Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/30  21:00:00,122.027490438,26.4097889264,14.6619461923,0.0,12.3672932834,38.6892022431,104.318252857,101.32652244,2.97173041782,0.02
 01/30  22:00:00,102.030164884,21.1278311411,11.6472271081,0.0,12.3672932834,27.0668015668,89.3375351661,86.3458047483,2.97173041782,0.02
 01/30  23:00:00,74.8580311001,17.6065259509,9.42843743851,0.0,4.12243109448,15.9888894789,87.9341003302,76.3605205583,2.97173041782,8.60184935404
 01/30  24:00:00,84.2712325063,22.0081574386,11.9748226109,0.0,4.12243109448,15.9888894789,101.53712702,98.545396602,2.97173041782,0.02
 01/31  01:00:00,71.191692313,17.6065259509,9.06057592875,0.0,4.12243109448,15.9888894789,83.1639886699,80.1722582521,2.97173041782,0.02
 01/31  02:00:00,94.0920669741,24.1332092645,18.5880222813,5.21492686338,4.12243109448,15.9888894789,104.837162042,101.845431624,2.97173041782,0.02
 01/31  03:00:00,82.8555436194,19.3065674116,14.1819736489,5.8895497368,4.12243109448,15.9888894789,84.7272569968,81.735526579,2.97173041782,0.02
 01/31  04:00:00,96.8517155962,24.1332092645,17.6021024669,8.94769266202,4.12243109448,15.9888894789,106.573035747,103.581305329,2.97173041782,0.02
 01/31  05:00:00,116.104084538,28.1098303871,17.7963394478,6.05926423104,12.3672932834,24.9413748627,120.220289378,115.247405349,4.9528840297,0.02
 01/31  06:00:00,157.445890649,28.5525351595,24.1534224422,40.5643664135,12.3672932834,24.9413748627,190.394367316,185.421483287,4.9528840297,0.02
 01/31  07:00:00,196.741582544,29.0148053293,16.4268742543,30.4965196292,24.7345865669,70.7195625826,162.784624559,152.8588565,9.90576805939,0.02
 01/31  08:00:00,206.810897852,29.056473011,17.0132953133,20.6301407356,37.1018798503,92.3937384068,139.892567193,129.966799134,9.90576805939,0.02
 01/31  09:00:00,209.518385213,29.0783682087,17.4313306565,15.4191936802,37.1018798503,104.434947198,129.060515255,119.134747196,9.90576805939,0.02
 01/31  10:00:00,217.059985312,29.1276513055,17.4310544109,11.4535771983,37.1018798503,116.476155989,130.756222227,112.222183549,9.90576805939,8.62827061788
 01/31  11:00:00,214.676036419,29.216495882,17.6806473821,9.32110901229,37.1018798503,116.476155989,116.476773697,106.551005638,9.90576805939,0.02
 01/31  12:00:00,215.797776548,29.3491941888,19.245273632,8.20688968105,37.1018798503,116.476155989,121.450751153,102.910163827,9.90576805939,8.63481926739
 01/31  13:00:00,205.233868531,29.5089335227,20.5185062066,7.04250054568,37.1018798503,104.434947198,109.890113619,99.9643455596,9.90576805939,0.02
 01/31  14:00:00,215.310600368,29.6626034199,21.0113515989,6.10551386058,37.1018798503,116.476155989,116.135853211,97.595302898,9.90576805939,8.6347822541
 01/31  15:00:00,215.033191819,29.760623595,21.3195432321,5.001809059,37.1018798503,116.476155989,105.716376766,95.7906087064,9.90576805939,0.02
 01/31  16:00:00,214.433281091,29.7912380331,21.4197041472,4.26605524719,37.1018798503,116.476155989,113.288711748,94.7513762361,9.90576805939,8.63156745226
 01/31  17:00:00,213.913635576,29.7004450858,21.1708004771,3.83398489251,37.1018798503,116.476155989,105.029858385,95.104090326,9.90576805939,0.02
 01/31  18:00:00,223.191671447,29.4974268866,20.1489339343,3.76929061393,37.1018798503,116.476155989,107.448203009,97.5224349494,9.90576805939,0.02
 01/31  19:00:00,143.901100312,27.5431499002,19.6617183439,0.0,24.7345865669,47.5788473902,81.1204556376,76.1475716079,4.9528840297,0.02
 01/31  20:00:00,146.217180807,27.9681602653,21.2432416247,0.0,24.7345865669,47.5788473902,87.5430716352,82.5701876055,4.9528840297,0.02
 01/31  21:00:00,120.105477947,26.8347992915,16.3519707446,0.00263579036173,12.3672932834,38.6892022431,110.09077497,98.5102559353,2.97173041782,8.608788617
 01/31  22:00:00,101.027371943,21.8928497984,15.3996234435,0.147271416892,12.3672932834,27.0668015668,87.7541010128,84.762370595,2.97173041782,0.02
 01/31  23:00:00,72.6049011776,18.0315363161,11.9700373122,0.185655658198,4.12243109448,15.9888894789,77.9963876447,75.0046572269,2.97173041782,0.02
 01/31  24:00:00,80.0681174934,22.0081574386,13.4036240231,0.0,4.12243109448,15.9888894789,99.7814818586,96.7897514408,2.97173041782,0.02
 02/01  01:00:00,76.6798504141,18.8815570464,15.1657239893,1.25049692837,4.12243109448,15.9888894789,80.595846229,77.6041158111,2.97173041782,0.02
 02/01  02:00:00,84.4182808432,22.773176096,16.352450989,1.26581108555,4.12243109448,15.9888894789,102.320760688,99.32903027,2.97173041782,0.02
 02/01  03:00:00,82.1517545438,19.3065674116,16.5528568407,4.01220197839,4.12243109448,15.9888894789,83.0581979942,80.0664675763,2.97173041782,0.02
 02/01  04:00:00,94.868716245,24.1332092645,20.771764558,6.32675855991,4.12243109448,15.9888894789,104.044870038,101.05313962,2.97173041782,0.02
 02/01  05:00:00,112.997512083,27.9681602653,20.629939305,3.86065962052,12.3672932834,24.9413748627,117.346033851,112.373149821,4.9528840297,0.02
 02/01  06:00:00,150.412147212,28.5688243799,26.4260582249,34.658952962,12.3672932834,24.9413748627,187.324769612,182.351885583,4.9528840297,0.02
 02/01  07:00:00,190.216984277,29.0405228452,17.8325529187,26.1135501867,24.7345865669,70.7195625826,154.984969831,145.059201772,9.90576805939,0.02
 02/01  08:00:00,197.1110895,29.1100874084,18.1978285593,17.4109444837,37.1018798503,92.3937384068,133.846189984,123.920421925,9.90576805939,0.02
 02/01  09:00:00,205.47663572,29.1719066801,21.7728341071,12.2887654733,37.1018798503,104.434947198,133.601293587,115.070445702,9.90576805939,8.62507982567
 02/01  10:00:00,219.521553858,29.2736388778,27.5560463486,8.40716540444,37.1018798503,116.476155989,118.6967957,108.771027641,9.90576805939,0.02
 02/01  11:00:00,222.947221764,29.4478845475,32.8923839795,6.32157122341,37.1018798503,116.476155989,113.132990313,103.207222253,9.90576805939,0.02
 02/01  12:00:00,227.366737956,29.7232392064,38.5308354725,4.82709698246,37.1018798503,116.476155989,117.311198725,98.7705988093,9.90576805939,8.63483185586
 02/01  13:00:00,220.00432348,30.0147010979,44.2114239531,3.53440427875,37.1018798503,104.434947198,105.128188752,95.2024206929,9.90576805939,0.02
 02/01  14:00:00,234.595173705,30.3229004163,47.7230187086,2.26367685121,37.1018798503,116.476155989,110.690210726,92.1495469627,9.90576805939,8.63489570369
 02/01  15:00:00,234.998124392,30.5408330604,48.8145398226,1.35738454026,37.1018798503,116.476155989,99.8931826527,89.9674145933,9.90576805939,0.02
 02/01  16:00:00,235.04481075,30.6380813361,49.1422922837,0.979274631451,37.1018798503,116.476155989,107.271039398,88.73373137,9.90576805939,8.63153996892
 02/01  17:00:00,233.436045034,30.5226981259,47.7965092902,0.832280357861,37.1018798503,116.476155989,99.1798109812,89.2540429218,9.90576805939,0.02
 02/01  18:00:00,236.257807804,30.1906347675,43.8558553843,0.880390385935,37.1018798503,116.476155989,101.803615411,91.877847352,9.90576805939,0.02
 02/01  19:00:00,147.636152776,27.6848200219,32.8387345696,0.0,24.7345865669,47.5788473902,84.8075785106,71.2459112978,4.9528840297,8.60878318307
 02/01  20:00:00,148.282934829,28.3223355697,32.8480183568,0.0,24.7345865669,47.5788473902,83.1381912169,78.1653071872,4.9528840297,0.02
 02/01  21:00:00,114.528425514,26.4097889264,22.2629976097,0.0,12.3672932834,38.6892022431,97.953223841,94.9614934232,2.97173041782,0.02
 02/01  22:00:00,90.8240564317,17.1209044513,19.7074542531,0.0,12.3672932834,27.0668015668,69.1930929519,66.2013625341,2.97173041782,0.02
 02/01  23:00:00,74.4970997159,22.0081574386,17.5577737235,0.0,4.12243109448,15.9888894789,94.4434996977,91.4517692799,2.97173041782,0.02
 02/01  24:00:00,71.8823941481,18.6690518639,18.1332391654,0.0173601028472,4.12243109448,15.9888894789,78.4224243246,75.4306939068,2.97173041782,0.02
 02/02  01:00:00,73.5446859208,22.0081574386,16.5410754634,0.0,4.12243109448,15.9888894789,99.5613684412,96.5696380233,2.97173041782,0.02
 02/02  02:00:00,71.3739437547,18.7115529004,17.3457360002,0.198324461406,4.12243109448,15.9888894789,80.882067541,77.8903371232,2.97173041782,0.02
 02/02  03:00:00,78.1079837295,23.0281823151,19.6293263534,0.406671316878,4.12243109448,15.9888894789,101.718496127,98.7267657096,2.97173041782,0.02
 02/02  04:00:00,65.9649268122,17.6915280239,13.1036910446,0.0140395891828,4.12243109448,15.9888894789,82.8033048254,79.8115744075,2.97173041782,0.02
 02/02  05:00:00,107.117693156,28.3931706305,25.5840287049,1.03357300027,12.3672932834,24.9413748627,116.110694727,111.137810697,4.9528840297,0.02
 02/02  06:00:00,127.303126468,28.1781991543,28.4948168155,18.5231896389,12.3672932834,24.9413748627,185.721030734,180.748146705,4.9528840297,0.02
 02/02  07:00:00,180.453843586,29.0778827844,24.1017954297,17.0217634688,24.7345865669,70.7195625826,151.242799914,141.317031855,9.90576805939,0.02
 02/02  08:00:00,195.842733933,29.2715337976,25.5453713047,10.8261068942,37.1018798503,92.3937384068,130.853789854,120.928021794,9.90576805939,0.02
 02/02  09:00:00,208.140871418,29.364967318,29.1883703879,7.34443055179,37.1018798503,104.434947198,131.475251583,112.944393383,9.90576805939,8.62509014104
 02/02  10:00:00,223.020274802,29.4399410912,33.7536425991,5.54197985614,37.1018798503,116.476155989,118.312718455,108.386950395,9.90576805939,0.02
 02/02  11:00:00,225.493191655,29.554942496,37.6125955166,4.04025427532,37.1018798503,116.476155989,122.358842463,103.819929008,9.90576805939,8.63314539578
 02/02  12:00:00,228.689530921,29.6063762992,41.6194263937,3.17818083569,37.1018798503,116.476155989,112.144693494,102.218925435,9.90576805939,0.02
 02/02  13:00:00,220.318744697,29.7964671156,46.2018544252,2.07660116445,37.1018798503,104.434947198,118.121575992,99.5856159467,9.90576805939,8.63019198629
 02/02  14:00:00,234.353067345,29.9802356261,48.6405411087,1.44674529491,37.1018798503,116.476155989,106.720272267,96.7945042076,9.90576805939,0.02
 02/02  15:00:00,234.666532133,30.0424129091,49.2637934128,1.07492367908,37.1018798503,116.476155989,113.951279728,95.4141226932,9.90576805939,8.63138897575
 02/02  16:00:00,234.681259252,30.0377903743,49.479803978,0.878541772627,37.1018798503,116.476155989,104.98400552,95.0582374603,9.90576805939,0.02
 02/02  17:00:00,234.140405756,29.9658349014,49.0213732714,0.86861096751,37.1018798503,116.476155989,105.486287538,95.5605194784,9.90576805939,0.02
 02/02  18:00:00,239.784298847,29.8844147553,47.5166646899,1.05229805764,37.1018798503,116.476155989,114.861595659,96.3378384328,9.90576805939,8.61798916696
 02/02  19:00:00,152.033028409,27.5785674306,37.3418840423,0.0,24.7345865669,47.5788473902,78.2981232732,73.3252392435,4.9528840297,0.02
 02/02  20:00:00,154.977606379,28.3223355697,39.5426925157,0.0,24.7345865669,47.5788473902,83.9044311053,78.9315470756,4.9528840297,0.02
 02/02  21:00:00,124.474622404,26.8347992915,31.784179084,0.0,12.3672932834,38.6892022431,97.6037180621,94.6119876443,2.97173041782,0.02
 02/02  22:00:00,88.9846071599,14.9352414911,20.1447016637,0.0,12.3672932834,27.0668015668,57.7316123495,54.7398819317,2.97173041782,0.02
 02/02  23:00:00,76.8003820093,19.5088486677,22.5694798066,0.0,4.12243109448,15.9888894789,86.1337959245,83.1420655067,2.97173041782,0.02
 02/02  24:00:00,62.5307521564,12.2942625984,15.7253959785,0.0,4.12243109448,15.9888894789,52.0590156438,49.0672852259,2.97173041782,0.02
 02/03  01:00:00,83.9919353846,22.943180242,26.2563815673,0.0,4.12243109448,15.9888894789,100.214561496,97.2228310781,2.97173041782,0.02
 02/03  02:00:00,70.6102149593,17.9465342431,17.9862047922,0.00230230712906,4.12243109448,15.9888894789,79.6427285827,76.6509981649,2.97173041782,0.02
 02/03  03:00:00,80.5357855655,22.858178169,22.7892684283,0.0959653311285,4.12243109448,15.9888894789,100.788599788,97.7968693698,2.97173041782,0.02
 02/03  04:00:00,72.7659917523,18.6690518639,19.2059875864,0.215778616968,4.12243109448,15.9888894789,81.7656929275,78.7739625096,2.97173041782,0.02
 02/03  05:00:00,108.019336658,27.9964942897,27.6551180535,0.260803043449,12.3672932834,24.9413748627,114.606799949,109.633915919,4.9528840297,0.02
 02/03  06:00:00,127.613382092,28.1816102374,31.7715621433,15.5532883983,12.3672932834,24.9413748627,183.927690007,178.954805978,4.9528840297,0.02
 02/03  07:00:00,181.973462546,29.1278963591,29.2455062335,13.3476575931,24.7345865669,70.7195625826,149.388752376,139.462984317,9.90576805939,0.02
 02/03  08:00:00,198.34062282,29.3526075189,29.7357190246,9.05257392573,37.1018798503,92.3937384068,138.855876788,120.34355325,9.90576805939,8.60655547846
 02/03  09:00:00,209.699289812,29.407499342,30.0961733674,7.95254789264,37.1018798503,104.434947198,124.760411213,114.834643153,9.90576805939,0.02
 02/03  10:00:00,222.006612358,29.4494770531,31.2640135364,7.00838117526,37.1018798503,116.476155989,121.590321277,111.664553218,9.90576805939,0.02
 02/03  11:00:00,221.743356167,29.482441228,31.8148812138,6.16066688133,37.1018798503,116.476155989,127.693998423,109.154965733,9.90576805939,8.6332646307
 02/03  12:00:00,221.752334494,29.514679794,32.4804079926,5.47166848526,37.1018798503,116.476155989,117.0434494,107.117681341,9.90576805939,0.02
 02/03  13:00:00,210.182727074,29.5465958221,33.5848571615,4.8074787932,37.1018798503,104.434947198,124.030347402,105.494413039,9.90576805939,8.63016630358
 02/03  14:00:00,221.571876314,29.5742978144,33.3743417142,4.33766934624,37.1018798503,116.476155989,113.843484644,103.917716584,9.90576805939,0.02
 02/03  15:00:00,220.306807762,29.5915404895,32.3337449214,4.09614032128,37.1018798503,116.476155989,121.433882243,102.8949582,9.90576805939,8.63315598372
 02/03  16:00:00,219.34715469,29.5994668209,31.3701455687,4.09240458021,37.1018798503,116.476155989,112.216789729,102.29102167,9.90576805939,0.02
 02/03  17:00:00,218.639249873,29.5987408719,30.5095794327,4.24632578166,37.1018798503,116.476155989,120.488734758,101.956090115,9.90576805939,8.62687658369
 02/03  18:00:00,224.959750744,29.5948661941,29.5131807762,4.52081804541,37.1018798503,116.476155989,111.629131239,101.703363179,9.90576805939,0.02
 02/03  19:00:00,140.579656725,27.6848200219,25.7822561862,0.0,24.7345865669,47.5788473902,83.5901098519,78.6172258222,4.9528840297,0.02
 02/03  20:00:00,142.337939471,28.1098303871,27.115523773,0.0,24.7345865669,47.5788473902,88.9892775484,84.0163935187,4.9528840297,0.02
 02/03  21:00:00,114.480755737,26.8347992915,21.7903042091,0.0,12.3672932834,38.6892022431,101.899366052,98.9076356339,2.97173041782,0.02
 02/03  22:00:00,96.4704333386,20.6422096415,21.6606872624,0.122227670069,12.3672932834,27.0668015668,83.6386913294,80.6469609115,2.97173041782,0.02
 02/03  23:00:00,67.4113700626,17.6065259509,15.129670089,0.0,4.12243109448,15.9888894789,77.6977806482,74.7060502304,2.97173041782,0.02
 02/03  24:00:00,81.7781809511,22.943180242,23.6406240067,0.402002669374,4.12243109448,15.9888894789,98.4282242751,95.4364938573,2.97173041782,0.02
 02/04  01:00:00,73.6688216571,18.4565466813,19.9592918554,0.577809049318,4.12243109448,15.9888894789,80.5182344628,77.526504045,2.97173041782,0.02
 02/04  02:00:00,81.0499544018,22.4331678038,23.4395709944,0.384841514874,4.12243109448,15.9888894789,100.368500196,97.3767697782,2.97173041782,0.02
 02/04  03:00:00,76.1007219832,18.7115529004,21.6648792614,1.04911572299,4.12243109448,15.9888894789,90.540619827,78.9676308708,2.97173041782,8.60125853836
 02/04  04:00:00,83.9093653335,22.943180242,25.0929962651,1.08081484128,4.12243109448,15.9888894789,102.710943367,99.7192129496,2.97173041782,0.02
 02/04  05:00:00,87.0581368785,26.622294109,25.2805710696,0.182857586104,4.12243109448,16.0517297156,121.653983579,118.662253162,2.97173041782,0.02
 02/04  06:00:00,90.1593118834,27.2598096567,26.5955741974,1.33151399914,4.12243109448,16.0517297156,123.057665665,120.065935247,2.97173041782,0.02
 02/04  07:00:00,119.559013209,28.9598511174,26.8839506427,5.18872263926,4.12243109448,39.6058045677,104.123630414,101.131899996,2.97173041782,0.02
 02/04  08:00:00,171.173230845,29.0068983457,31.0724218526,32.6702222565,12.3672932834,65.3531420225,162.878910627,157.906026597,4.9528840297,0.02
 02/04  09:00:00,169.282528615,28.9912314883,32.1470084246,26.8297069413,12.3672932834,68.2430321324,159.40998945,154.437105421,4.9528840297,0.02
 02/04  10:00:00,193.124364452,29.0178347124,34.39152186,19.383546644,16.4897243779,93.1370602926,147.792089122,139.847474675,7.92461444751,0.02
 02/04  11:00:00,189.723787471,29.018280667,35.5357555774,14.8381743024,16.4897243779,93.1370602926,140.586806597,132.64219215,7.92461444751,0.02
 02/04  12:00:00,187.214166939,29.0340274415,36.6421695998,11.2063792444,16.4897243779,93.1370602926,135.498343549,127.553729101,7.92461444751,0.02
 02/04  13:00:00,177.763701458,29.0689451237,38.3688960578,9.14591408431,16.4897243779,83.9857416113,140.40423259,123.868538477,7.92461444751,8.61107966552
 02/04  14:00:00,176.845733683,29.1062688809,38.5833238647,7.97621639156,16.4897243779,83.9857416113,129.298232393,121.353617945,7.92461444751,0.02
 02/04  15:00:00,175.346368563,29.1341132652,38.0139681792,6.95679536817,16.4897243779,83.9857416113,127.535937666,119.591323218,7.92461444751,0.02
 02/04  16:00:00,147.693373645,28.9598511174,32.8364556556,0.0,12.3672932834,70.6512738906,66.7275630528,61.7546790231,4.9528840297,0.02
 02/04  17:00:00,147.092136403,28.9598511174,29.9637246724,0.0,12.3672932834,70.6512738906,66.808488157,61.8356041273,4.9528840297,0.02
 02/04  18:00:00,138.014995819,28.9598511174,26.494062937,0.0,12.3672932834,58.1284167478,73.1935648222,68.2206807925,4.9528840297,0.02
 02/04  19:00:00,103.44987961,26.4097889264,20.2469018793,0.0,12.3672932834,24.9413748627,97.9868670277,93.013982998,4.9528840297,0.02
 02/04  20:00:00,108.067022985,27.2598096567,22.2661501931,0.0511697777652,12.3672932834,24.9413748627,105.723001993,100.750117963,4.9528840297,0.02
 02/04  21:00:00,90.5702804288,26.8347992915,19.5506000633,0.0894540457726,4.12243109448,16.0517297156,115.193986021,112.202255603,2.97173041782,0.02
 02/04  22:00:00,77.7409963723,20.2475048436,13.9495857377,0.0,4.12243109448,15.9888894789,95.6902689696,92.6985385518,2.97173041782,0.02
 02/04  23:00:00,72.4479658147,17.6065259509,11.5448004548,0.0,4.12243109448,15.9888894789,92.8872093175,81.3136313079,2.97173041782,8.60184759183
 02/04  24:00:00,86.8681143695,22.6456729864,16.2677015541,0.494197652855,4.12243109448,15.9888894789,106.279081382,103.287350965,2.97173041782,0.02
 02/05  01:00:00,73.8636434911,18.0315363161,11.9689299171,0.540333860425,2.06121554724,15.9888894789,86.31478374,83.3230533221,2.97173041782,0.02
 02/05  02:00:00,95.7026881157,24.0482071915,19.3190006863,4.51528624641,2.06121554724,15.9888894789,108.607869962,105.616139545,2.97173041782,0.02
 02/05  03:00:00,85.0394264287,19.3065674116,14.7656217993,5.33187984755,2.06121554724,15.9888894789,87.8321009034,84.8403704856,2.97173041782,0.02
 02/05  04:00:00,100.186381274,24.1332092645,17.7263946022,8.57891984449,2.06121554724,15.9888894789,110.38441961,107.392689193,2.97173041782,0.02
 02/05  05:00:00,87.3032042664,19.3065674116,13.6732585045,8.26417328557,2.06121554724,15.9888894789,89.8954470587,86.9037166409,2.97173041782,0.02
 02/05  06:00:00,102.775209899,24.1332092645,17.0987212359,11.8666105918,2.06121554724,15.9888894789,112.541482214,109.549751797,2.97173041782,0.02
 02/05  07:00:00,89.3508616773,19.3065674116,13.4206051698,10.5854699013,2.06121554724,15.9888894789,91.1604030903,88.1686726725,2.97173041782,0.02
 02/05  08:00:00,88.6761410854,24.1332092645,17.0850113398,13.4433623758,2.06121554724,15.9888894789,113.14800624,110.156275823,2.97173041782,0.02
 02/05  09:00:00,99.3530550733,19.3065674116,14.9043578863,7.588250817,4.12243109448,41.7362269337,87.3551062366,82.382222207,4.9528840297,0.02
 02/05  10:00:00,114.781736014,24.1332092645,20.3174419054,7.22128749513,4.12243109448,41.7362269337,104.225835218,99.2529511882,4.9528840297,0.02
 02/05  11:00:00,102.038752661,19.3065674116,16.31384292,4.64737282113,4.12243109448,41.7362269337,82.3916602152,77.4187761855,4.9528840297,0.02
 02/05  12:00:00,117.8278598,24.1332092645,20.9329586611,5.29508835866,4.12243109448,41.7362269337,99.7848346552,94.8119506255,4.9528840297,0.02
 02/05  13:00:00,98.9945400382,18.9665591195,16.1407423544,3.01379678512,4.12243109448,41.7362269337,79.4960932647,74.523209235,4.9528840297,0.02
 02/05  14:00:00,100.051778586,22.0081574386,15.2616471988,0.0,4.12243109448,41.7362269337,97.126889068,92.1540050383,4.9528840297,0.02
 02/05  15:00:00,87.520452898,17.6065259509,12.2695631393,0.0,4.12243109448,41.7362269337,78.0673993308,73.0945153011,4.9528840297,0.02
 02/05  16:00:00,99.2633936149,22.0081574386,15.7086076515,0.0,4.12243109448,41.7362269337,96.1839609393,91.2110769096,4.9528840297,0.02
 02/05  17:00:00,76.121610676,18.7115529004,15.8275717751,1.21024752196,4.12243109448,24.8785346261,79.289809766,74.3169257363,4.9528840297,0.02
 02/05  18:00:00,77.6482121663,22.0081574386,14.2556439525,0.0,2.06121554724,15.9888894789,104.736951477,101.74522106,2.97173041782,0.02
 02/05  19:00:00,73.9866165234,18.0315363161,11.9838478411,0.884360664171,2.06121554724,15.9888894789,88.6910562699,85.6993258521,2.97173041782,0.02
 02/05  20:00:00,91.2182406723,24.0482071915,18.2643325673,5.47327350737,2.06121554724,15.9888894789,111.328354051,108.336623633,2.97173041782,0.02
 02/05  21:00:00,80.8994395073,19.3065674116,14.1627759382,6.17202444807,2.06121554724,15.9888894789,90.4467804912,87.4550500734,2.97173041782,0.02
 02/05  22:00:00,95.5564271324,24.1332092645,17.5715313647,9.86396118417,2.06121554724,15.9888894789,113.303832816,110.312102398,2.97173041782,0.02
 02/05  23:00:00,84.7917764998,19.3065674116,13.8827974142,9.43698616394,2.06121554724,15.9888894789,91.8581813538,88.866450936,2.97173041782,0.02
 02/05  24:00:00,100.604369184,24.1332092645,17.1928889184,13.3098046929,2.06121554724,15.9888894789,114.573543488,111.58181307,2.97173041782,0.02
 02/06  01:00:00,89.5969586133,19.3065674116,13.6766500631,11.4824547946,4.12243109448,15.9888894789,91.9245478964,88.9328174786,2.97173041782,0.02
 02/06  02:00:00,105.549409919,24.1332092645,17.0230445544,15.2951244366,4.12243109448,15.9888894789,122.768654558,111.195106802,2.97173041782,8.60181733821
 02/06  03:00:00,92.7093386152,19.3065674116,13.4970889473,13.3337828572,4.12243109448,15.9888894789,92.1888475096,89.1971170918,2.97173041782,0.02
 02/06  04:00:00,108.640796787,24.1332092645,17.0447018532,17.2693162763,4.12243109448,15.9888894789,114.685033228,111.69330281,2.97173041782,0.02
 02/06  05:00:00,127.906599271,28.1098303871,17.8747627092,11.2405548449,12.3672932834,24.9413748627,130.935625071,125.962741041,4.9528840297,0.02
 02/06  06:00:00,179.734161337,28.5374488602,24.5592772055,54.8573370644,12.3672932834,24.9413748627,201.237938926,196.265054896,4.9528840297,0.02
 02/06  07:00:00,216.19519662,28.9683204786,17.2673638551,41.9965331745,24.7345865669,70.7195625826,171.163932777,161.238164718,9.90576805939,0.02
 02/06  08:00:00,218.560556524,29.0062381172,17.2067414892,27.9652563799,37.1018798503,92.3937384068,148.271700576,138.345932516,9.90576805939,0.02
 02/06  09:00:00,221.361932908,29.0186434793,17.2713895287,21.350075173,37.1018798503,104.434947198,138.81361847,128.887850411,9.90576805939,0.02
 02/06  10:00:00,226.536800925,29.0310279112,17.8954254608,16.0623364479,37.1018798503,116.476155989,138.625920125,120.091753852,9.90576805939,8.62839821432
 02/06  11:00:00,222.855890695,29.0838535526,18.1751375199,12.6158746333,37.1018798503,116.476155989,122.645020505,112.719252445,9.90576805939,0.02
 02/06  12:00:00,221.662848051,29.1716912251,18.8792369687,10.7009757292,37.1018798503,116.476155989,127.16367895,108.623125217,9.90576805939,8.63478567304
 02/06  13:00:00,210.384811197,29.3073477024,20.5566839507,9.06880955661,37.1018798503,104.434947198,115.153034367,105.227266308,9.90576805939,0.02
 02/06  14:00:00,218.051556391,29.4094745524,21.3888310864,7.89750668374,37.1018798503,116.476155989,112.552792076,102.627024017,9.90576805939,0.02
 02/06  15:00:00,217.408924023,29.4805471179,21.4389111254,6.63623473463,37.1018798503,116.476155989,119.086960796,100.547926795,9.90576805939,8.63326594142
 02/06  16:00:00,216.367728355,29.4979058749,20.4040207013,5.69620570972,37.1018798503,116.476155989,109.287917107,99.3621490478,9.90576805939,0.02
 02/06  17:00:00,216.535574584,29.4174101301,19.2079733375,5.14500494833,37.1018798503,116.476155989,117.999716509,99.4668601009,9.90576805939,8.62708834894
 02/06  18:00:00,225.730058389,29.2816604985,17.4911066028,5.11894422445,37.1018798503,116.476155989,111.117000144,101.191232085,9.90576805939,0.02
 02/06  19:00:00,149.210097247,27.2598096567,16.0468828489,0.0,24.7345865669,47.5788473902,83.597081986,78.6241979563,4.9528840297,0.02
 02/06  20:00:00,151.775520109,28.1098303871,18.249983926,0.0038484761233,24.7345865669,47.5788473902,90.2752085127,85.302324483,4.9528840297,0.02
 02/06  21:00:00,121.468829311,26.4097889264,11.3271308474,0.0,12.3672932834,38.6892022431,104.516330404,101.524599986,2.97173041782,0.02
 02/06  22:00:00,103.302980984,21.6378435793,12.1005379413,0.188128021169,12.3672932834,27.0668015668,98.1508175588,86.5735656155,2.97173041782,8.60552152548
 02/06  23:00:00,76.8299165377,18.0315363161,10.5766172367,0.319741532221,4.12243109448,15.9888894789,79.2273028917,76.2355724739,2.97173041782,0.02
 02/06  24:00:00,83.9959341947,22.0081574386,11.9549042423,0.0,4.12243109448,15.9888894789,101.819108877,98.8273784592,2.97173041782,0.02
 02/07  01:00:00,79.7702551518,18.9665591195,14.4160497359,2.32298357279,4.12243109448,15.9888894789,83.007756117,80.0160256992,2.97173041782,0.02
 02/07  02:00:00,94.6929945239,24.1332092645,19.3287188359,5.84700768837,4.12243109448,15.9888894789,103.243603138,100.25187272,2.97173041782,0.02
 02/07  03:00:00,83.4391254947,19.3065674116,15.2395500287,5.77371547898,4.12243109448,15.9888894789,83.6163727538,80.624642336,2.97173041782,0.02
 02/07  04:00:00,96.0910113949,24.1332092645,18.864499284,8.73424820281,4.12243109448,15.9888894789,105.282181864,102.290451446,2.97173041782,0.02
 02/07  05:00:00,114.723614076,28.1098303871,19.2363482319,5.58725743938,12.3672932834,24.9413748627,119.443424005,114.470539975,4.9528840297,0.02
 02/07  06:00:00,155.656082087,28.5493970383,25.2026256577,40.6499786799,12.3672932834,24.9413748627,190.788546255,185.815662225,4.9528840297,0.02
 02/07  07:00:00,192.363589288,29.0224628989,17.1343393977,29.3483835956,24.7345865669,70.7195625826,160.167776235,150.242008175,9.90576805939,0.02
 02/07  08:00:00,199.288457782,29.067936753,16.8738972208,19.7694036543,37.1018798503,92.3937384068,139.752160327,129.826392267,9.90576805939,0.02
 02/07  09:00:00,204.15485463,29.1079276489,17.1807985893,14.8378228361,37.1018798503,104.434947198,129.911399778,119.985631718,9.90576805939,0.02
 02/07  10:00:00,212.544298092,29.1696013715,18.4497033966,10.6402624871,37.1018798503,116.476155989,130.068409593,111.534232078,9.90576805939,8.62840945563
