Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/20  01:00:00,55.5832399173,0.0,0.0,0.0,15.863942322,29.242365,6.08993067446,0.0,3.20568,2.88425067446
 04/20  02:00:00,55.5747077087,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/20  03:00:00,55.5639183155,0.0,0.0,0.0,15.863942322,29.242365,6.08988976833,0.0,3.20568,2.88420976833
 04/20  04:00:00,55.7712695743,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/20  05:00:00,55.7544876829,0.0,0.0,0.0,15.863942322,29.242365,6.08984907943,0.0,3.20568,2.88416907943
 04/20  06:00:00,61.2505762368,7.75265885796,0.0,0.0,15.863942322,29.818365,125.059789444,118.969753524,3.20568,2.8843559208
 04/20  07:00:00,120.305637263,7.75265885796,0.00489590864062,0.0,80.527626,29.818365,68.6382449945,62.5445143175,3.20568,2.88805067692
 04/20  08:00:00,170.05847012,7.77693909114,4.40897913199,0.0,80.527626,75.0917375,45.8011087014,13.0787390008,24.0426,8.67976970064
 04/20  09:00:00,175.946881045,7.93679808031,10.0696849538,0.0,80.527626,75.0917375,45.5731971635,4.06926149967,24.0426,17.4613356638
 04/20  10:00:00,185.970286924,8.56530995148,15.4219469581,0.0,80.527626,79.0911225,49.5344141441,0.0,32.0568,17.4776141441
 04/20  11:00:00,198.749933733,9.50869036911,26.4530723095,0.0,80.527626,79.0911225,55.4092905403,0.0,32.0568,23.3524905403
 04/20  12:00:00,210.972891258,10.6787222302,38.1710120909,0.0,80.527626,79.0911225,52.5329858369,0.00213826487557,32.0568,20.474047572
 04/20  13:00:00,218.617879577,12.3873892623,48.0662211554,0.0,80.527626,75.0917375,42.4019608932,0.0248464594929,16.0284,26.3487144337
 04/20  14:00:00,227.313858948,13.9386400926,55.2133638877,0.0,80.527626,75.0917375,33.4964600833,0.00922269552571,16.0284,17.4588373877
 04/20  15:00:00,232.27079279,14.5262128102,61.5791647823,0.0,80.527626,73.092045,20.7139202943,0.0265576476288,3.20568,17.4816826466
 04/20  16:00:00,232.172022229,11.0841023282,64.937009041,0.0,80.527626,73.092045,6.10726245549,0.0134504805221,3.20568,2.88813197497
 04/20  17:00:00,179.252778604,8.95351527274,57.4553879121,0.0,80.527626,29.818365,6.09379885015,0.0,3.20568,2.88811885015
 04/20  18:00:00,172.977230581,8.55142981239,51.5922513232,0.0,80.527626,29.818365,8.97551390068,0.0,3.20568,5.76983390068
 04/20  19:00:00,168.080461495,8.2509103406,45.3032782411,0.0,80.527626,29.818365,11.8644406431,0.0,3.20568,8.65876064306
 04/20  20:00:00,171.65197418,8.02251636206,41.986164006,0.0,80.527626,29.818365,8.98024400967,0.0,3.20568,5.77456400967
 04/20  21:00:00,56.0035940783,0.0,0.0,0.0,15.863942322,29.242365,8.98045825197,0.0,3.20568,5.77477825197
 04/20  22:00:00,55.8018007527,0.0,0.0,0.0,15.863942322,29.242365,8.96477736191,0.0,3.20568,5.75909736191
 04/20  23:00:00,56.4825670276,0.0,0.0,0.0,15.863942322,29.242365,6.09292641363,0.0,3.20568,2.88724641363
 04/20  24:00:00,55.7507082805,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/21  01:00:00,55.7265471856,0.0,0.0,0.0,15.863942322,29.242365,6.0898457302,0.0,3.20568,2.8841657302
 04/21  02:00:00,55.703924754,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/21  03:00:00,55.6904319207,0.0,0.0,0.0,15.863942322,29.242365,6.09002563725,0.0,3.20568,2.88434563725
 04/21  04:00:00,56.8799030783,0.0,0.0,0.0,15.863942322,29.242365,6.08997882961,0.0,3.20568,2.88429882961
 04/21  05:00:00,56.6749730679,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/21  06:00:00,67.2768909493,7.75265885796,7.04276074347,0.0,15.863942322,29.818365,37.1735659412,31.0836337771,3.20568,2.88425216416
 04/21  07:00:00,131.255143646,7.75265885796,10.8505179269,0.0,80.527626,29.818365,16.9440553812,10.8503909143,3.20568,2.88798446686
 04/21  08:00:00,189.846889539,8.14170667313,23.6700598007,0.0,80.527626,75.0917375,32.7326509239,0.0101311221453,24.0426,8.67991980172
 04/21  09:00:00,203.885010354,9.10528360056,36.6467563103,0.0,80.527626,75.0917375,41.5065029974,0.0,24.0426,17.4639029974
 04/21  10:00:00,218.468645628,9.86588495693,46.4502249453,0.0,80.527626,79.0911225,52.4415932428,0.0,32.0568,20.3847932428
 04/21  11:00:00,232.528121579,10.9607784386,58.7005769653,0.0,80.527626,79.0911225,52.4887369214,0.0,32.0568,20.4319369214
 04/21  12:00:00,240.233031528,12.599788704,65.4614273686,0.0,80.527626,79.0911225,55.4519569176,0.000358534339399,32.0568,23.3947983833
 04/21  13:00:00,234.636642685,13.6469141666,62.8225824531,0.0,80.527626,75.0917375,39.4668983307,0.0167764259353,16.0284,23.4217219048
 04/21  14:00:00,229.112821933,13.463880561,57.499903848,0.0,80.527626,75.0917375,33.4881289943,0.0,16.0284,17.4597289943
 04/21  15:00:00,227.630071845,13.1594782804,58.3192064714,0.0,80.527626,73.092045,20.7104919062,0.0224429503706,3.20568,17.4823689558
 04/21  16:00:00,216.905479942,9.8589244448,50.8886864355,0.0,80.527626,73.092045,6.10890150381,0.0151007888099,3.20568,2.888120715
 04/21  17:00:00,161.936149939,8.27378914375,40.8095656319,0.0,80.527626,29.818365,6.09378620535,0.0,3.20568,2.88810620535
 04/21  18:00:00,159.766562612,8.038294559,38.9402178828,0.0,80.527626,29.818365,8.97583791175,0.0,3.20568,5.77015791175
 04/21  19:00:00,159.622734157,7.88382263627,37.5220598788,0.0,80.527626,29.818365,11.8638259843,0.0,3.20568,8.65814598434
 04/21  20:00:00,163.365368633,7.7696303544,34.2446614023,0.0,80.527626,29.818365,8.98048804441,0.0,3.20568,5.77480804441
 04/21  21:00:00,55.7799483601,0.0,0.0,0.0,15.863942322,29.242365,11.8571917427,0.0,3.20568,8.65151174271
 04/21  22:00:00,55.7924730942,0.0,0.0,0.0,15.863942322,29.242365,6.09517005278,0.0,3.20568,2.88949005278
 04/21  23:00:00,56.475392714,0.0,0.0,0.0,15.863942322,29.242365,6.0930336368,0.0,3.20568,2.8873536368
 04/21  24:00:00,55.7640547346,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  01:00:00,55.7617184459,0.0,0.0,0.0,15.863942322,29.242365,6.08847962913,0.0,3.20568,2.88279962913
 04/22  02:00:00,55.7547654782,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  03:00:00,55.7399743311,0.0,0.0,0.0,15.863942322,29.242365,6.08841121088,0.0,3.20568,2.88273121088
 04/22  04:00:00,55.9729593869,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  05:00:00,55.9313165935,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  06:00:00,51.6375557477,0.0,0.0,0.0,15.863942322,29.242365,6.08834245187,0.0,3.20568,2.88266245187
 04/22  07:00:00,47.2755972382,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  08:00:00,47.2716303064,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  09:00:00,47.2909191724,0.0,0.0,0.0,15.863942322,29.242365,6.08996903871,0.0,3.20568,2.88428903871
 04/22  10:00:00,47.2949273228,0.0,0.0,0.0,15.863942322,29.242365,6.0899164613,0.0,3.20568,2.8842364613
 04/22  11:00:00,47.9538846789,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  12:00:00,47.2417230284,0.0,0.0,0.0,15.863942322,29.242365,6.08986395574,0.0,3.20568,2.88418395574
 04/22  13:00:00,47.2626676687,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  14:00:00,47.2624869567,0.0,0.0,0.0,15.863942322,29.242365,6.08840375233,0.0,3.20568,2.88272375233
 04/22  15:00:00,47.2305846383,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  16:00:00,47.1419756613,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  17:00:00,47.152798145,0.0,0.0,0.0,15.863942322,29.242365,6.08833447438,0.0,3.20568,2.88265447438
 04/22  18:00:00,47.1497607852,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  19:00:00,48.7804815048,0.0,0.0,0.0,15.863942322,29.242365,6.08841475581,0.0,3.20568,2.88273475581
 04/22  20:00:00,55.8819656603,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  21:00:00,55.7446700784,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  22:00:00,55.5733448294,0.0,0.0,0.0,15.863942322,29.242365,6.08834547702,0.0,3.20568,2.88266547702
 04/22  23:00:00,56.248807373,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  24:00:00,55.5519398442,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  01:00:00,55.5401945085,0.0,0.0,0.0,15.863942322,29.242365,6.08842369505,0.0,3.20568,2.88274369505
 04/23  02:00:00,55.5307976474,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  03:00:00,55.5215807873,0.0,0.0,0.0,15.863942322,29.242365,6.08834991251,0.0,3.20568,2.88266991251
 04/23  04:00:00,55.7281112041,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  05:00:00,55.7112767973,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  06:00:00,51.4295080546,0.0,0.0,0.0,15.863942322,29.242365,6.08842494064,0.0,3.20568,2.88274494064
 04/23  07:00:00,47.074081722,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  08:00:00,47.0812849985,0.0,0.0,0.0,15.863942322,29.242365,6.08997260316,0.0,3.20568,2.88429260316
 04/23  09:00:00,47.0945640435,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  10:00:00,47.0793267311,0.0,0.0,0.0,15.863942322,29.242365,6.08991392897,0.0,3.20568,2.88423392897
 04/23  11:00:00,47.7556727077,0.0,0.0,0.0,15.863942322,29.242365,6.08985535322,0.0,3.20568,2.88417535322
 04/23  12:00:00,47.0508312011,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  13:00:00,47.0934865397,0.0,0.0,0.0,15.863942322,29.242365,6.08979685148,0.0,3.20568,2.88411685148
 04/23  14:00:00,47.1160204019,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  15:00:00,47.1092562075,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  16:00:00,47.0131640352,0.0,0.0,0.0,15.863942322,29.242365,6.08840865809,0.0,3.20568,2.88272865809
 04/23  17:00:00,47.0077138467,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  18:00:00,47.0028238961,0.0,0.0,0.0,15.863942322,29.242365,6.08833396083,0.0,3.20568,2.88265396083
 04/23  19:00:00,48.64477738,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  20:00:00,55.7745639276,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  21:00:00,55.657199968,0.0,0.0,0.0,15.863942322,29.242365,6.08840844277,0.0,3.20568,2.88272844277
 04/23  22:00:00,55.5006366091,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  23:00:00,56.1943819886,0.0,0.0,0.0,15.863942322,29.242365,6.08833373727,0.0,3.20568,2.88265373727
 04/23  24:00:00,55.495992162,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/24  01:00:00,55.4947247886,0.0,0.0,0.0,15.863942322,29.242365,6.08987729864,0.0,3.20568,2.88419729864
 04/24  02:00:00,55.4995891225,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/24  03:00:00,55.5027331749,0.0,0.0,0.0,15.863942322,29.242365,6.08981234358,0.0,3.20568,2.88413234358
 04/24  04:00:00,55.7158175745,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/24  05:00:00,55.7010269709,0.0,0.0,0.0,15.863942322,29.242365,6.08997256074,0.0,3.20568,2.88429256074
 04/24  06:00:00,59.950246808,7.75265885796,0.00186056244188,0.0,15.863942322,29.818365,227.194247139,223.968567139,3.20568,0.02
 04/24  07:00:00,120.350795037,7.75265885796,0.00170584491982,0.0,80.527626,29.818365,141.451930263,132.490341631,3.20568,5.75590863174
 04/24  08:00:00,165.593300115,7.75265885796,0.00671720842722,0.0,80.527626,75.0917375,112.035975657,79.3142423123,24.0426,8.67913334448
 04/24  09:00:00,165.614059241,7.75265885796,0.00490300771293,0.0,80.527626,75.0917375,104.636639081,63.139448787,24.0426,17.4545902942
 04/24  10:00:00,169.616245255,7.75265885796,0.00283058161829,0.0,80.527626,79.0911225,101.698003549,52.1704803386,32.0568,17.4707232102
 04/24  11:00:00,170.33295502,7.76607248369,0.0,0.0,80.527626,79.0911225,80.2415050459,27.7548077918,32.0568,20.4298972541
 04/24  12:00:00,169.661279913,7.79703365013,0.0,0.0,80.527626,79.0911225,72.5827832545,17.1350722534,32.0568,23.3909110012
 04/24  13:00:00,166.845345226,8.09813597798,0.853311485936,0.0,80.527626,75.0917375,61.8075118813,22.364944478,16.0284,23.4141674033
 04/24  14:00:00,168.648197204,8.50938955819,2.23233129554,0.0,80.527626,75.0917375,52.7800760249,19.2913427027,16.0284,17.4603333222
 04/24  15:00:00,167.091206375,8.81741938862,2.38944497033,0.0,80.527626,73.092045,42.2712027497,21.5834450353,3.20568,17.4820777144
 04/24  16:00:00,166.984190425,7.77245699272,3.43333262094,0.0,80.527626,73.092045,23.9166570794,17.8228860011,3.20568,2.88809107833
 04/24  17:00:00,124.77466554,7.75265885796,4.5166599365,0.0,80.527626,29.818365,25.4228067289,16.4611200837,3.20568,5.75600664527
 04/24  18:00:00,124.885708251,7.75265885796,4.62642859093,0.0,80.527626,29.818365,25.7273859004,16.7528919364,3.20568,5.76881396399
 04/24  19:00:00,126.631527614,7.75265885796,4.7049515288,0.0,80.527626,29.818365,26.7566274515,17.7724454799,3.20568,5.77850197163
 04/24  20:00:00,133.762595937,7.75265885796,4.70409451361,0.0,80.527626,29.818365,28.2226704748,19.2430252647,3.20568,5.77396521012
 04/24  21:00:00,55.7293987625,0.0,0.0,0.0,15.863942322,29.242365,11.8570803794,0.0,3.20568,8.65140037945
 04/24  22:00:00,55.5966910593,0.0,0.0,0.0,15.863942322,29.242365,6.09516797995,0.0,3.20568,2.88948797995
 04/24  23:00:00,56.3145814759,0.0,0.0,0.0,15.863942322,29.242365,6.09303173338,0.0,3.20568,2.88735173338
 04/24  24:00:00,55.6023982323,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/25  01:00:00,55.5972629912,0.0,0.0,0.0,15.863942322,29.242365,6.08996372014,0.0,3.20568,2.88428372014
 04/25  02:00:00,55.5927651435,0.0,0.0,0.0,15.863942322,29.242365,6.08989251227,0.0,3.20568,2.88421251227
 04/25  03:00:00,55.5888809193,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/25  04:00:00,56.6920852837,0.0,0.0,0.0,15.863942322,29.242365,6.0898215705,0.0,3.20568,2.8841415705
 04/25  05:00:00,56.502770754,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/25  06:00:00,60.1762602876,7.75265885796,0.0,0.0,15.863942322,29.818365,130.841298457,124.751323346,3.20568,2.88429511109
 04/25  07:00:00,120.325056909,7.75265885796,0.00155754401359,0.0,80.527626,29.818365,113.272511489,107.178877259,3.20568,2.88795423003
 04/25  08:00:00,165.599821138,7.75265885796,0.00625788353256,0.0,80.527626,75.0917375,106.554143707,73.8333309437,24.0426,8.6782127633
 04/25  09:00:00,165.627522427,7.75265885796,0.00450128461802,0.0,80.527626,75.0917375,114.3272133,72.8250993851,24.0426,17.4595139147
 04/25  10:00:00,169.652197449,7.77081752287,0.00630082911049,0.0,80.527626,79.0911225,119.598831058,70.0679500867,32.0568,17.4740809712
 04/25  11:00:00,170.365313266,7.78692393179,0.0,0.0,80.527626,79.0911225,92.4890660908,40.0034687974,32.0568,20.4287972933
 04/25  12:00:00,169.746343354,7.87390035167,0.0,0.0,80.527626,79.0911225,83.9708773719,28.5248134557,32.0568,23.3892639162
 04/25  13:00:00,165.97412352,8.07564141726,0.0,0.0,80.527626,75.0917375,83.898595367,44.4591224645,16.0284,23.4110729025
 04/25  14:00:00,166.141126418,8.23978852986,0.0,0.0,80.527626,75.0917375,80.1807521875,46.6887441199,16.0284,17.4636080677
 04/25  15:00:00,164.242600371,8.36326409504,0.0,0.0,80.527626,73.092045,73.6926657622,50.0960568996,3.20568,20.3909288626
 04/25  16:00:00,163.514896652,7.75341003247,0.0,0.0,80.527626,73.092045,48.7340764511,42.6405816074,3.20568,2.88781484365
 04/25  17:00:00,120.233489338,7.75265885796,0.0,0.0,80.527626,29.818365,42.3117352168,36.2180717769,3.20568,2.88798343989
 04/25  18:00:00,120.239003068,7.75265885796,0.0,0.0,80.527626,29.818365,49.6261946657,40.6507265995,3.20568,5.76978806617
 04/25  19:00:00,121.669550793,7.75265885796,0.0,0.0,80.527626,29.818365,58.101111903,49.1169960576,3.20568,5.77843584542
 04/25  20:00:00,128.813928695,7.75265885796,0.0,0.0,80.527626,29.818365,62.2724915907,50.4162704221,3.20568,8.65054116859
 04/25  21:00:00,55.5097218505,0.0,0.0,0.0,15.863942322,29.242365,8.9796294828,0.0,3.20568,5.7739494828
 04/25  22:00:00,55.5428941026,0.0,0.0,0.0,15.863942322,29.242365,6.09511886172,0.0,3.20568,2.88943886172
 04/25  23:00:00,56.259153388,0.0,0.0,0.0,15.863942322,29.242365,6.09271996008,0.0,3.20568,2.88703996008
 04/25  24:00:00,55.5556322392,0.0,0.0,0.0,15.863942322,29.242365,6.08996343185,0.0,3.20568,2.88428343185
 04/26  01:00:00,55.5565710915,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/26  02:00:00,55.5442114684,0.0,0.0,0.0,15.863942322,29.242365,6.08988312594,0.0,3.20568,2.88420312594
 04/26  03:00:00,55.5427359238,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/26  04:00:00,55.7639678031,0.0,0.0,0.0,15.863942322,29.242365,6.08980602472,0.0,3.20568,2.88412602472
 04/26  05:00:00,55.7475802295,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/26  06:00:00,59.8596953168,7.75265885796,0.0,0.0,15.863942322,29.818365,143.013078751,136.923123925,3.20568,2.88427482527
 04/26  07:00:00,120.336617319,7.75265885796,0.00182775515718,0.0,80.527626,29.818365,93.0028212572,86.9091928717,3.20568,2.88794838555
 04/26  08:00:00,165.612841397,7.75265885796,0.00726770738688,0.0,80.527626,75.0917375,88.3730281085,52.7661304327,24.0426,11.5642976757
 04/26  09:00:00,165.643139725,7.75716984043,0.00558649117386,0.0,80.527626,75.0917375,80.5223634711,41.9300581037,24.0426,14.5497053674
 04/26  10:00:00,169.675753563,7.78162319302,0.00349178369818,0.0,80.527626,79.0911225,85.4682290771,33.0342865416,32.0568,20.3771425354
 04/26  11:00:00,171.502501365,7.88472589568,1.01601938972,0.0,80.527626,79.0911225,61.8025874618,9.31869168305,32.0568,20.4270957788
 04/26  12:00:00,172.808130519,8.20874543553,2.6873026343,0.0,80.527626,79.0911225,57.2071678383,4.68506369696,32.0568,20.4653041413
 04/26  13:00:00,171.705780259,8.49930518509,5.2613802868,0.0,80.527626,75.0917375,55.5391646534,16.0996419317,16.0284,23.4111227216
 04/26  14:00:00,173.790550618,8.70083577537,7.13602099643,0.0,80.527626,75.0917375,47.5370944204,14.0449959532,16.0284,17.4636984672
 04/26  15:00:00,172.089280004,8.83081597717,7.32815321216,0.0,80.527626,73.092045,40.7142309735,17.1205926979,3.20568,20.3879582756
 04/26  16:00:00,169.18971718,7.7675417145,5.60756584918,0.0,80.527626,73.092045,23.0871880061,16.9936332343,3.20568,2.88787477178
 04/26  17:00:00,126.084820205,7.75265885796,5.79639235677,0.0,80.527626,29.818365,23.7113845687,17.6176688456,3.20568,2.88803572314
 04/26  18:00:00,124.10859233,7.75265885796,3.82610090763,0.0,80.527626,29.818365,30.9584945087,21.9829872865,3.20568,5.76982722218
 04/26  19:00:00,122.818896944,7.75265885796,2.32004168234,0.0,80.527626,29.818365,34.1435582543,25.159462296,3.20568,5.77841595829
 04/26  20:00:00,131.381636358,7.75265885796,2.32317587752,0.0,80.527626,29.818365,38.3013692466,26.4452102147,3.20568,8.65047903194
 04/26  21:00:00,55.7221890351,0.0,0.0,0.0,15.863942322,29.242365,8.97955191874,0.0,3.20568,5.77387191874
 04/26  22:00:00,55.587163284,0.0,0.0,0.0,15.863942322,29.242365,6.09509381962,0.0,3.20568,2.88941381962
 04/26  23:00:00,56.3073411529,0.0,0.0,0.0,15.863942322,29.242365,6.09269578403,0.0,3.20568,2.88701578403
 04/26  24:00:00,55.6003327396,0.0,0.0,0.0,15.863942322,29.242365,6.08994170116,0.0,3.20568,2.88426170116
 04/27  01:00:00,55.595265476,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/27  02:00:00,55.5911100139,0.0,0.0,0.0,15.863942322,29.242365,6.08985523207,0.0,3.20568,2.88417523207
 04/27  03:00:00,55.5878770407,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/27  04:00:00,55.8129529907,0.0,0.0,0.0,15.863942322,29.242365,6.08977199039,0.0,3.20568,2.88409199039
 04/27  05:00:00,55.7957077066,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/27  06:00:00,62.0361386398,7.75265885796,2.18192337988,0.0,15.863942322,29.818365,97.5565913611,91.4666774164,3.20568,2.88423394472
 04/27  07:00:00,122.53521704,7.75265885796,2.18319025584,0.0,80.527626,29.818365,57.8772284042,51.7836594528,3.20568,2.88788895133
 04/27  08:00:00,166.16785951,7.75265885796,0.547131250776,0.0,80.527626,75.0917375,65.1174144334,29.511063758,24.0426,11.5637506754
 04/27  09:00:00,165.660131461,7.76709246085,0.00548285496398,0.0,80.527626,75.0917375,72.9203012677,34.3248038963,24.0426,14.5528973714
 04/27  10:00:00,169.680222398,7.78989331345,0.00329883388033,0.0,80.527626,79.0911225,85.4850326899,33.0474908993,32.0568,20.3807417905
 04/27  11:00:00,170.504325883,7.91840918103,0.0,0.0,80.527626,79.0911225,68.2586617865,15.7774260077,32.0568,20.4244357788
 04/27  12:00:00,170.000048214,8.11255602235,0.0,0.0,80.527626,79.0911225,78.6096597058,26.090688799,32.0568,20.4621709067
 04/27  13:00:00,166.204090148,8.29426366763,0.0,0.0,80.527626,75.0917375,89.6720715349,50.2366285826,16.0284,23.4070429523
 04/27  14:00:00,166.399145716,8.48863795547,0.0,0.0,80.527626,75.0917375,83.9692585849,50.4803004202,16.0284,17.4605581647
 04/27  15:00:00,164.47426266,8.59023462348,0.0,0.0,80.527626,73.092045,64.3875475251,40.7900396382,3.20568,20.3918278869
 04/27  16:00:00,163.526884647,7.76053569605,0.0,0.0,80.527626,73.092045,33.0599148074,26.9663997277,3.20568,2.88783507972
 04/27  17:00:00,120.238284039,7.75265885796,0.0,0.0,80.527626,29.818365,34.6294114006,28.5357420927,3.20568,2.8879893079
 04/27  18:00:00,120.239990831,7.75265885796,0.0,0.0,80.527626,29.818365,39.9468639082,30.9723451276,3.20568,5.76883878055
 04/27  19:00:00,120.464564037,7.75265885796,0.0,0.0,80.527626,29.818365,41.3373980952,32.3533659439,3.20568,5.77835215129
 04/27  20:00:00,129.025340943,7.75265885796,0.0,0.0,80.527626,29.818365,42.8619260299,33.8824754224,3.20568,5.77377060749
 04/27  21:00:00,55.692140679,0.0,0.0,0.0,15.863942322,29.242365,11.8561914383,0.0,3.20568,8.65051143831
 04/27  22:00:00,55.5640710305,0.0,0.0,0.0,15.863942322,29.242365,6.09504761153,0.0,3.20568,2.88936761153
 04/27  23:00:00,56.2899428171,0.0,0.0,0.0,15.863942322,29.242365,6.09291173751,0.0,3.20568,2.88723173751
 04/27  24:00:00,55.5902222523,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/28  01:00:00,55.5913549571,0.0,0.0,0.0,15.863942322,29.242365,6.08985422002,0.0,3.20568,2.88417422002
 04/28  02:00:00,55.5877810487,0.0,0.0,0.0,15.863942322,29.242365,6.08976461658,0.0,3.20568,2.88408461658
 04/28  03:00:00,55.5846293119,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/28  04:00:00,56.7104980958,0.0,0.0,0.0,15.863942322,29.242365,6.08989773529,0.0,3.20568,2.88421773529
 04/28  05:00:00,56.5148024202,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/28  06:00:00,58.7712343306,7.75265885796,0.0,0.0,15.863942322,29.818365,114.253728773,108.163920359,3.20568,2.88412841401
 04/28  07:00:00,120.333124888,7.75265885796,0.00195754668348,0.0,80.527626,29.818365,68.2883129937,62.1949013612,3.20568,2.88773163252
 04/28  08:00:00,165.611486738,7.75265885796,0.00688785013902,0.0,80.527626,75.0917375,67.0340400092,34.3143253436,24.0426,8.67711466559
 04/28  09:00:00,165.649642491,7.76317654946,0.00506536079054,0.0,80.527626,75.0917375,76.4633259281,34.9658214084,24.0426,17.4549045197
 04/28  10:00:00,169.672430635,7.78478261885,0.00324706371347,0.0,80.527626,79.0911225,82.9916972505,33.4663724223,32.0568,17.4685248282
 04/28  11:00:00,170.461308522,7.88056047252,0.0,0.0,80.527626,79.0911225,68.5278983159,16.0472913155,32.0568,20.4238070005
 04/28  12:00:00,171.002201477,8.1488118125,0.965601506556,0.0,80.527626,79.0911225,62.995596554,7.55397832632,32.0568,23.3848182276
 04/28  13:00:00,166.886794415,8.36790047171,0.607051160325,0.0,80.527626,75.0917375,63.1688930848,23.7346338089,16.0284,23.4058592759
 04/28  14:00:00,166.424749689,8.51669190833,0.0,0.0,80.527626,75.0917375,62.8424173919,29.3598698147,16.0284,17.4541475772
 04/28  15:00:00,164.518847263,8.63607747594,0.0,0.0,80.527626,73.092045,53.1584931076,32.4784268986,3.20568,17.474386209
 04/28  16:00:00,163.519928856,7.7609626231,0.0,0.0,80.527626,73.092045,34.0829328885,27.9892606287,3.20568,2.88799225985
 04/28  17:00:00,120.226052444,7.75265885796,0.0,0.0,80.527626,29.818365,35.4149454545,29.3213308605,3.20568,2.88793459396
