Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/31  01:00:00,287.769440592,0.0,0.0,0.0,24.9203635341,199.362908273,2.18815701509,0.0,2.18815701509
 01/31  02:00:00,287.769441184,0.0,0.0,0.0,24.9203635341,199.362908273,2.1882875902,0.0,2.1882875902
 01/31  03:00:00,287.769440433,0.0,0.0,0.0,24.9203635341,199.362908273,2.18820967728,0.0,2.18820967728
 01/31  04:00:00,287.769439993,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 01/31  05:00:00,299.99163896,0.0,0.0,0.0,24.9203635341,199.362908273,2.18813173189,0.0,2.18813173189
 01/31  06:00:00,349.357580247,0.0,0.0,0.0,49.8407270682,199.362908273,2.18965474498,0.0,2.18965474498
 01/31  07:00:00,1074.79953272,33.7681104766,532.120730303,0.0,49.8407270682,199.362908273,2.45915475858,0.269973252801,2.18918150578
 01/31  08:00:00,1156.81137565,28.3830753686,546.648997988,0.0,149.522181205,199.362908273,4.66143765373,0.2904810763,4.37095657743
 01/31  09:00:00,1682.37104968,34.7847048831,517.553164924,0.0,448.566543614,448.566543614,10.9392724272,0.0,10.9392724272
 01/31  10:00:00,1624.63276814,40.888754901,490.376241792,0.0,448.566543614,448.566543614,8.76130438327,0.0,8.76130438327
 01/31  11:00:00,1570.91554682,44.2207842388,482.215393549,0.0,448.566543614,448.566543614,10.9501584601,0.0,10.9501584601
 01/31  12:00:00,1568.01574046,44.8646848658,478.668533429,0.0,448.566543614,448.566543614,13.1591034174,0.0,13.1591034174
 01/31  13:00:00,1525.01668217,40.5966289185,489.774306267,0.0,448.566543614,398.725816546,15.3899783418,0.0,15.3899783418
 01/31  14:00:00,1569.10380828,45.9495600473,478.668971522,0.0,448.566543614,448.566543614,13.1804443627,0.0,13.1804443627
 01/31  15:00:00,1563.60603991,48.052907399,471.075725928,0.0,448.566543614,448.566543614,8.75278181837,0.0,8.75278181837
 01/31  16:00:00,1562.86080277,51.1227530352,467.261043237,0.0,448.566543614,448.566543614,8.75017940705,0.0,8.75017940705
 01/31  17:00:00,1611.96654535,52.3563078098,466.240104776,0.0,448.566543614,448.566543614,13.1500230658,0.0,13.1500230658
 01/31  18:00:00,1505.8033741,42.2870588385,483.008865723,0.0,348.885089477,398.725816546,6.55697080497,0.0,6.55697080497
 01/31  19:00:00,1373.10188578,31.3938829527,517.847096876,0.0,249.203635341,299.044362409,4.37268242894,0.0,4.37268242894
 01/31  20:00:00,1364.78096098,30.3798660317,526.443285737,0.0,249.203635341,299.044362409,4.36689491978,0.0,4.36689491978
 01/31  21:00:00,1220.57872341,29.4874882472,532.654817739,0.0,149.522181205,249.203635341,4.36891872334,0.0,4.36891872334
 01/31  22:00:00,1202.17112325,29.0872469985,539.095401957,0.0,149.522181205,249.203635341,4.35949536067,0.0,4.35949536067
 01/31  23:00:00,349.356397393,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 01/31  24:00:00,299.991639237,0.0,0.0,0.0,24.9203635341,199.362908273,2.18828951351,0.0,2.18828951351
 02/01  01:00:00,287.769440645,0.0,0.0,0.0,24.9203635341,199.362908273,2.18821048223,0.0,2.18821048223
 02/01  02:00:00,287.769439512,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 02/01  03:00:00,287.76944039,0.0,0.0,0.0,24.9203635341,199.362908273,2.18813180023,0.0,2.18813180023
 02/01  04:00:00,287.769440807,0.0,0.0,0.0,24.9203635341,199.362908273,2.18826151905,0.0,2.18826151905
 02/01  05:00:00,299.99163778,0.0,0.0,0.0,24.9203635341,199.362908273,2.1881827676,0.0,2.1881827676
 02/01  06:00:00,349.357579416,0.0,0.0,0.0,49.8407270682,199.362908273,2.189808023,0.0,2.189808023
 02/01  07:00:00,1063.02182891,34.0349811781,520.076533378,0.0,49.8407270682,199.362908273,2.20375590542,0.0145262373903,2.18922966803
 02/01  08:00:00,1139.39464926,28.393957191,529.221647929,0.0,149.522181205,199.362908273,4.48845383235,0.117334951786,4.37111888056
 02/01  09:00:00,1678.51820712,37.6553821671,510.829646979,0.0,448.566543614,448.566543614,8.75545948893,0.0,8.75545948893
 02/01  10:00:00,1618.83426415,44.8810229997,480.585480004,0.0,448.566543614,448.566543614,10.9462864545,0.0,10.9462864545
 02/01  11:00:00,1565.44810659,47.9595900002,473.009148279,0.0,448.566543614,448.566543614,10.9488701302,0.0,10.9488701302
 02/01  12:00:00,1563.22681924,48.0114332422,470.73286156,0.0,448.566543614,448.566543614,10.9721832769,0.0,10.9721832769
 02/01  13:00:00,1517.04834948,42.5989600949,479.803661867,0.0,448.566543614,398.725816546,15.3882739532,0.0,15.3882739532
 02/01  14:00:00,1565.1777421,48.1164210637,472.576031148,0.0,448.566543614,448.566543614,15.3805056877,0.0,15.3805056877
 02/01  15:00:00,1562.78266603,51.1076314357,467.197645438,0.0,448.566543614,448.566543614,8.75300916188,0.0,8.75300916188
 02/01  16:00:00,1562.77699331,53.7837706797,464.516220688,0.0,448.566543614,448.566543614,8.75153660599,0.0,8.75153660599
 02/01  17:00:00,1612.00636572,54.3242489875,464.31198638,0.0,448.566543614,448.566543614,10.9626164317,0.0,10.9626164317
 02/01  18:00:00,1501.49990536,44.3736076481,476.61885149,0.0,348.885089477,398.725816546,6.55687016337,0.0,6.55687016337
 02/01  19:00:00,1362.84386003,32.6254704352,506.357486477,0.0,249.203635341,299.044362409,6.5496634642,0.0,6.5496634642
 02/01  20:00:00,1355.84886636,31.0505055811,516.840551564,0.0,249.203635341,299.044362409,4.36686600745,0.0,4.36686600745
 02/01  21:00:00,1213.03309414,29.9362685953,524.66041062,0.0,149.522181205,249.203635341,4.36846346034,0.0,4.36846346034
 02/01  22:00:00,1194.67925474,29.5145396061,531.176242566,0.0,149.522181205,249.203635341,2.18992667254,0.0,2.18992667254
 02/01  23:00:00,349.356397386,0.0,0.0,0.0,49.8407270682,199.362908273,2.18814284247,0.0,2.18814284247
 02/01  24:00:00,646.550287918,13.5487271929,277.677765186,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 02/02  01:00:00,287.769439103,0.0,0.0,0.0,24.9203635341,199.362908273,2.1882714865,0.0,2.1882714865
 02/02  02:00:00,287.769440021,0.0,0.0,0.0,24.9203635341,199.362908273,2.18819187378,0.0,2.18819187378
 02/02  03:00:00,287.769439683,0.0,0.0,0.0,24.9203635341,199.362908273,2.18832035424,0.0,2.18832035424
 02/02  04:00:00,287.769438697,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 02/02  05:00:00,299.991637568,0.0,0.0,0.0,24.9203635341,199.362908273,2.1882407032,0.0,2.1882407032
 02/02  06:00:00,349.357578332,0.0,0.0,0.0,49.8407270682,199.362908273,2.18975996507,0.0,2.18975996507
 02/02  07:00:00,1067.75433694,34.6076473584,524.236397112,0.0,49.8407270682,199.362908273,2.18928520066,0.0,2.18928520066
 02/02  08:00:00,1148.25141153,28.4347621932,538.037778508,0.0,149.522181205,199.362908273,4.37150101848,0.0,4.37150101848
 02/02  09:00:00,1671.2412333,37.5495976905,503.658464779,0.0,448.566543614,448.566543614,10.9390161384,0.0,10.9390161384
 02/02  10:00:00,1616.54247794,43.8254430275,479.349272124,0.0,448.566543614,448.566543614,8.76156009091,0.0,8.76156009091
 02/02  11:00:00,1564.51071841,46.9479882588,473.083368418,0.0,448.566543614,448.566543614,10.9504339117,0.0,10.9504339117
 02/02  12:00:00,1563.35950661,48.108721861,470.768275037,0.0,448.566543614,448.566543614,13.1593115562,0.0,13.1593115562
 02/02  13:00:00,1517.12253383,42.8677924954,479.609005684,0.0,448.566543614,398.725816546,15.3900886406,0.0,15.3900886406
 02/02  14:00:00,1566.53726893,47.8173071598,474.234698039,0.0,448.566543614,448.566543614,13.1804556448,0.0,13.1804556448
 02/02  15:00:00,1563.87720395,49.6221653853,469.777639533,0.0,448.566543614,448.566543614,8.75279840666,0.0,8.75279840666
 02/02  16:00:00,1562.08948654,52.0034952598,465.608992206,0.0,448.566543614,448.566543614,8.75016412116,0.0,8.75016412116
 02/02  17:00:00,1612.77752777,52.2837592778,467.123645513,0.0,448.566543614,448.566543614,13.1498911696,0.0,13.1498911696
 02/02  18:00:00,1505.08244674,41.2965172867,483.278485717,0.0,348.885089477,398.725816546,6.55691095608,0.0,6.55691095608
 02/02  19:00:00,1365.97717376,31.528037369,510.588235439,0.0,249.203635341,299.044362409,4.37288902509,0.0,4.37288902509
 02/02  20:00:00,1355.96417403,30.1939746538,517.812393407,0.0,249.203635341,299.044362409,4.36685010769,0.0,4.36685010769
 02/02  21:00:00,1209.80153384,29.3653038849,521.999816346,0.0,149.522181205,249.203635341,4.36886299763,0.0,4.36886299763
 02/02  22:00:00,1188.3521119,29.0362786015,525.327360777,0.0,149.522181205,249.203635341,4.3594434716,0.0,4.3594434716
 02/02  23:00:00,349.356396342,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 02/02  24:00:00,299.991638126,0.0,0.0,0.0,24.9203635341,199.362908273,2.18826273295,0.0,2.18826273295
 02/03  01:00:00,287.769439419,0.0,0.0,0.0,24.9203635341,199.362908273,2.18818178947,0.0,2.18818178947
 02/03  02:00:00,287.76943829,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 02/03  03:00:00,287.769439223,0.0,0.0,0.0,24.9203635341,199.362908273,2.18830930881,0.0,2.18830930881
 02/03  04:00:00,287.769439591,0.0,0.0,0.0,24.9203635341,199.362908273,2.18822874999,0.0,2.18822874999
 02/03  05:00:00,299.991636516,0.0,0.0,0.0,24.9203635341,199.362908273,2.18814813336,0.0,2.18814813336
 02/03  06:00:00,349.357577473,0.0,0.0,0.0,49.8407270682,199.362908273,2.18976910961,0.0,2.18976910961
 02/03  07:00:00,1082.34734911,36.515764706,536.921293148,0.0,49.8407270682,199.362908273,2.18918951085,0.0,2.18918951085
 02/03  08:00:00,1146.98838988,28.380197426,536.829264615,0.0,149.522181205,199.362908273,4.41163386072,0.04097731597,4.37065654475
 02/03  09:00:00,1677.87853998,33.9167139269,513.928659173,0.0,448.566543614,448.566543614,8.75630495782,0.0,8.75630495782
 02/03  10:00:00,1623.56754171,37.2421215575,492.957664695,0.0,448.566543614,448.566543614,10.9479798888,0.0,10.9479798888
 02/03  11:00:00,1564.86902493,44.4308182311,475.958848695,0.0,448.566543614,448.566543614,10.9491072905,0.0,10.9491072905
 02/03  12:00:00,1565.15242602,43.7289833055,476.940932747,0.0,448.566543614,448.566543614,10.973294163,0.0,10.973294163
 02/03  13:00:00,1516.81570624,41.2728814326,480.897108088,0.0,448.566543614,398.725816546,15.3894036394,0.0,15.3894036394
 02/03  14:00:00,1566.41892463,46.6013232369,475.332327361,0.0,448.566543614,448.566543614,15.3800229242,0.0,15.3800229242
 02/03  15:00:00,1566.78544056,43.0856590732,479.22239816,0.0,448.566543614,448.566543614,8.75241758996,0.0,8.75241758996
 02/03  16:00:00,1567.91315178,41.1536997394,482.282458466,0.0,448.566543614,448.566543614,8.75090385655,0.0,8.75090385655
 02/03  17:00:00,1616.84170831,40.4189356877,483.052654652,0.0,448.566543614,448.566543614,10.9633208315,0.0,10.9633208315
 02/03  18:00:00,1512.10263671,35.0268434478,496.568350882,0.0,348.885089477,398.725816546,6.55636239611,0.0,6.55636239611
 02/03  19:00:00,1374.12376388,29.1177221293,521.145143882,0.0,249.203635341,299.044362409,6.54913856665,0.0,6.54913856665
 02/03  20:00:00,1364.07616798,28.5481106697,527.570252622,0.0,249.203635341,299.044362409,4.36707380251,0.0,4.36707380251
 02/03  21:00:00,1217.92923614,28.380197426,531.11259389,0.0,149.522181205,249.203635341,4.39108383107,0.0223519628376,4.36873186823
 02/03  22:00:00,1198.04742535,28.380197426,535.677283241,0.0,149.522181205,249.203635341,3.19123545135,1.00148615449,2.18974929685
 02/03  23:00:00,349.356395908,0.0,0.0,0.0,49.8407270682,199.362908273,2.18817423513,0.0,2.18817423513
 02/03  24:00:00,299.991635761,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 02/04  01:00:00,237.928711239,0.0,0.0,0.0,24.9203635341,149.522181205,2.18830050366,0.0,2.18830050366
 02/04  02:00:00,237.928711659,0.0,0.0,0.0,24.9203635341,149.522181205,2.18821892753,0.0,2.18821892753
 02/04  03:00:00,237.928710813,0.0,0.0,0.0,24.9203635341,149.522181205,2.18813729071,0.0,2.18813729071
 02/04  04:00:00,237.928710667,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 02/04  05:00:00,250.150909477,0.0,0.0,0.0,24.9203635341,149.522181205,2.18826366836,0.0,2.18826366836
 02/04  06:00:00,274.596485761,0.0,0.0,0.0,24.9203635341,149.522181205,2.18988278565,0.0,2.18988278565
 02/04  07:00:00,1073.94899206,32.9488441278,532.084158877,0.0,49.8407270682,199.362908273,6.06954673987,3.88017518403,2.18937155583
 02/04  08:00:00,1050.72665777,28.380197426,540.242046205,0.0,49.8407270682,199.362908273,9.14204573345,6.95062610512,2.19141962833
 02/04  09:00:00,1290.61775677,29.3911628735,529.925793905,0.0,249.203635341,249.203635341,5.27992969156,0.91307331007,4.36685638149
 02/04  10:00:00,1241.04033038,31.5199755727,514.884893835,0.0,249.203635341,249.203635341,6.70045719444,0.150865354226,6.54959184022
 02/04  11:00:00,1182.05622621,32.742351086,503.568213692,0.0,249.203635341,249.203635341,4.3712252175,0.0,4.3712252175
 02/04  12:00:00,1176.06674974,33.4106720477,496.908842214,0.0,249.203635341,249.203635341,6.55237842651,0.0,6.55237842651
 02/04  13:00:00,1179.33741931,34.3604580055,499.230905246,0.0,249.203635341,249.203635341,6.54760657765,0.0,6.54760657765
 02/04  14:00:00,1178.72319192,34.6535650696,498.323965117,0.0,249.203635341,249.203635341,4.37092765976,0.0,4.37092765976
 02/04  15:00:00,929.656231066,34.178505078,498.937274513,0.0,74.7610906023,174.442544739,4.36658593692,0.0,4.36658593692
 02/04  16:00:00,939.084597732,32.7302805753,509.814653045,0.0,74.7610906023,174.442544739,4.36473753576,0.0,4.36473753576
 02/04  17:00:00,989.174129269,31.4604130296,512.284867636,0.0,74.7610906023,174.442544739,2.19305351553,0.0,2.19305351553
 02/04  18:00:00,956.084376795,30.0005219698,518.752259196,0.0,24.9203635341,149.522181205,2.18913438734,0.0,2.18913438734
 02/04  19:00:00,339.385612256,0.0,0.0,0.0,24.9203635341,149.522181205,2.18933165122,0.0,2.18933165122
 02/04  20:00:00,621.550080799,9.38490275213,237.265902989,0.0,24.9203635341,149.522181205,2.18936072571,0.0,2.18936072571
 02/04  21:00:00,323.484883336,0.0,0.0,0.0,24.9203635341,149.522181205,2.18916504292,0.0,2.18916504292
 02/04  22:00:00,299.041275141,0.0,0.0,0.0,24.9203635341,149.522181205,2.19021677706,0.0,2.19021677706
 02/04  23:00:00,274.5953049,0.0,0.0,0.0,24.9203635341,149.522181205,2.18828276607,0.0,2.18828276607
 02/04  24:00:00,250.150909643,0.0,0.0,0.0,24.9203635341,149.522181205,2.18820107879,0.0,2.18820107879
 02/05  01:00:00,237.928316223,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 02/05  02:00:00,237.928317275,0.0,0.0,0.0,24.9203635341,149.522181205,2.18775926429,0.0,2.18775926429
 02/05  03:00:00,237.928317142,0.0,0.0,0.0,24.9203635341,149.522181205,2.18774615496,0.0,2.18774615496
 02/05  04:00:00,237.928316321,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 02/05  05:00:00,250.150515443,0.0,0.0,0.0,24.9203635341,149.522181205,2.18773299751,0.0,2.18773299751
 02/05  06:00:00,274.596091173,0.0,0.0,0.0,24.9203635341,149.522181205,2.1892109132,0.0,2.1892109132
 02/05  07:00:00,323.483700729,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 02/05  08:00:00,430.847675324,4.54810337095,104.155551253,0.0,24.9203635341,149.522181205,2.18772364018,0.0,2.18772364018
 02/05  09:00:00,893.454275105,21.3056220338,473.159069529,0.0,24.9203635341,149.522181205,2.1856159687,0.0,2.1856159687
 02/05  10:00:00,810.712013377,18.5182432136,430.439862065,0.0,24.9203635341,149.522181205,0.0221449155314,0.0,0.0221449155314
 02/05  11:00:00,833.747920346,22.4828501304,494.45424774,0.0,24.9203635341,149.522181205,2.18778390613,0.0,2.18778390613
 02/05  12:00:00,744.653526108,19.3480303099,412.783486933,0.0,24.9203635341,149.522181205,2.1888555281,0.0,2.1888555281
 02/05  13:00:00,821.762302514,23.4384341773,481.872922033,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 02/05  14:00:00,755.318047009,19.7272037765,423.083640685,0.0,24.9203635341,149.522181205,4.36082217222,0.0,4.36082217222
 02/05  15:00:00,839.151839796,24.1336719541,498.363708255,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 02/05  16:00:00,760.182694424,20.1082849924,427.498249888,0.0,24.9203635341,149.522181205,2.18739662188,0.0,2.18739662188
 02/05  17:00:00,892.223263504,23.3980917235,503.231179214,0.0,24.9203635341,149.522181205,2.1877833787,0.0,2.1877833787
 02/05  18:00:00,835.052713901,18.7288166107,418.236094169,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 02/05  19:00:00,941.749201098,22.1500633665,477.655766187,0.0,24.9203635341,149.522181205,2.18777017971,0.0,2.18777017971
 02/05  20:00:00,707.01153917,14.0516017859,302.737709529,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 02/05  21:00:00,728.695900551,15.4965638293,325.485015245,0.0,24.9203635341,149.522181205,2.18772156819,0.0,2.18772156819
 02/05  22:00:00,449.728618762,4.88858387247,113.361507982,0.0,24.9203635341,149.522181205,2.18936290219,0.0,2.18936290219
 02/05  23:00:00,615.823387678,12.4317027684,273.574055931,0.0,24.9203635341,149.522181205,2.18771199618,0.0,2.18771199618
 02/05  24:00:00,250.150514467,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 02/06  01:00:00,287.769437453,0.0,0.0,0.0,24.9203635341,199.362908273,2.18824567217,0.0,2.18824567217
 02/06  02:00:00,287.769436607,0.0,0.0,0.0,24.9203635341,199.362908273,2.18816188886,0.0,2.18816188886
 02/06  03:00:00,287.769436305,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 02/06  04:00:00,287.769437371,0.0,0.0,0.0,24.9203635341,199.362908273,2.18828572714,0.0,2.18828572714
 02/06  05:00:00,299.991634977,0.0,0.0,0.0,24.9203635341,199.362908273,2.18820186993,0.0,2.18820186993
 02/06  06:00:00,349.357574049,0.0,0.0,0.0,49.8407270682,199.362908273,2.1897117549,0.0,2.1897117549
 02/06  07:00:00,1074.36991808,33.1169162266,532.342397775,0.0,49.8407270682,199.362908273,2.40612790229,0.216963369654,2.18916453263
 02/06  08:00:00,1139.57512987,28.4939014192,529.302274844,0.0,149.522181205,199.362908273,4.43656897647,0.0650807655601,4.37148821091
 02/06  09:00:00,1681.85469249,33.536283093,518.28525525,0.0,448.566543614,448.566543614,8.75542734931,0.0,8.75542734931
 02/06  10:00:00,1622.07656034,40.0184224021,488.690401307,0.0,448.566543614,448.566543614,10.9467892047,0.0,10.9467892047
 02/06  11:00:00,1569.12852732,42.3380524801,482.311133039,0.0,448.566543614,448.566543614,10.9491882851,0.0,10.9491882851
 02/06  12:00:00,1568.85713595,41.9520045292,482.422635099,0.0,448.566543614,448.566543614,10.9705712655,0.0,10.9705712655
 02/06  13:00:00,1525.49059062,37.7652206852,493.079683085,0.0,448.566543614,398.725816546,15.3879596893,0.0,15.3879596893
 02/06  14:00:00,1567.55636292,43.2638297774,479.807278373,0.0,448.566543614,448.566543614,15.3788796903,0.0,15.3788796903
 02/06  15:00:00,1564.17556101,46.5658815463,473.13231314,0.0,448.566543614,448.566543614,8.75270242925,0.0,8.75270242925
 02/06  16:00:00,1562.27231819,50.7313028943,467.064035481,0.0,448.566543614,448.566543614,8.75113390075,0.0,8.75113390075
 02/06  17:00:00,1613.18004651,52.1850776407,467.624868455,0.0,448.566543614,448.566543614,10.9619772878,0.0,10.9619772878
 02/06  18:00:00,1502.85142507,43.5656154954,478.778379562,0.0,348.885089477,398.725816546,6.55645452766,0.0,6.55645452766
 02/06  19:00:00,1364.32538865,31.9917769485,508.472722844,0.0,249.203635341,299.044362409,6.54921585743,0.0,6.54921585743
 02/06  20:00:00,1354.67029901,31.0068808185,515.705619374,0.0,249.203635341,299.044362409,4.36711851188,0.0,4.36711851188
 02/06  21:00:00,1210.97840044,29.9697374847,522.572258402,0.0,149.522181205,249.203635341,4.36875637321,0.0,4.36875637321
 02/06  22:00:00,1192.58715555,29.5416703152,529.057018218,0.0,149.522181205,249.203635341,2.18976663684,0.0,2.18976663684
 02/06  23:00:00,539.137837952,6.18186252799,149.630238189,0.0,49.8407270682,199.362908273,2.18831737671,0.0,2.18831737671
 02/06  24:00:00,452.136141375,4.88858387247,114.79589685,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 02/07  01:00:00,287.769436056,0.0,0.0,0.0,24.9203635341,199.362908273,2.1883140091,0.0,2.1883140091
 02/07  02:00:00,287.769436497,0.0,0.0,0.0,24.9203635341,199.362908273,2.188229026,0.0,2.188229026
 02/07  03:00:00,287.769435665,0.0,0.0,0.0,24.9203635341,199.362908273,2.18814396366,0.0,2.18814396366
 02/07  04:00:00,287.769435462,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 02/07  05:00:00,299.991634313,0.0,0.0,0.0,24.9203635341,199.362908273,2.18826643587,0.0,2.18826643587
 02/07  06:00:00,349.357572804,0.0,0.0,0.0,49.8407270682,199.362908273,2.18987782057,0.0,2.18987782057
 02/07  07:00:00,1068.69125924,34.6588679232,525.122085935,0.0,49.8407270682,199.362908273,2.20156788683,0.0122038666951,2.18936402013
 02/07  08:00:00,1139.65065226,28.5005338888,529.371262131,0.0,149.522181205,199.362908273,4.37103273474,0.0,4.37103273474
 02/07  09:00:00,1670.93065693,38.8716026255,502.025906672,0.0,448.566543614,448.566543614,10.9388219946,0.0,10.9388219946
 02/07  10:00:00,1615.90086927,45.6341390264,476.898995566,0.0,448.566543614,448.566543614,8.76161517061,0.0,8.76161517061
 02/07  11:00:00,1566.0304149,48.0512975963,473.499784372,0.0,448.566543614,448.566543614,10.9486107505,0.0,10.9486107505
 02/07  12:00:00,1565.6303537,47.4670647359,473.680802471,0.0,448.566543614,448.566543614,13.1568712432,0.0,13.1568712432
 02/07  13:00:00,1521.88423524,41.8517457813,485.386807403,0.0,448.566543614,398.725816546,13.1908138666,0.0,13.1908138666
 02/07  14:00:00,1565.37721354,47.2920807261,473.599894883,0.0,448.566543614,448.566543614,15.3756259363,0.0,15.3756259363
 02/07  15:00:00,1561.08186028,50.6621202183,465.942372225,0.0,448.566543614,448.566543614,8.75198124741,0.0,8.75198124741
 02/07  16:00:00,1563.14487207,54.5562216986,464.1116755,0.0,448.566543614,448.566543614,8.75043858667,0.0,8.75043858667
 02/07  17:00:00,1614.66453232,56.0995149173,465.194919005,0.0,448.566543614,448.566543614,10.9607718476,0.0,10.9607718476
 02/07  18:00:00,1500.89749383,47.0575303747,473.332540245,0.0,348.885089477,398.725816546,6.55768905905,0.0,6.55768905905
 02/07  19:00:00,1355.85269046,33.1310678838,498.860739536,0.0,249.203635341,299.044362409,6.54967347886,0.0,6.54967347886
 02/07  20:00:00,1347.26110646,31.2485310291,508.054779449,0.0,249.203635341,299.044362409,4.36681866616,0.0,4.36681866616
 02/07  21:00:00,1203.8216358,30.0603349139,515.32489978,0.0,149.522181205,249.203635341,4.36893709304,0.0,4.36893709304
 02/07  22:00:00,1185.30164949,29.6223933842,521.690789841,0.0,149.522181205,249.203635341,2.18985850138,0.0,2.18985850138
 02/07  23:00:00,568.944526004,8.05745460785,175.845171725,0.0,49.8407270682,199.362908273,2.18828409635,0.0,2.18828409635
 02/07  24:00:00,418.950836791,4.51624239763,95.9989076493,0.0,24.9203635341,199.362908273,2.18830186897,0.0,2.18830186897
 02/08  01:00:00,287.769434384,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 02/08  02:00:00,287.769435478,0.0,0.0,0.0,24.9203635341,199.362908273,2.18821464159,0.0,2.18821464159
 02/08  03:00:00,287.769435786,0.0,0.0,0.0,24.9203635341,199.362908273,2.1881283437,0.0,2.1881283437
 02/08  04:00:00,287.769434642,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 02/08  05:00:00,299.991632722,0.0,0.0,0.0,24.9203635341,199.362908273,2.18824945664,0.0,2.18824945664
 02/08  06:00:00,349.35757156,0.0,0.0,0.0,49.8407270682,199.362908273,2.18965031622,0.0,2.18965031622
 02/08  07:00:00,1076.50343781,35.2402086994,532.352942657,0.0,49.8407270682,199.362908273,2.18934568921,0.0,2.18934568921
 02/08  08:00:00,1153.03145003,28.5748602408,542.677735342,0.0,149.522181205,199.362908273,6.54664833377,0.0,6.54664833377
 02/08  09:00:00,1669.51306693,39.4129452943,500.066982485,0.0,448.566543614,448.566543614,8.7550296033,0.0,8.7550296033
 02/08  10:00:00,1613.65976093,46.0504042471,474.241627014,0.0,448.566543614,448.566543614,8.76038510434,0.0,8.76038510434
 02/08  11:00:00,1563.5083352,49.420202155,469.608804142,0.0,448.566543614,448.566543614,10.9490797048,0.0,10.9490797048
 02/08  12:00:00,1564.18489582,49.3551058946,470.347321757,0.0,448.566543614,448.566543614,13.1589844614,0.0,13.1589844614
 02/08  13:00:00,1519.92392486,43.4418041691,481.836433852,0.0,448.566543614,398.725816546,15.3891352701,0.0,15.3891352701
 02/08  14:00:00,1564.56340221,49.209652065,470.868533044,0.0,448.566543614,448.566543614,13.1793604944,0.0,13.1793604944
 02/08  15:00:00,1561.80625449,51.5750337011,465.753852196,0.0,448.566543614,448.566543614,8.7533339198,0.0,8.7533339198
 02/08  16:00:00,1564.53262454,47.2717083456,472.783944073,0.0,448.566543614,448.566543614,8.75174556485,0.0,8.75174556485
 02/08  17:00:00,1612.74937591,48.4892294164,470.890059531,0.0,448.566543614,448.566543614,10.9607070462,0.0,10.9607070462
 02/08  18:00:00,1503.31182397,40.2194347049,482.584969117,0.0,348.885089477,398.725816546,8.73556332878,0.0,8.73556332878
 02/08  19:00:00,1362.25063658,31.4207161613,506.969040243,0.0,249.203635341,299.044362409,4.37312249431,0.0,4.37312249431
 02/08  20:00:00,1354.94002031,30.0780204428,516.904206136,0.0,249.203635341,299.044362409,4.36631724113,0.0,4.36631724113
 02/08  21:00:00,1212.1300631,29.2081144702,524.485549878,0.0,149.522181205,249.203635341,4.3682886665,0.0,4.3682886665
 02/08  22:00:00,1194.38703664,28.8934592754,531.505112483,0.0,149.522181205,249.203635341,2.18985021004,0.0,2.18985021004
 02/08  23:00:00,349.356392341,0.0,0.0,0.0,49.8407270682,199.362908273,2.18827646415,0.0,2.18827646415
 02/08  24:00:00,299.991633547,0.0,0.0,0.0,24.9203635341,199.362908273,2.18818910832,0.0,2.18818910832
 02/09  01:00:00,287.769433946,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 02/09  02:00:00,287.769433912,0.0,0.0,0.0,24.9203635341,199.362908273,2.18830787935,0.0,2.18830787935
 02/09  03:00:00,287.769434869,0.0,0.0,0.0,24.9203635341,199.362908273,2.18822030497,0.0,2.18822030497
