Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/07  18:00:00,286.639760909,34.8069216386,97.5625965068,0.0,37.1018798503,116.476155989,55.8658103358,45.9400422764,9.90576805939,0.02
 02/07  19:00:00,186.797018737,28.9743677332,73.0721604268,0.0,24.7345865669,47.5788473902,53.9587418141,48.9858577844,4.9528840297,0.02
 02/07  20:00:00,186.962327134,28.7979474245,71.0647187903,0.0,24.7345865669,47.5788473902,62.7574476528,57.7845636231,4.9528840297,0.02
 02/07  21:00:00,167.147531559,29.1146039821,72.1902010269,0.0,12.3672932834,38.6892022431,77.9367375896,74.9450071718,2.97173041782,0.02
 02/07  22:00:00,121.846359926,19.5522934741,48.3042362502,0.0,12.3672932834,27.0668015668,60.4208365944,57.4291061766,2.97173041782,0.02
 02/07  23:00:00,111.501883315,22.9431859691,53.7999758055,0.0,4.12243109448,15.9888894789,77.5392988006,74.5475683828,2.97173041782,0.02
 02/07  24:00:00,91.5228631379,17.1857408851,39.7164899724,0.0,4.12243109448,15.9888894789,62.5139337303,59.5222033125,2.97173041782,0.02
 02/08  01:00:00,108.909507152,22.7267000525,51.4240855375,0.0,4.12243109448,15.9888894789,86.2888076903,83.2970772725,2.97173041782,0.02
 02/08  02:00:00,92.4127066123,17.5321183517,40.2599559519,0.0,4.12243109448,15.9888894789,65.4951497789,62.5034193611,2.97173041782,0.02
 02/08  03:00:00,103.160800414,21.608369533,46.8167241462,0.0,4.12243109448,15.9888894789,85.7414341926,82.7497037748,2.97173041782,0.02
 02/08  04:00:00,80.415115683,14.8624854795,30.9780275948,0.0,4.12243109448,15.9888894789,60.771974577,57.7802441592,2.97173041782,0.02
 02/08  05:00:00,141.314549936,28.6140366863,60.6063547191,0.0,12.3672932834,24.9413748627,101.635079564,96.6621955344,4.9528840297,0.02
 02/08  06:00:00,149.284168031,29.5405372696,65.4525381471,2.19693404684,12.3672932834,24.9413748627,170.749058123,165.776174093,4.9528840297,0.02
 02/08  07:00:00,212.488970017,30.0819475809,71.2676467004,0.899736125858,24.7345865669,70.7195625826,137.961619261,128.035851202,9.90576805939,0.02
 02/08  08:00:00,235.270884835,30.6742874612,74.3640237708,0.0457661090058,37.1018798503,92.3937384068,125.307280924,106.795844237,9.90576805939,8.60566862726
 02/08  09:00:00,253.695367903,31.2784991887,80.1871048384,0.0,37.1018798503,104.434947198,107.268258466,97.3424904065,9.90576805939,0.02
 02/08  10:00:00,274.535390503,32.1521773814,88.1118734892,0.0,37.1018798503,116.476155989,93.7856159338,83.8598478744,9.90576805939,0.02
 02/08  11:00:00,280.296196427,32.9847867489,93.0394943265,0.0,37.1018798503,116.476155989,79.8486023685,69.9228343091,9.90576805939,0.02
 02/08  12:00:00,283.072137892,33.5657706911,95.2342949029,0.0,37.1018798503,116.476155989,84.5564812321,66.0287205295,9.90576805939,8.62199264328
 02/08  13:00:00,270.772737012,33.7329223915,94.8094834123,0.0,37.1018798503,104.434947198,77.9396825429,68.0139144835,9.90576805939,0.02
 02/08  14:00:00,285.16285295,34.3017272164,96.5890534963,0.0,37.1018798503,116.476155989,73.5578197921,63.6320517327,9.90576805939,0.02
 02/08  15:00:00,287.100893177,34.6337693424,98.1951937643,0.0,37.1018798503,116.476155989,71.5545212468,53.0295304555,9.90576805939,8.61922273191
 02/08  16:00:00,282.989481811,34.1030657778,94.6147550874,0.0,37.1018798503,116.476155989,65.5463738194,55.62060576,9.90576805939,0.02
 02/08  17:00:00,280.951338712,34.0029003921,92.6772173597,0.0,37.1018798503,116.476155989,70.0312151717,60.1054471123,9.90576805939,0.02
 02/08  18:00:00,279.902361481,33.5614139291,92.0706609515,0.0,37.1018798503,116.476155989,69.9792688057,60.0535007463,9.90576805939,0.02
 02/08  19:00:00,185.761349972,28.9617392419,72.0490989507,0.0,24.7345865669,47.5788473902,60.0185073124,55.0456232827,4.9528840297,0.02
 02/08  20:00:00,185.98140724,28.7873833191,70.0943414021,0.0,24.7345865669,47.5788473902,78.0333613341,64.4745091095,4.9528840297,8.60596819486
 02/08  21:00:00,164.674048408,29.0037113362,69.8276065457,0.0,12.3672932834,38.6892022431,83.3411529095,80.3494224916,2.97173041782,0.02
 02/08  22:00:00,119.951886147,19.4440505158,46.5180115865,0.0,12.3672932834,27.0668015668,62.8005848007,59.8088543829,2.97173041782,0.02
 02/08  23:00:00,108.493564598,22.7267000525,51.0081438104,0.0,4.12243109448,15.9888894789,78.9908213194,75.9990909016,2.97173041782,0.02
 02/08  24:00:00,92.6342149455,17.5321183517,40.4814651457,0.0,4.12243109448,15.9888894789,63.5324136549,60.5406832371,2.97173041782,0.02
 02/09  01:00:00,108.296607418,22.8565916024,50.6812951136,0.0,4.12243109448,15.9888894789,89.3061429566,86.3144125388,2.97173041782,0.02
 02/09  02:00:00,87.6129940693,16.9259577852,36.0664048607,0.0,4.12243109448,15.9888894789,66.7104352432,63.7187048253,2.97173041782,0.02
 02/09  03:00:00,99.1389816512,21.1753976997,43.2278781259,0.0,4.12243109448,15.9888894789,88.6131365286,85.6214061107,2.97173041782,0.02
 02/09  04:00:00,86.9691043737,16.5436793822,35.8278084361,0.0,4.12243109448,15.9888894789,64.3053597162,61.3136292983,2.97173041782,0.02
 02/09  05:00:00,138.313116119,28.4408479531,57.7781105908,0.0,12.3672932834,24.9413748627,100.862879256,95.8899952263,4.9528840297,0.02
 02/09  06:00:00,147.124341662,29.5198629429,63.5321016423,1.97821948557,12.3672932834,24.9413748627,170.196368133,165.223484103,4.9528840297,0.02
 02/09  07:00:00,208.889681365,30.0808265134,67.8086956683,0.760520570102,24.7345865669,70.7195625826,137.458686077,127.532918017,9.90576805939,0.02
 02/09  08:00:00,232.113924185,30.6452359591,71.0752703842,0.206617861424,37.1018798503,92.3937384068,117.329879476,107.404111417,9.90576805939,0.02
 02/09  09:00:00,249.838117288,31.053177771,76.5551252753,0.0,37.1018798503,104.434947198,109.26948969,99.343721631,9.90576805939,0.02
 02/09  10:00:00,269.814580432,31.7457723214,83.7973989608,0.0,37.1018798503,116.476155989,109.744214221,91.2204239407,9.90576805939,8.61802222076
 02/09  11:00:00,275.605530394,32.5290165212,88.804679914,0.0,37.1018798503,116.476155989,88.9467630917,79.0209950323,9.90576805939,0.02
 02/09  12:00:00,278.231842141,33.2753544597,90.6844419026,0.0,37.1018798503,116.476155989,83.3020126615,73.3762446021,9.90576805939,0.02
 02/09  13:00:00,269.881338408,33.9241956454,93.7267291572,0.0,37.1018798503,104.434947198,77.5006885893,67.5749205299,9.90576805939,0.02
 02/09  14:00:00,288.105514266,34.6171654898,99.2163101263,0.0,37.1018798503,116.476155989,76.292626199,57.7647730356,9.90576805939,8.62208510395
 02/09  15:00:00,290.536292822,35.1978818576,101.066556262,0.0,37.1018798503,116.476155989,63.0834833813,53.1577153219,9.90576805939,0.02
 02/09  16:00:00,290.151793838,35.4629174386,100.417139401,0.0,37.1018798503,116.476155989,66.1255898987,56.1998218393,9.90576805939,0.02
 02/09  17:00:00,287.892377616,35.2079047557,98.4132139195,0.0,37.1018798503,116.476155989,77.1358726184,58.6128731699,9.90576805939,8.61723138914
 02/09  18:00:00,282.911393413,34.3131910493,94.3279619581,0.0,37.1018798503,116.476155989,74.5492606728,64.6234926134,9.90576805939,0.02
 02/09  19:00:00,185.502565271,28.9665086806,71.7855686313,0.0,24.7345865669,47.5788473902,64.8368714774,59.8639874477,4.9528840297,0.02
 02/09  20:00:00,184.807782749,28.7921236749,68.9160010124,0.0,24.7345865669,47.5788473902,70.3373073493,65.3644233196,4.9528840297,0.02
 02/09  21:00:00,164.071029676,29.1128895222,69.115416575,0.0,12.3672932834,38.6892022431,82.5226146695,79.5308842517,2.97173041782,0.02
 02/09  22:00:00,120.065412834,19.5522934741,46.5232908366,0.0,12.3672932834,27.0668015668,62.9268741281,59.9351437103,2.97173041782,0.02
 02/09  23:00:00,109.188375927,22.9431859691,51.4864685867,0.0,4.12243109448,15.9888894789,78.7255309027,75.7338004849,2.97173041782,0.02
 02/09  24:00:00,91.266394801,17.3589296184,39.2868330711,0.0,4.12243109448,15.9888894789,63.68078291,60.6890524921,2.97173041782,0.02
 02/10  01:00:00,106.760331426,22.7267000525,49.274909983,0.0,4.12243109448,15.9888894789,86.1779922971,83.1862618793,2.97173041782,0.02
 02/10  02:00:00,85.3757568408,16.1973019156,34.5808376673,0.0,4.12243109448,15.9888894789,60.7028956092,57.7111651914,2.97173041782,0.02
 02/10  03:00:00,103.171418032,21.8248554496,46.6108560183,0.0,4.12243109448,15.9888894789,88.2458457776,85.2541153598,2.97173041782,0.02
 02/10  04:00:00,84.9454130237,15.7284291459,34.6423814407,0.0,4.12243109448,15.9888894789,62.0924827331,59.1007523153,2.97173041782,0.02
 02/10  05:00:00,137.722843986,28.3542535864,57.2744320406,0.0,12.3672932834,24.9413748627,101.247156352,96.2742723222,4.9528840297,0.02
 02/10  06:00:00,148.092617955,29.6570107289,63.8438265591,2.49762227187,12.3672932834,24.9413748627,170.733121273,165.760237243,4.9528840297,0.02
 02/10  07:00:00,208.35822078,30.0264841682,67.0275208922,1.06457628251,24.7345865669,70.7195625826,138.04987033,128.124102271,9.90576805939,0.02
 02/10  08:00:00,231.201220281,30.582533776,70.3099518529,0.121920047321,37.1018798503,92.3937384068,125.955270968,107.443830501,9.90576805939,8.60567240822
 02/10  09:00:00,252.357337424,31.0592611948,79.0683082177,0.0,37.1018798503,104.434947198,108.288236402,98.3624683425,9.90576805939,0.02
 02/10  10:00:00,271.228913641,31.9356099521,85.0219745443,0.0,37.1018798503,116.476155989,99.4989057827,89.5731377233,9.90576805939,0.02
 02/10  11:00:00,276.528433625,32.8212933547,89.4352385694,0.0,37.1018798503,116.476155989,88.6220983244,78.696330265,9.90576805939,0.02
 02/10  12:00:00,278.796719516,33.495033068,91.0295971894,0.0,37.1018798503,116.476155989,90.2852434014,71.7575224971,9.90576805939,8.62195284499
 02/10  13:00:00,263.536611527,33.9673901254,87.3388989488,0.0,37.1018798503,104.434947198,88.4201901998,78.4944221405,9.90576805939,0.02
 02/10  14:00:00,279.110856452,34.509491191,90.3293075317,0.0,37.1018798503,116.476155989,85.0906933097,75.1649252504,9.90576805939,0.02
 02/10  15:00:00,282.894652951,34.8188114724,93.8039032205,0.0,37.1018798503,116.476155989,86.2645377079,67.7378063294,9.90576805939,8.62096331908
 02/10  16:00:00,284.350475294,35.0602699739,95.0185441722,0.0,37.1018798503,116.476155989,75.4487354728,65.5229674134,9.90576805939,0.02
 02/10  17:00:00,284.82298646,34.9755432691,95.5762332828,0.0,37.1018798503,116.476155989,72.438715898,62.5129478386,9.90576805939,0.02
 02/10  18:00:00,280.371409647,34.3634465021,91.7376840828,0.0,37.1018798503,116.476155989,79.8224551706,69.8966871112,9.90576805939,0.02
 02/10  19:00:00,181.540219251,28.9660205479,67.8236902943,0.0,24.7345865669,47.5788473902,65.9030570227,60.930172993,4.9528840297,0.02
 02/10  20:00:00,181.494248808,28.7909508899,65.6036187464,0.0,24.7345865669,47.5788473902,70.6567659679,65.6838819382,4.9528840297,0.02
 02/10  21:00:00,160.616697343,29.0037113362,65.7702447619,0.0,12.3672932834,38.6892022431,91.7937421275,80.2160552548,2.97173041782,8.60595645492
 02/10  22:00:00,114.985380254,18.5422059129,42.4763613852,0.0,12.3672932834,27.0668015668,59.9303829007,56.9386524829,2.97173041782,0.02
 02/10  23:00:00,108.089075133,22.9431859691,50.3871681963,0.0,4.12243109448,15.9888894789,80.084587185,77.0928567672,2.97173041782,0.02
 02/10  24:00:00,89.4593610899,17.1857408851,37.6529885461,0.0,4.12243109448,15.9888894789,64.0119915117,61.0202610939,2.97173041782,0.02
 02/11  01:00:00,106.207911477,22.7267000525,48.7224905336,0.0,4.12243109448,15.9888894789,87.5085259769,84.5167955591,2.97173041782,0.02
 02/11  02:00:00,86.9058352788,16.4570850155,35.8511335493,0.0,4.12243109448,15.9888894789,61.4603382989,58.4686078811,2.97173041782,0.02
 02/11  03:00:00,103.243710721,22.2937282192,46.191261644,0.0,4.12243109448,15.9888894789,93.6102191053,90.6184886875,2.97173041782,0.02
 02/11  04:00:00,79.7086390147,14.8624854795,30.2715517236,0.0,4.12243109448,15.9888894789,60.9826745896,57.9909441718,2.97173041782,0.02
 02/11  05:00:00,120.195321711,28.1377676698,57.097903682,0.0,4.12243109448,16.0517297156,108.263712362,105.271981944,2.97173041782,0.02
 02/11  06:00:00,112.695485968,27.0553380868,50.6804975216,0.0,4.12243109448,16.0517297156,108.309452809,105.317722391,2.97173041782,0.02
 02/11  07:00:00,156.076614298,29.6531690861,67.9097199954,0.0,4.12243109448,39.6058045677,89.674175716,86.6824452981,2.97173041782,0.02
 02/11  08:00:00,184.01570339,29.6825977825,73.4196776514,2.50250308766,12.3672932834,65.3531420225,148.074642865,143.101758835,4.9528840297,0.02
 02/11  09:00:00,188.84110318,29.6771842698,76.2127951823,1.64948585454,12.3672932834,68.2430321324,143.490587768,138.517703738,4.9528840297,0.02
 02/11  10:00:00,221.031192345,29.9013009354,80.6635025029,0.147936965856,16.4897243779,93.1370602926,120.256649618,112.312035171,7.92461444751,0.02
 02/11  11:00:00,225.328685708,30.2170052645,84.7587099776,0.0344207703216,16.4897243779,93.1370602926,103.837399323,95.8927848752,7.92461444751,0.02
 02/11  12:00:00,229.812722429,30.5204705391,88.9675753436,0.00611605788151,16.4897243779,93.1370602926,92.7653620376,84.82074759,7.92461444751,0.02
 02/11  13:00:00,221.907585511,30.7302050367,90.0104053126,0.0,16.4897243779,83.9857416113,100.75441564,84.2224474534,7.92461444751,8.60735373883
 02/11  14:00:00,221.82124682,30.9132973832,89.741002175,0.0,16.4897243779,83.9857416113,100.133053453,92.1884390056,7.92461444751,0.02
 02/11  15:00:00,223.348268213,31.1266255776,91.054744279,0.0,16.4897243779,83.9857416113,96.8701716855,88.925557238,7.92461444751,0.02
 02/11  16:00:00,198.337651372,29.6532058626,84.9744432275,0.0,12.3672932834,70.6512738906,49.8546524513,44.8817684216,4.9528840297,0.02
 02/11  17:00:00,194.80561131,29.6562174231,81.4393863121,0.0,12.3672932834,70.6512738906,50.9059791976,45.9330951679,4.9528840297,0.02
 02/11  18:00:00,177.167690173,29.6546431275,76.3264565301,0.0,12.3672932834,58.1284167478,55.6949012279,50.7220171982,4.9528840297,0.02
 02/11  19:00:00,145.17027748,29.050683328,66.3746028003,0.0,12.3672932834,24.9413748627,81.1275553731,76.1546713434,4.9528840297,0.02
 02/11  20:00:00,144.752579068,28.7874063398,63.8710146923,0.0,12.3672932834,24.9413748627,89.5974339214,84.6245498917,4.9528840297,0.02
 02/11  21:00:00,124.169397737,28.3542535864,60.8554934304,0.0,4.12243109448,16.0517297156,99.468693512,96.4769630942,2.97173041782,0.02
 02/11  22:00:00,85.0037558098,15.5552404126,34.8739132045,0.0,4.12243109448,15.9888894789,58.1345782194,55.1428478016,2.97173041782,0.02
 02/11  23:00:00,102.57143277,21.608369533,46.2273568599,0.0,4.12243109448,15.9888894789,89.6034385363,86.6117081184,2.97173041782,0.02
 02/11  24:00:00,84.5225227058,15.5119432293,34.4359772265,0.0,4.12243109448,15.9888894789,64.2344198717,61.2426894538,2.97173041782,0.02
 02/12  01:00:00,94.5349497314,20.7424258665,41.1180329936,0.0,2.06121554724,15.9888894789,94.2817945903,91.2900641725,2.97173041782,0.02
 02/12  02:00:00,79.154562305,14.6100986264,32.0540918089,0.0,2.06121554724,15.9888894789,61.9243267731,58.9325963553,2.97173041782,0.02
 02/12  03:00:00,91.3725490928,19.8405812636,38.8804917638,0.0,2.06121554724,15.9888894789,91.4567238429,88.4649934251,2.97173041782,0.02
 02/12  04:00:00,71.0693203146,12.8856075404,25.7163557053,0.0,2.06121554724,15.9888894789,58.2308350868,55.239104669,2.97173041782,0.02
 02/12  05:00:00,95.725703157,20.7065249301,42.3677020779,0.0,2.06121554724,15.9888894789,89.4767553975,86.4850249797,2.97173041782,0.02
 02/12  06:00:00,66.2470075302,11.7239798376,22.0786854152,0.0,2.06121554724,15.9888894789,55.0594309985,52.0677005807,2.97173041782,0.02
 02/12  07:00:00,105.809761396,23.6718418387,49.4173986773,0.0,2.06121554724,15.9888894789,106.112330132,94.5389242133,2.97173041782,8.60167550049
 02/12  08:00:00,72.3758070879,18.0368920578,35.8284685764,0.0,2.06121554724,15.9888894789,78.5532598554,75.5615294376,2.97173041782,0.02
 02/12  09:00:00,124.576695478,23.8883277553,54.2542939453,0.0,4.12243109448,41.7362269337,93.409043521,88.4361594913,4.9528840297,0.02
 02/12  10:00:00,114.061097995,19.6821850241,48.0599136593,0.0,4.12243109448,41.7362269337,72.0616075435,67.0887235138,4.9528840297,0.02
 02/12  11:00:00,129.513773464,24.1914080385,58.8882917747,0.0,4.12243109448,41.7362269337,85.4693462049,80.4964621752,4.9528840297,0.02
 02/12  12:00:00,114.298941826,19.3358075575,48.6441350672,0.0,4.12243109448,41.7362269337,63.5244430763,58.5515590466,4.9528840297,0.02
 02/12  13:00:00,134.321689755,24.6027312801,63.2848849204,0.0,4.12243109448,41.7362269337,80.9778079729,76.0049239432,4.9528840297,0.02
 02/12  14:00:00,116.701323892,19.7688728823,50.6134518906,0.0,4.12243109448,41.7362269337,66.3059998739,61.3331158442,4.9528840297,0.02
 02/12  15:00:00,133.329279161,24.7117063553,62.1834993202,0.0,4.12243109448,41.7362269337,83.99439904,79.0215150103,4.9528840297,0.02
 02/12  16:00:00,113.88770188,19.7690952839,47.7996075346,0.0,4.12243109448,41.7362269337,69.3569382994,64.3840542697,4.9528840297,0.02
 02/12  17:00:00,109.401383454,24.1266840817,55.698318239,0.0,4.12243109448,24.8785346261,87.8054009933,82.8325169636,4.9528840297,0.02
 02/12  18:00:00,75.9167107619,17.5321183517,39.9201761437,0.0,2.06121554724,15.9888894789,67.4528631877,64.4611327698,2.97173041782,0.02
 02/12  19:00:00,99.5736690287,21.8248554496,47.4234895903,0.0,2.06121554724,15.9888894789,91.6523043532,88.6605739354,2.97173041782,0.02
 02/12  20:00:00,81.8862843446,15.468646046,33.9042518053,0.0,2.06121554724,15.9888894789,63.675012013,60.6832815952,2.97173041782,0.02
 02/12  21:00:00,97.2754091271,21.1753976997,43.4255207764,0.0,2.06121554724,15.9888894789,94.9755791083,91.9838486905,2.97173041782,0.02
 02/12  22:00:00,82.7719245091,15.7284291459,34.5301088656,0.0,2.06121554724,15.9888894789,65.7511539868,62.759423569,2.97173041782,0.02
 02/12  23:00:00,99.6687320336,21.7815582662,45.2126831037,0.0,2.06121554724,15.9888894789,94.1134036658,91.121673248,2.97173041782,0.02
 02/12  24:00:00,71.9879317423,13.5276690434,25.9698910603,0.0,2.06121554724,15.9888894789,63.6987967267,60.7070663089,2.97173041782,0.02
 02/13  01:00:00,102.987435396,22.0413413662,46.2103878134,0.0,4.12243109448,15.9888894789,97.1343304666,94.1426000488,2.97173041782,0.02
 02/13  02:00:00,75.083214594,13.9785913448,26.5415286111,0.0,4.12243109448,15.9888894789,64.6271528989,61.6354224811,2.97173041782,0.02
 02/13  03:00:00,102.831743836,22.0413413662,46.0546962116,0.0,4.12243109448,15.9888894789,94.5357090025,91.5439785847,2.97173041782,0.02
 02/13  04:00:00,72.6451312247,13.0767467419,25.0283046757,0.0,4.12243109448,15.9888894789,62.047231204,59.0555007862,2.97173041782,0.02
 02/13  05:00:00,140.920870612,28.8088740113,60.0178385571,0.0,12.3672932834,24.9413748627,112.128158884,107.155274855,4.9528840297,0.02
 02/13  06:00:00,147.633387607,28.8762342587,62.3757110836,4.28728418941,12.3672932834,24.9413748627,182.807362768,177.834478738,4.9528840297,0.02
 02/13  07:00:00,213.074993892,29.910188774,70.8579612383,2.06720476652,24.7345865669,70.7195625826,148.502927645,138.577159585,9.90576805939,0.02
 02/13  08:00:00,233.06932017,30.1275139956,71.7300797831,1.02491608149,37.1018798503,92.3937384068,127.878575413,117.952807353,9.90576805939,0.02
 02/13  09:00:00,246.677950054,30.2870820037,73.5537325669,0.607320849624,37.1018798503,104.434947198,129.613241893,111.091527784,9.90576805939,8.61594604976
 02/13  10:00:00,262.430275951,30.5711264958,77.5183223291,0.0695168940618,37.1018798503,116.476155989,114.590646479,104.66487842,9.90576805939,0.02
 02/13  11:00:00,265.236277803,31.0857530497,79.8781020667,0.000552203801606,37.1018798503,116.476155989,107.075844002,97.1500759426,9.90576805939,0.02
 02/13  12:00:00,266.271044801,31.4963489272,80.5025869517,0.0,37.1018798503,116.476155989,112.2812663,93.7536117561,9.90576805939,8.62188648473
 02/13  13:00:00,256.04426898,31.674098851,82.1398424708,0.0,37.1018798503,104.434947198,100.229218527,90.3034504671,9.90576805939,0.02
 02/13  14:00:00,270.101927551,31.9799704738,83.8499318004,0.0,37.1018798503,116.476155989,92.3935518487,82.4677837893,9.90576805939,0.02
 02/13  15:00:00,269.822205681,32.0027660136,83.5475257646,0.0,37.1018798503,116.476155989,92.6889513239,82.7631832645,9.90576805939,0.02
 02/13  16:00:00,266.338945502,31.9307002949,80.1365366548,0.0,37.1018798503,116.476155989,106.090481396,87.5648246936,9.90576805939,8.6198886432
 02/13  17:00:00,262.397820696,31.6621319313,76.4645017501,0.0,37.1018798503,116.476155989,98.8101737494,88.88440569,9.90576805939,0.02
 02/13  18:00:00,259.775924628,31.4647336449,74.0409289586,0.0,37.1018798503,116.476155989,99.5626211209,89.6368530615,9.90576805939,0.02
 02/13  19:00:00,171.081307115,28.5923880947,57.7384182089,0.0,24.7345865669,47.5788473902,71.868759721,66.8958756913,4.9528840297,0.02
 02/13  20:00:00,176.268635518,29.1119542946,60.0570097304,0.0,24.7345865669,47.5788473902,76.5954660752,71.6225820455,4.9528840297,0.02
 02/13  21:00:00,149.536475386,28.3542535864,55.3394844767,0.0,12.3672932834,38.6892022431,89.526681089,86.5349506712,2.97173041782,0.02
 02/13  22:00:00,106.526630949,17.2723352518,35.3104892049,0.0,12.3672932834,27.0668015668,60.3127179258,57.320987508,2.97173041782,0.02
 02/13  23:00:00,100.832626133,21.8681526329,44.2287662325,0.0,4.12243109448,15.9888894789,90.9907342293,79.4187556039,2.97173041782,8.60024820758
 02/13  24:00:00,76.0611719859,14.4295136463,27.0570552846,0.0,4.12243109448,15.9888894789,62.6100820883,59.6183516705,2.97173041782,0.02
 02/14  01:00:00,101.267639307,21.8248554496,44.7070767789,0.0,4.12243109448,15.9888894789,90.2091900589,87.2174596411,2.97173041782,0.02
 02/14  02:00:00,77.9075691125,14.6892967462,28.6436695445,0.0,4.12243109448,15.9888894789,64.4788835931,61.4871531753,2.97173041782,0.02
 02/14  03:00:00,99.9187901136,21.608369533,43.5747136901,0.0,4.12243109448,15.9888894789,90.2148396475,87.2231092297,2.97173041782,0.02
 02/14  04:00:00,80.8416031809,15.1222685794,31.1447319478,0.0,4.12243109448,15.9888894789,65.612284205,62.6205537872,2.97173041782,0.02
 02/14  05:00:00,138.382506249,28.4624965447,57.8258512331,0.0,12.3672932834,24.9413748627,104.205989054,99.2331050244,4.9528840297,0.02
 02/14  06:00:00,150.468102792,29.4889856742,64.914031952,3.9709267565,12.3672932834,24.9413748627,173.557589685,168.584705656,4.9528840297,0.02
 02/14  07:00:00,214.311915485,29.9639543879,72.3804672316,1.72785450669,24.7345865669,70.7195625826,140.089714484,130.163946425,9.90576805939,0.02
 02/14  08:00:00,236.418852581,30.3737463107,75.2940211622,0.564280539435,37.1018798503,92.3937384068,119.542912176,109.617144117,9.90576805939,0.02
 02/14  09:00:00,254.200985139,30.6936797588,81.1405259096,0.136990475954,37.1018798503,104.434947198,108.990851938,99.065083879,9.90576805939,0.02
 02/14  10:00:00,269.24467253,31.3090863949,83.6327029648,0.0315044539238,37.1018798503,116.476155989,100.836036869,90.9102688097,9.90576805939,0.02
 02/14  11:00:00,270.688122681,32.0105719845,84.4018020626,0.00384865566877,37.1018798503,116.476155989,107.272361641,88.7456685025,9.90576805939,8.62092507906
 02/14  12:00:00,274.776712491,32.4312770424,88.0734344234,0.0,37.1018798503,116.476155989,91.8146429932,81.8888749338,9.90576805939,0.02
 02/14  13:00:00,266.042212055,32.9510812746,90.8607619627,0.0,37.1018798503,104.434947198,82.139216196,72.2134481366,9.90576805939,0.02
 02/14  14:00:00,278.87297466,33.3532593065,91.2476121149,0.0,37.1018798503,116.476155989,86.2402815865,67.7126461574,9.90576805939,8.62186736973
 02/14  15:00:00,279.658969458,33.4660410164,91.9211046898,0.0,37.1018798503,116.476155989,75.4795048348,65.5537367754,9.90576805939,0.02
 02/14  16:00:00,278.32503489,33.2864300882,90.7669146775,0.0,37.1018798503,116.476155989,75.523625413,65.5978573536,9.90576805939,0.02
 02/14  17:00:00,276.442253897,33.1408317067,89.0301653651,0.0,37.1018798503,116.476155989,79.8846625164,69.958894457,9.90576805939,0.02
 02/14  18:00:00,273.881700447,32.8256452408,86.7857654845,0.0,37.1018798503,116.476155989,93.6209928033,75.1053098627,9.90576805939,8.60991488114
 02/14  19:00:00,177.888251906,28.8738197863,66.6131127285,0.0,24.7345865669,47.5788473902,66.9671442932,61.9942602635,4.9528840297,0.02
 02/14  20:00:00,180.088019216,28.7872254196,64.2011432957,0.0,24.7345865669,47.5788473902,72.4962554276,67.5233713979,4.9528840297,0.02
 02/14  21:00:00,157.528966512,28.7872254196,62.8990273999,0.0,12.3672932834,38.6892022431,85.4016377563,82.4099073385,2.97173041782,0.02
 02/14  22:00:00,112.723745772,17.8784958183,40.9014571612,0.0,12.3672932834,27.0668015668,58.2080187983,55.2162883805,2.97173041782,0.02
 02/14  23:00:00,104.531967035,22.6545380803,47.1187081924,0.0,4.12243109448,15.9888894789,82.5144718074,79.5227413896,2.97173041782,0.02
 02/14  24:00:00,83.0696926646,15.9375188157,32.5345572281,0.0,4.12243109448,15.9888894789,62.7033063182,59.7115759004,2.97173041782,0.02
 02/15  01:00:00,100.085186166,21.608369533,43.7411107396,0.0,4.12243109448,15.9888894789,86.2359732428,83.2442428249,2.97173041782,0.02
 02/15  02:00:00,84.9188970066,16.4137878322,33.9074925359,0.0,4.12243109448,15.9888894789,64.3458413251,61.3541109072,2.97173041782,0.02
 02/15  03:00:00,93.7447060012,20.7424258665,38.2665741922,0.0,4.12243109448,15.9888894789,90.9923125793,88.0005821615,2.97173041782,0.02
 02/15  04:00:00,81.4911563325,15.468646046,31.4479084727,0.0,4.12243109448,15.9888894789,63.3869287383,60.3951983205,2.97173041782,0.02
 02/15  05:00:00,135.502349794,28.5274423197,54.880749741,0.0,12.3672932834,24.9413748627,102.38004996,97.4071659302,4.9528840297,0.02
 02/15  06:00:00,144.742099965,29.443615994,60.1823191517,3.02200705165,12.3672932834,24.9413748627,172.254463681,167.281579652,4.9528840297,0.02
 02/15  07:00:00,206.89684677,30.0391940568,65.2912616791,1.32675222566,24.7345865669,70.7195625826,138.856201891,128.930433831,9.90576805939,0.02
 02/15  08:00:00,228.704739087,30.4775321125,67.6803158643,0.360085699629,37.1018798503,92.3937384068,118.440700142,108.514932082,9.90576805939,0.02
 02/15  09:00:00,244.258647139,30.8368719987,71.1223094976,0.0696316300838,37.1018798503,104.434947198,118.846943877,100.325284051,9.90576805939,8.61589176703
 02/15  10:00:00,261.821206098,31.5452227494,76.0046743889,0.0,37.1018798503,116.476155989,102.943618934,93.0178508751,9.90576805939,0.02
 02/15  11:00:00,267.275819543,32.268456874,80.7355110533,0.0,37.1018798503,116.476155989,97.0710564073,87.1452883479,9.90576805939,0.02
