Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/05  13:00:00,41.7329537927,3.83826604695,0.0,0.0,9.17985065927,26.9147,102.274040282,46.6051438495,41.7485,13.9203964326
 03/05  14:00:00,34.2252867953,3.83826604695,0.0,0.0,9.17985065927,19.4245,88.0347958207,41.2948036189,33.3988,13.3411922018
 03/05  15:00:00,34.2476149797,3.83826604695,0.0,0.0,9.17985065927,19.4245,71.326003513,35.8651944281,25.0491,10.4117090848
 03/05  16:00:00,34.2276939086,3.83826604695,0.0,0.0,9.17985065927,19.4245,84.1561810989,40.9242813461,33.3988,9.83309975286
 03/05  17:00:00,41.6205615845,3.83826604695,0.00374227358773,0.0,9.17985065927,26.9147,114.167851979,53.657587932,50.0982,10.4120640474
 03/05  18:00:00,43.7314675058,3.83826604695,0.0,0.0,9.17985065927,26.9147,121.660099669,58.2214306824,50.0982,13.3404689871
 03/05  19:00:00,45.8537320988,3.83826604695,0.0,0.0,9.17985065927,26.9147,121.24722499,54.2814174181,50.0982,16.8676075719
 03/05  20:00:00,38.4945743595,3.83826604695,0.0,0.0,9.17985065927,19.4245,104.088761885,53.8213242631,33.3988,16.8686376222
 03/05  21:00:00,38.4685899145,3.83826604695,0.0,0.0,9.17985065927,19.4245,102.248568224,55.5102129605,33.3988,13.3395552636
 03/05  22:00:00,38.3888432353,3.83826604695,0.0,0.0,9.17985065927,19.4245,109.230918823,67.3123661255,25.0491,16.8694526975
 03/05  23:00:00,38.276468302,3.83826604695,0.0,0.0,9.17985065927,19.4245,103.059958658,73.0217948538,16.6994,13.3387638045
 03/05  24:00:00,39.0862685261,3.83826604695,0.0,0.0,9.17985065927,19.4245,88.9960858168,73.7190035682,8.3497,6.92738224857
 03/06  01:00:00,22.3286936858,3.83826604695,0.0,0.0,4.58992532963,8.1892,91.5105261604,81.2434191594,3.33988,6.92722700093
 03/06  02:00:00,14.6477963715,0.0,0.0,0.0,1.52997510988,7.4902,3.93196299853,0.0,3.33988,0.59208299853
 03/06  03:00:00,14.6704489418,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/06  04:00:00,14.685841189,0.0,0.0,0.0,1.52997510988,7.4902,3.93196888457,0.0,3.33988,0.592088884569
 03/06  05:00:00,14.8398673084,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/06  06:00:00,22.4455258512,3.83826604695,0.0,0.0,4.58992532963,8.1892,87.5806252984,79.2109252984,8.3497,0.02
 03/06  07:00:00,35.2374524481,3.83826604695,0.0129136423246,0.0,9.17985065927,19.4245,96.0681601362,73.60245804,16.6994,5.76630209619
 03/06  08:00:00,41.6463813996,3.83826604695,0.0138727603136,0.0,9.17985065927,26.9147,109.816190133,64.9319573107,25.0491,19.8351328225
 03/06  09:00:00,41.655660812,3.83826604695,0.0,0.0,9.17985065927,26.9147,115.114583073,63.0744759982,33.3988,18.6413070743
 03/06  10:00:00,34.1730276823,3.83826604695,0.0,0.0,9.17985065927,19.4245,103.246584102,63.0965307793,25.0491,15.100953323
 03/06  11:00:00,41.6678482529,3.83826604695,0.00155002235986,0.0,9.17985065927,26.9147,117.71818139,62.6305323781,41.7485,13.3391490116
 03/06  12:00:00,42.4395094786,3.83826604695,0.0,0.0,9.17985065927,26.9147,105.51227964,48.6624854232,41.7485,15.1012942173
 03/06  13:00:00,41.7425826769,3.83826604695,0.0,0.0,9.17985065927,26.9147,93.3681274286,38.2817450168,41.7485,13.3378824118
 03/06  14:00:00,34.2280778303,3.83826604695,0.0,0.0,9.17985065927,19.4245,81.7455999205,36.1868298129,33.3988,12.1599701076
 03/06  15:00:00,34.2352775509,3.83826604695,0.0,0.0,9.17985065927,19.4245,74.5289124828,39.6455674867,25.0491,9.83424499609
 03/06  16:00:00,34.2253513918,3.83826604695,0.0,0.0,9.17985065927,19.4245,88.8059459101,44.9958483638,33.3988,10.4112975463
 03/06  17:00:00,41.6601134485,3.83826604695,0.00484276245685,0.0,9.17985065927,26.9147,100.950714047,40.4396796675,50.0982,10.4128343797
 03/06  18:00:00,43.7646179073,3.83826604695,0.0,0.0,9.17985065927,26.9147,107.849838868,44.4118916739,50.0982,13.3397471942
 03/06  19:00:00,45.863087406,3.83826604695,0.0,0.0,9.17985065927,26.9147,118.394912453,49.656395924,50.0982,18.6403165287
 03/06  20:00:00,38.4879866402,3.83826604695,0.0,0.0,9.17985065927,19.4245,112.765820212,59.5315760635,33.3988,19.8354441487
 03/06  21:00:00,38.4659046761,3.83826604695,0.0,0.0,9.17985065927,19.4245,113.094737449,62.829020758,33.3988,16.866916691
 03/06  22:00:00,38.3921576199,3.83826604695,0.0,0.0,9.17985065927,19.4245,113.66859947,69.9813098014,25.0491,18.6381896689
 03/06  23:00:00,38.2806122593,3.83826604695,0.0,0.0,9.17985065927,19.4245,106.516301707,74.7163766755,16.6994,15.1005250314
 03/06  24:00:00,39.0874023439,3.83826604695,0.0,0.0,9.17985065927,19.4245,96.0172747431,79.0015152571,8.3497,8.66605948597
 03/07  01:00:00,22.328237417,3.83826604695,0.0,0.0,4.58992532963,8.1892,96.8544096253,87.1654949638,3.33988,6.34903466155
 03/07  02:00:00,14.6532750156,0.0,0.0,0.0,1.52997510988,7.4902,3.93197234269,0.0,3.33988,0.592092342687
 03/07  03:00:00,14.6774374267,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/07  04:00:00,14.6908388193,0.0,0.0,0.0,1.52997510988,7.4902,3.93196792665,0.0,3.33988,0.592087926655
 03/07  05:00:00,15.3568084134,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/07  06:00:00,22.9532163768,3.83826604695,0.0,0.0,4.58992532963,8.1892,96.2745388301,87.332745027,8.3497,0.592093803113
 03/07  07:00:00,35.4554951871,3.83826604695,0.0123395573115,0.0,9.17985065927,19.4245,103.772639243,81.8819790809,16.6994,5.19126016207
 03/07  08:00:00,41.6368468018,3.83826604695,0.014029645565,0.0,9.17985065927,26.9147,118.229833444,73.3454828522,25.0491,19.8352505913
 03/07  09:00:00,41.6454517731,3.83826604695,0.00148419226014,0.0,9.17985065927,26.9147,119.260711442,67.2207224882,33.3988,18.641188954
 03/07  10:00:00,34.164206089,3.83826604695,0.0,0.0,9.17985065927,19.4245,105.224431411,65.0739169446,25.0491,15.1014144667
 03/07  11:00:00,41.6567610461,3.83826604695,0.00748005582496,0.0,9.17985065927,26.9147,122.378767997,67.2922372562,41.7485,13.3380307405
 03/07  12:00:00,42.4315365378,3.83826604695,0.0,0.0,9.17985065927,26.9147,111.325176316,54.4761325143,41.7485,15.1005438014
 03/07  13:00:00,41.7315127419,3.83826604695,0.0,0.0,9.17985065927,26.9147,98.6847272052,43.018741055,41.7485,13.9174861502
 03/07  14:00:00,34.2055916384,3.83826604695,0.0,0.0,9.17985065927,19.4245,88.5460018325,43.5641266689,33.3988,11.5830751635
 03/07  15:00:00,34.2082956368,3.83826604695,0.0,0.0,9.17985065927,19.4245,84.6578748715,49.1966575029,25.0491,10.4121173686
 03/07  16:00:00,34.1960849163,3.83826604695,0.0,0.0,9.17985065927,19.4245,97.4928939017,54.2602788726,33.3988,9.83381502916
 03/07  17:00:00,41.6231328812,3.83826604695,0.00558396237451,0.0,9.17985065927,26.9147,112.774187268,52.2644566136,50.0982,10.4115306542
 03/07  18:00:00,43.7395245463,3.83826604695,0.0,0.0,9.17985065927,26.9147,113.188360806,49.7498365335,50.0982,13.3403242721
 03/07  19:00:00,45.8548595119,3.83826604695,0.00157141635472,0.0,9.17985065927,26.9147,116.238676452,47.5028221314,50.0982,18.6376543207
 03/07  20:00:00,38.3456244921,3.83826604695,0.0,0.0,9.17985065927,19.4245,106.347299363,53.1140784448,33.3988,19.834420918
 03/07  21:00:00,38.3239383523,3.83826604695,0.0,0.0,9.17985065927,19.4245,110.223303011,59.958045376,33.3988,16.8664576346
 03/07  22:00:00,38.283275092,3.83826604695,0.0,0.0,9.17985065927,19.4245,113.344146928,69.6576920275,25.0491,18.6373549008
 03/07  23:00:00,38.2771339687,3.83826604695,0.0,0.0,9.17985065927,19.4245,106.614110605,74.8142084908,16.6994,15.1005021144
 03/07  24:00:00,39.0866303958,3.83826604695,0.0,0.0,9.17985065927,19.4245,97.0917388633,80.6528209272,8.3497,8.08921793612
 03/08  01:00:00,22.3278133906,3.83826604695,0.0,0.0,4.58992532963,8.1892,100.783348107,90.5155415632,3.33988,6.92792654341
 03/08  02:00:00,14.6440581331,0.0,0.0,0.0,1.52997510988,7.4902,3.93196886959,0.0,3.33988,0.592088869595
 03/08  03:00:00,14.6645055157,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/08  04:00:00,14.6774450126,0.0,0.0,0.0,1.52997510988,7.4902,3.93197477309,0.0,3.33988,0.592094773086
 03/08  05:00:00,14.8282207516,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/08  06:00:00,22.4335592697,3.83826604695,0.000793044208268,0.0,4.58992532963,8.1892,107.667393525,98.7256445989,8.3497,0.592048925746
 03/08  07:00:00,35.2186388032,3.83826604695,0.00742135624157,0.0,9.17985065927,19.4245,116.098359265,94.2074234823,16.6994,5.19153578318
 03/08  08:00:00,41.6293848415,3.83826604695,0.0103930068184,0.0,9.17985065927,26.9147,128.041445061,83.1590057033,25.0491,19.8333393576
 03/08  09:00:00,41.6364149309,3.83826604695,0.0,0.0,9.17985065927,26.9147,129.371642245,77.3324464649,33.3988,18.6403957799
 03/08  10:00:00,34.1552325445,3.83826604695,0.0,0.0,9.17985065927,19.4245,108.13589653,67.9860796817,25.0491,15.1007168483
 03/08  11:00:00,41.6712433336,3.83826604695,0.00151904647613,0.0,9.17985065927,26.9147,112.661070614,57.5730391003,41.7485,13.3395315132
 03/08  12:00:00,42.4397225532,3.83826604695,0.0,0.0,9.17985065927,26.9147,99.7877634086,42.9393152873,41.7485,15.0999481213
 03/08  13:00:00,41.7507329493,3.83826604695,0.0,0.0,9.17985065927,26.9147,86.4970843136,31.4095686816,41.7485,13.3390156319
 03/08  14:00:00,34.2282030423,3.83826604695,0.0,0.0,9.17985065927,19.4245,78.3776822309,32.8153697041,33.3988,12.1635125269
 03/08  15:00:00,34.2228463546,3.83826604695,0.0,0.0,9.17985065927,19.4245,76.3071246329,41.4237653216,25.0491,9.83425931137
 03/08  16:00:00,34.2069518315,3.83826604695,0.0,0.0,9.17985065927,19.4245,91.5246816223,47.7143169539,33.3988,10.4115646684
 03/08  17:00:00,41.6273529777,3.83826604695,0.00391615567848,0.0,9.17985065927,26.9147,108.464236222,48.5316654414,50.0982,9.83437078087
 03/08  18:00:00,43.7494261605,3.83826604695,0.0,0.0,9.17985065927,26.9147,109.547140799,45.5290532876,50.0982,13.9198875112
 03/08  19:00:00,45.8621452333,3.83826604695,0.0,0.0,9.17985065927,26.9147,112.965831624,44.811367608,50.0982,18.0562640159
 03/08  20:00:00,38.4899789839,3.83826604695,0.0,0.0,9.17985065927,19.4245,106.091930749,52.2740290509,33.3988,20.4191016977
 03/08  21:00:00,38.4672185378,3.83826604695,0.0,0.0,9.17985065927,19.4245,104.425808778,54.1588001457,33.3988,16.8682086323
 03/08  22:00:00,38.4034403098,3.83826604695,0.0,0.0,9.17985065927,19.4245,101.309791089,58.2003730958,25.0491,18.0603179936
 03/08  23:00:00,38.2968642143,3.83826604695,0.0,0.0,9.17985065927,19.4245,92.90150401,61.1017800563,16.6994,15.1003239537
 03/08  24:00:00,39.0969158102,3.83826604695,0.0,0.0,9.17985065927,19.4245,82.4672710105,65.4516796452,8.3497,8.66589136533
 03/09  01:00:00,22.3459530605,3.83826604695,0.0,0.0,4.58992532963,8.1892,84.0581099382,73.7929183043,3.33988,6.92531163388
 03/09  02:00:00,14.6643222395,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/09  03:00:00,14.6852975511,0.0,0.0,0.0,1.52997510988,7.4902,3.93196439832,0.0,3.33988,0.592084398323
 03/09  04:00:00,14.7000127199,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/09  05:00:00,14.8528006342,0.0,0.0,0.0,1.52997510988,7.4902,3.93197028214,0.0,3.33988,0.592090282143
 03/09  06:00:00,22.4569634188,3.83826604695,0.0,0.0,4.58992532963,8.1892,82.9448458788,74.5751458788,8.3497,0.02
 03/09  07:00:00,35.2439276814,3.83826604695,0.00842410942009,0.0,9.17985065927,19.4245,90.955195267,69.0643781907,16.6994,5.19141707638
 03/09  08:00:00,41.6547627732,3.83826604695,0.0112121124366,0.0,9.17985065927,26.9147,105.434037508,59.9683789756,25.0491,20.4165585323
 03/09  09:00:00,41.6611424033,3.83826604695,0.0,0.0,9.17985065927,26.9147,109.745991242,58.2884288657,33.3988,18.0587623765
 03/09  10:00:00,34.1815666006,3.83826604695,0.0,0.0,9.17985065927,19.4245,96.3720138958,56.2223887769,25.0491,15.1005251189
 03/09  11:00:00,41.6749227827,3.83826604695,0.00267096017288,0.0,9.17985065927,26.9147,111.691688425,56.6034915018,41.7485,13.3396969229
 03/09  12:00:00,42.4351621838,3.83826604695,0.0,0.0,9.17985065927,26.9147,104.000661223,47.1503756325,41.7485,15.1017855905
 03/09  13:00:00,41.7346571786,3.83826604695,0.0,0.0,9.17985065927,26.9147,93.9749443006,38.3066053896,41.7485,13.9198389109
 03/09  14:00:00,34.2123099008,3.83826604695,0.0,0.0,9.17985065927,19.4245,84.8255389939,39.8419673311,33.3988,11.5847716629
 03/09  15:00:00,34.2181565461,3.83826604695,0.0,0.0,9.17985065927,19.4245,79.3606618045,43.8991523655,25.0491,10.412409439
 03/09  16:00:00,34.2070281264,3.83826604695,0.0,0.0,9.17985065927,19.4245,91.1486947984,47.9163480166,33.3988,9.83354678178
 03/09  17:00:00,41.6337876385,3.83826604695,0.00401473931769,0.0,9.17985065927,26.9147,106.617263958,46.1081122801,50.0982,10.4109516778
 03/09  18:00:00,43.7583512668,3.83826604695,0.0,0.0,9.17985065927,26.9147,104.872957464,41.4355529771,50.0982,13.3392044868
 03/09  19:00:00,45.8843634579,3.83826604695,0.00106914494166,0.0,9.17985065927,26.9147,104.11003205,35.3746740196,50.0982,18.6371580304
 03/09  20:00:00,38.5204120239,3.83826604695,0.0,0.0,9.17985065927,19.4245,92.876456333,39.6441100597,33.3988,19.8335462733
 03/09  21:00:00,38.4981119481,3.83826604695,0.0,0.0,9.17985065927,19.4245,91.6814912694,41.4146204318,33.3988,16.8680708376
 03/09  22:00:00,38.4221693137,3.83826604695,0.0,0.0,9.17985065927,19.4245,93.7732432368,50.6714564072,25.0491,18.0526868296
 03/09  23:00:00,38.3115038371,3.83826604695,0.0,0.0,9.17985065927,19.4245,86.9100039886,55.1076380886,16.6994,15.1029659001
 03/09  24:00:00,39.1088955381,3.83826604695,0.0,0.0,9.17985065927,19.4245,73.942122757,56.9268946951,8.3497,8.66552806191
 03/10  01:00:00,22.3736829327,3.83826604695,0.0,0.0,4.58992532963,8.1892,72.6421932139,62.3759314479,3.33988,6.926381766
 03/10  02:00:00,14.699815225,0.0,0.0,0.0,1.52997510988,7.4902,3.9319471946,0.0,3.33988,0.592067194603
 03/10  03:00:00,14.7281094159,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/10  04:00:00,14.7491234769,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/10  05:00:00,15.4238421559,0.0,0.0,0.0,1.52997510988,7.4902,3.93195310574,0.0,3.33988,0.592073105745
 03/10  06:00:00,23.031344172,3.83826604695,0.0,0.0,4.58992532963,8.1892,58.0344512241,49.6647512241,8.3497,0.02
 03/10  07:00:00,35.529830792,3.83826604695,0.00964842990507,0.0,9.17985065927,19.4245,68.133094624,46.2428292697,16.6994,5.19086535429
 03/10  08:00:00,41.7064071781,3.83826604695,0.0101175875211,0.0,9.17985065927,26.9147,84.4941518181,39.025672226,25.0491,20.4193795921
 03/10  09:00:00,41.7120428132,3.83826604695,0.0,0.0,9.17985065927,26.9147,89.5731650627,38.1179998456,33.3988,18.0563652171
 03/10  10:00:00,34.2327192444,3.83826604695,0.0,0.0,9.17985065927,19.4245,76.3766544287,36.2259143272,25.0491,15.1016401014
 03/10  11:00:00,41.7218037767,3.83826604695,0.00425721633705,0.0,9.17985065927,26.9147,95.1454150399,39.4791941757,41.7485,13.9177208642
 03/10  12:00:00,42.4473748416,3.83826604695,0.0,0.0,9.17985065927,26.9147,93.8690185347,37.0231336473,41.7485,15.0973848874
 03/10  13:00:00,41.7568571656,3.83826604695,0.0,0.0,9.17985065927,26.9147,86.8722608226,31.7849170449,41.7485,13.3388437777
 03/10  14:00:00,34.2198765277,3.83826604695,0.0,0.0,9.17985065927,19.4245,85.268822173,40.287559164,33.3988,11.582463009
 03/10  15:00:00,34.2049279932,3.83826604695,0.0,0.0,9.17985065927,19.4245,88.0335923672,52.5720829597,25.0491,10.4124094075
 03/10  16:00:00,34.1815721482,3.83826604695,0.0,0.0,9.17985065927,19.4245,104.780530287,61.5480559073,33.3988,9.83367438019
 03/10  17:00:00,41.5948552128,3.83826604695,0.00509463097118,0.0,9.17985065927,26.9147,126.746432833,66.2365703941,50.0982,10.411662439
 03/10  18:00:00,43.7118262973,3.83826604695,0.0,0.0,9.17985065927,26.9147,132.84832063,69.410864874,50.0982,13.3392557556
 03/10  19:00:00,45.8372888532,3.83826604695,0.00149359446531,0.0,9.17985065927,26.9147,137.455328696,68.7211296207,50.0982,18.6359990749
 03/10  20:00:00,38.3345193691,3.83826604695,0.0,0.0,9.17985065927,19.4245,127.514530593,74.2816776887,33.3988,19.8340529045
 03/10  21:00:00,38.3238250173,3.83826604695,0.0,0.0,9.17985065927,19.4245,126.13257936,75.8673587242,33.3988,16.8664206356
 03/10  22:00:00,38.2821813706,3.83826604695,0.0,0.0,9.17985065927,19.4245,128.110203281,85.0062031932,25.0491,18.054900088
 03/10  23:00:00,38.2747398285,3.83826604695,0.0,0.0,9.17985065927,19.4245,124.844235183,93.043980677,16.6994,15.1008545057
 03/10  24:00:00,39.0834626387,3.83826604695,0.0,0.0,9.17985065927,19.4245,117.462689236,100.44696773,8.3497,8.66602150678
 03/11  01:00:00,22.3233894001,3.83826604695,0.0,0.0,4.58992532963,8.1892,122.363684123,112.098505544,3.33988,6.92529857882
 03/11  02:00:00,14.6412824749,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/11  03:00:00,14.6622222706,0.0,0.0,0.0,1.52997510988,7.4902,3.93196385754,0.0,3.33988,0.592083857538
 03/11  04:00:00,14.6740834109,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/11  05:00:00,14.8238526415,0.0,0.0,0.0,1.52997510988,7.4902,3.93196974221,0.0,3.33988,0.592089742215
 03/11  06:00:00,22.4343633096,3.83826604695,0.00948794197689,0.0,4.58992532963,8.1892,138.875063198,130.505363198,8.3497,0.02
 03/11  07:00:00,34.1561065547,3.83826604695,0.010503031427,0.0,9.17985065927,19.4245,150.262034872,128.3714157,16.6994,5.19121917222
 03/11  08:00:00,41.6181038623,3.83826604695,0.00933127563514,0.0,9.17985065927,26.9147,145.981877128,115.74114959,25.0491,5.19162753809
 03/11  09:00:00,41.624994838,3.83826604695,0.0,0.0,9.17985065927,26.9147,149.136684549,110.547129305,33.3988,5.19075524404
 03/11  10:00:00,34.1447276088,3.83826604695,0.000692736985475,0.0,9.17985065927,19.4245,150.24260574,108.32558946,25.0491,16.8679162806
 03/11  11:00:00,41.6414774967,3.83826604695,0.00439844318412,0.0,9.17985065927,26.9147,163.656851179,106.809310281,41.7485,15.0990408981
 03/11  12:00:00,42.408621869,3.83826604695,0.0,0.0,9.17985065927,26.9147,158.68897175,100.071996884,41.7485,16.8684748654
 03/11  13:00:00,41.6943760813,3.83826604695,0.0,0.0,9.17985065927,26.9147,151.097434896,92.48198839,41.7485,16.8669465056
 03/11  14:00:00,34.1693485578,3.83826604695,0.0,0.0,9.17985065927,19.4245,139.180003556,90.682807538,33.3988,15.0983960181
 03/11  15:00:00,34.1666818764,3.83826604695,0.0,0.0,9.17985065927,19.4245,132.566878308,94.1778688449,25.0491,13.3399094632
 03/11  16:00:00,34.1545102782,3.83826604695,0.0,0.0,9.17985065927,19.4245,141.976747194,95.2387379151,33.3988,13.3392092793
 03/11  17:00:00,41.5842249533,3.83826604695,0.00692068579944,0.0,9.17985065927,26.9147,158.53668133,96.8543077896,50.0982,11.5841735406
 03/11  18:00:00,43.7064858899,3.83826604695,0.0,0.0,9.17985065927,26.9147,164.713418224,101.276758621,50.0982,13.3384596034
 03/11  19:00:00,45.8318155772,3.83826604695,0.00159768406531,0.0,9.17985065927,26.9147,163.221263058,94.4809005364,50.0982,18.6421625211
 03/11  20:00:00,38.473924914,3.83826604695,0.0,0.0,9.17985065927,19.4245,143.5684782,91.5343253178,33.3988,18.6353528819
 03/11  21:00:00,38.4525881998,3.83826604695,0.0,0.0,9.17985065927,19.4245,150.596783563,100.91522113,33.3988,16.2827624335
 03/11  22:00:00,38.3804500941,3.83826604695,0.0,0.0,9.17985065927,19.4245,149.791696937,106.102125294,25.0491,18.6404716438
 03/11  23:00:00,38.2691508437,3.83826604695,0.0,0.0,9.17985065927,19.4245,140.525144128,110.486470553,16.6994,13.3392735752
 03/11  24:00:00,39.0777883678,3.83826604695,0.0,0.0,9.17985065927,19.4245,135.488663755,116.727400161,8.3497,10.4115635937
 03/12  01:00:00,14.6822944781,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/12  02:00:00,14.6700261197,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/12  03:00:00,14.6772125057,0.0,0.0,0.0,1.52997510988,7.4902,3.93195082141,0.0,3.33988,0.592070821413
 03/12  04:00:00,14.8242350237,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/12  05:00:00,22.4339646607,3.83826604695,0.0107916402337,0.0,4.58992532963,8.1892,146.797034798,137.855258073,8.3497,0.592076725224
 03/12  06:00:00,38.3894822199,3.83826604695,0.010565046391,0.0,9.17985065927,19.4245,154.555997435,132.665520222,16.6994,5.19107721286
 03/12  07:00:00,41.6127901022,3.83826604695,0.00547667124246,0.0,9.17985065927,26.9147,149.586203491,119.345877939,25.0491,5.19122555254
 03/12  08:00:00,41.6235471275,3.83826604695,0.0,0.0,9.17985065927,26.9147,153.330389298,114.740278999,33.3988,5.1913102992
 03/12  09:00:00,34.1366503652,3.83826604695,0.0,0.0,9.17985065927,19.4245,147.596807283,117.355816165,25.0491,5.19189111824
 03/12  10:00:00,41.6363612787,3.83826604695,0.00265768440433,0.0,9.17985065927,26.9147,169.415377811,110.799769403,41.7485,16.8671084085
 03/12  11:00:00,42.4113501497,3.83826604695,0.0,0.0,9.17985065927,26.9147,162.032869096,103.997342418,41.7485,16.2870266782
 03/12  12:00:00,41.6878765244,3.83826604695,0.0,0.0,9.17985065927,26.9147,156.052898418,100.385552461,41.7485,13.9188459563
 03/12  13:00:00,34.1614529726,3.83826604695,0.0,0.0,9.17985065927,19.4245,147.143137144,100.404501364,33.3988,13.33983578
 03/12  14:00:00,34.1628056085,3.83826604695,0.0,0.0,9.17985065927,19.4245,137.892369215,103.009247065,25.0491,9.83402215026
 03/12  15:00:00,34.1480896648,3.83826604695,0.0,0.0,9.17985065927,19.4245,149.529375119,105.719769882,33.3988,10.4108052368
 03/12  16:00:00,41.5805523153,3.83826604695,0.00723198554783,0.0,9.17985065927,26.9147,165.853808453,105.922003851,50.0982,9.83360460163
 03/12  17:00:00,41.5855453579,3.83826604695,0.0,0.0,9.17985065927,26.9147,173.891080623,110.453570767,50.0982,13.3393098559
 03/12  18:00:00,42.6492727514,3.83826604695,0.0,0.0,9.17985065927,26.9147,176.680741747,109.714512958,50.0982,16.8680287885
 03/12  19:00:00,38.466027401,3.83826604695,0.0,0.0,9.17985065927,19.4245,162.235719229,111.969839707,33.3988,16.8670795216
 03/12  20:00:00,38.4447173706,3.83826604695,0.0,0.0,9.17985065927,19.4245,162.010916306,115.273864445,33.3988,13.3382518605
 03/12  21:00:00,38.3723543758,3.83826604695,0.0,0.0,9.17985065927,19.4245,167.667719403,125.751389746,25.0491,16.8672296572
 03/12  22:00:00,38.2629325043,3.83826604695,0.0,0.0,9.17985065927,19.4245,161.532740407,131.494888228,16.6994,13.3384521788
 03/12  23:00:00,39.0722136283,3.83826604695,0.0,0.0,9.17985065927,19.4245,150.863380644,135.587337524,8.3497,6.92634311973
 03/12  24:00:00,22.3124991705,3.83826604695,0.00132209913204,0.0,4.58992532963,8.1892,159.818520812,147.813167793,3.33988,8.66547301962
 03/13  01:00:00,14.6271813034,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/13  02:00:00,14.6432542073,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/13  03:00:00,14.6526264466,0.0,0.0,0.0,1.52997510988,7.4902,3.93195647261,0.0,3.33988,0.592076472606
 03/13  04:00:00,14.8004302263,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/13  05:00:00,22.4175982079,3.83826604695,0.00729933348154,0.0,4.58992532963,8.1892,182.109994727,173.168212343,8.3497,0.59208238372
 03/13  06:00:00,38.3785068104,3.83826604695,0.0104564211806,0.0,9.17985065927,19.4245,191.818457641,169.927966085,16.6994,5.19109155632
 03/13  07:00:00,41.6114637541,3.83826604695,0.0124589004544,0.0,9.17985065927,26.9147,204.591118303,159.707496995,25.0491,19.8345213085
 03/13  08:00:00,41.6195475871,3.83826604695,0.000905780848845,0.0,9.17985065927,26.9147,197.112434043,145.074065108,33.3988,18.639568935
 03/13  09:00:00,34.1392421427,3.83826604695,0.0,0.0,9.17985065927,19.4245,169.084522071,128.935133082,25.0491,15.1002889894
 03/13  10:00:00,41.6310821534,3.83826604695,0.0023334582223,0.0,9.17985065927,26.9147,178.687280789,123.600393465,41.7485,13.3383873231
 03/13  11:00:00,42.4041413959,3.83826604695,0.0,0.0,9.17985065927,26.9147,162.603860419,105.755927698,41.7485,15.099432721
 03/13  12:00:00,41.6960904877,3.83826604695,0.0,0.0,9.17985065927,26.9147,145.235084954,90.1475256559,41.7485,13.3390592984
 03/13  13:00:00,34.1708730728,3.83826604695,0.0,0.0,9.17985065927,19.4245,134.828220988,89.8468700222,33.3988,11.5825509653
 03/13  14:00:00,34.1666943998,3.83826604695,0.0,0.0,9.17985065927,19.4245,128.630335035,93.1692705646,25.0491,10.4119644707
 03/13  15:00:00,34.1528832999,3.83826604695,0.0,0.0,9.17985065927,19.4245,137.531855532,94.3005567384,33.3988,9.83249879375
 03/13  16:00:00,41.5860183337,3.83826604695,0.00552523307913,0.0,9.17985065927,26.9147,149.974475866,89.4650830897,50.0982,10.4111927765
 03/13  17:00:00,41.5967401351,3.83826604695,0.0,0.0,9.17985065927,26.9147,147.854556718,84.4163711889,50.0982,13.3399855291
 03/13  18:00:00,42.6657546755,3.83826604695,0.000838276485255,0.0,9.17985065927,26.9147,145.388935926,77.2337274866,50.0982,18.057008439
