Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/15  07:00:00,73.4909725065,6.11326197189,6.89130081466,0.0,19.4083231844,41.0650158608,17.9137933487,6.33622144713,0.0,11.5775719015
 04/15  08:00:00,102.168704518,6.66722974134,11.1383851544,0.0,26.3286599382,57.9988325916,29.7062623906,0.289176472325,0.0,29.4170859183
 04/15  09:00:00,86.7196564241,6.46503918474,11.045361813,0.0,26.3286599382,42.8504436482,41.4551928137,0.0,18.025,23.4301928137
 04/15  10:00:00,61.1624682536,6.15082600188,9.79632823748,0.0,21.7447113004,23.4437158914,41.4042336474,0.0,18.025,23.3792336474
 04/15  11:00:00,59.9841645826,6.25986018216,10.9706764087,0.0,19.3027497915,23.426170988,35.5318348303,0.0,18.025,17.5068348303
 04/15  12:00:00,62.7132742074,6.43044488467,13.3869739736,0.0,19.1483137236,23.7250123474,35.499933325,0.0,18.025,17.474933325
 04/15  13:00:00,65.5500942506,6.58260800433,15.9260854047,0.0,19.3027497915,23.7161209604,35.5001046894,0.0,18.025,17.4751046894
 04/15  14:00:00,67.1173287119,6.69311198783,17.3828174551,0.0,19.3027497915,23.7161209604,35.4987047073,0.0,18.025,17.4737047073
 04/15  15:00:00,66.5660673868,6.74648824862,17.0681297617,0.0,19.3027497915,23.426170988,41.3171835056,0.0,18.025,23.2921835056
 04/15  16:00:00,70.5350289622,6.77278950287,16.5594852289,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 04/15  17:00:00,77.8386912916,6.92847093031,15.0850151592,0.0,18.2229234133,37.5968344597,5.76447951445,0.0,0.0,5.76447951445
 04/15  18:00:00,92.0340947254,7.14078915432,15.1148419664,0.0,32.690315043,37.0816133363,5.76954519199,0.0,0.0,5.76954519199
 04/15  19:00:00,97.7730548486,7.20200707855,15.0289810688,0.0,36.8143715336,33.066984531,5.77825293156,0.0,0.0,5.77825293156
 04/15  20:00:00,105.571940913,7.32928758065,15.5765004236,0.0,36.3493007332,38.7721355839,5.91111055361,0.133054724086,0.0,5.77805582952
 04/15  21:00:00,102.66287763,7.25361461463,14.8609780234,0.0,36.1807251679,36.8228455648,12.3317559095,0.793231988665,0.0,11.5385239208
 04/15  22:00:00,77.8495807936,6.79920094605,11.8223324177,0.0,31.0351095914,20.6438685092,12.7963206194,1.21921098705,0.0,11.5771096324
 04/15  23:00:00,51.7707775528,6.34563202271,8.75083015638,0.0,17.4250845679,11.7056064465,8.31960312655,2.54514759973,0.0,5.77445552682
 04/15  24:00:00,43.739634765,6.13910287059,7.15402073312,0.0,12.8411359301,10.0650221343,5.04157677624,5.02157677624,0.0,0.02
 04/16  01:00:00,42.7327152453,6.01297039662,6.15489607858,0.0,12.925468867,10.100111941,11.7842446932,6.02900750155,0.0,5.75523719169
 04/16  02:00:00,36.8932477379,5.86853133356,5.07891033298,0.0,8.34152022915,10.0650221343,6.38942038512,6.36942038512,0.0,0.02
 04/16  03:00:00,36.022627755,5.77172035503,4.30509729426,0.0,8.34152022915,10.0650221343,13.3543437888,7.59916163911,0.0,5.75518214967
 04/16  04:00:00,37.0318568886,5.70013190487,3.77933365057,0.0,8.34152022915,11.6705166398,14.1704989252,8.41082110061,0.0,5.75967782454
 04/16  05:00:00,41.0346311269,5.67086437333,3.65310290919,0.0,8.80141237637,15.3678112995,7.17462831345,7.15462831345,0.0,0.02
 04/16  06:00:00,56.75230218,5.83235047368,4.88474645762,0.0,18.5082010057,25.6353820695,11.6745540248,5.89993411371,0.0,5.77461991108
 04/16  07:00:00,74.3021202084,6.19670927161,7.49958858748,0.0,19.4926561212,41.1001056674,16.9225669552,5.34589981932,0.0,11.5766671358
 04/16  08:00:00,102.694061378,6.73561621764,11.5953631326,0.0,26.3286599382,57.9988325916,29.6950265667,0.277096016294,0.0,29.4179305504
 04/16  09:00:00,86.4702410274,6.51181669689,10.8685925582,0.0,26.2443270014,42.8153538416,41.4622248593,0.0,18.025,23.4372248593
 04/16  10:00:00,60.2142161105,6.13523745045,8.86367409045,0.0,21.7447113004,23.4437158914,41.4034980007,0.0,18.025,23.3784980007
 04/16  11:00:00,59.3314319728,6.20352339881,10.3145723939,0.0,19.3449162599,23.4437158914,41.3609886616,0.0,18.025,23.3359886616
 04/16  12:00:00,60.5562673951,6.28820281525,11.3125016612,0.0,19.190480192,23.7425572507,35.5003562843,0.0,18.025,17.4753562843
 04/16  13:00:00,61.2235894042,6.36670247797,11.8752006736,0.0,19.260583323,23.698576057,35.5012739568,0.0,18.025,17.4762739568
 04/16  14:00:00,61.7959086207,6.42194310844,12.3922786282,0.0,19.260583323,23.698576057,35.5003638136,0.0,18.025,17.4753638136
 04/16  15:00:00,61.7639903136,6.45879948188,12.6134534571,0.0,19.260583323,23.4086260847,35.4998185531,0.0,18.025,17.4748185531
 04/16  16:00:00,65.4308903044,6.49239043736,11.7954549491,0.0,19.260583323,27.8781056672,23.783865495,0.0,18.025,5.75886549499
 04/16  17:00:00,74.1086247544,6.65446488525,11.6886719121,0.0,18.1807569449,37.5792895564,5.76479825221,0.0,0.0,5.76479825221
 04/16  18:00:00,89.1273103889,6.88568965278,12.5825850208,0.0,32.6059821062,37.0465235296,5.78960898477,0.0200274533787,0.0,5.76958153139
 04/16  19:00:00,95.5313514789,6.99237553357,12.9969101849,0.0,36.8143715336,33.066984531,6.13257481616,0.353357522294,0.0,5.77921729386
 04/16  20:00:00,104.054984532,7.16708081397,14.1023392936,0.0,36.43363367,38.8072253906,6.86930743318,1.09017545785,0.0,5.77913197533
 04/16  21:00:00,100.858250954,7.07795275936,13.351443187,0.0,36.0963922311,36.7877557581,8.72696772724,2.94801371824,0.0,5.77895400901
 04/16  22:00:00,75.98541294,6.61515502006,10.2616399713,0.0,30.9507766546,20.6087787026,16.4673914763,4.8898006016,0.0,11.5775908747
 04/16  23:00:00,50.1818948133,6.17878419282,7.32879970887,0.0,17.4250845679,11.7056064465,12.2724206314,6.49811867387,0.0,5.77430195752
 04/16  24:00:00,42.498507025,5.99728383077,5.93528640711,0.0,12.925468867,10.100111941,13.330739593,7.57157084269,0.0,5.75916875031
 04/17  01:00:00,38.2462598239,5.84098600277,4.719332273,0.0,10.0992000411,10.047477231,8.86972786685,8.84972786685,0.0,0.02
 04/17  02:00:00,35.2257280352,5.7046748415,3.69467017743,0.0,8.25718729233,10.0299323277,16.4125092657,10.6571886391,0.0,5.75532062662
 04/17  03:00:00,34.6223669342,5.63047179682,3.16551091057,0.0,8.25718729233,10.0299323277,16.3108160667,10.556045133,0.0,5.7547709337
 04/17  04:00:00,35.8872183637,5.59113298881,2.86312156774,0.0,8.25718729233,11.6354268332,11.2720886976,11.2520886976,0.0,0.02
 04/17  05:00:00,43.5786108794,5.60141614982,2.96463746936,0.0,12.1011305571,15.3678112995,16.9317705771,11.1574506622,0.0,5.77431991493
 04/17  06:00:00,71.024623438,6.05221295698,6.08369513092,0.0,19.7275818095,37.2640762949,21.0346150288,9.45711799186,0.0,11.577497037
 04/17  07:00:00,90.9803024114,6.44997185513,8.92159088473,0.0,24.3117294858,51.2795993405,24.9533149059,7.53987489154,0.0,17.4134400143
 04/17  08:00:00,76.3622317017,5.95685522872,6.07156885941,0.0,23.6694662846,40.6342015617,26.1749613433,2.7368477713,0.0,23.438113572
 04/17  09:00:00,71.1187197896,5.90401698207,5.88813992217,0.0,23.6694662846,35.6302164847,43.2056362155,1.81031441874,18.025,23.3703217968
 04/17  10:00:00,51.5340305714,5.6615632938,4.14255201253,0.0,18.7433767983,22.9618409725,38.5343200311,3.00117434173,18.025,17.5081456894
 04/17  11:00:00,51.6227881364,5.6729006959,4.22214565959,0.0,18.7433767983,22.9618409725,38.0066722313,2.5044734175,18.025,17.4771988138
 04/17  12:00:00,52.0970280164,5.72174676868,4.60408966803,0.0,18.5889407304,23.1597249699,38.7041306796,3.20335874179,18.025,17.4757719378
 04/17  13:00:00,53.0699263083,5.80442330887,5.24781025882,0.0,18.7433767983,23.2517909448,35.7197054401,0.221149146586,18.025,17.4735562935
 04/17  14:00:00,53.4277998849,5.83938900356,5.5707190627,0.0,18.7433767983,23.2517909448,35.4994653154,0.0,18.025,17.4744653154
 04/17  15:00:00,53.7094347297,5.88513976375,6.09655383718,0.0,18.7433767983,22.9618409725,41.6174747966,0.299407487842,18.025,23.2930673088
 04/17  16:00:00,58.2289646566,5.92101288459,6.12890448711,0.0,18.7433767983,27.431320555,18.8846160837,0.839616083692,18.025,0.02
 04/17  17:00:00,71.9996184858,6.1589369133,7.47345137484,0.0,17.6635504202,40.6971502883,7.12122382061,1.351706412,0.0,5.76951740861
 04/17  18:00:00,79.4654031024,6.31936565186,8.27415780054,0.0,27.5259009287,37.3340067412,15.0543262437,3.48705975467,0.0,11.567266489
 04/17  19:00:00,88.4056150445,6.44343588691,9.11289903235,0.0,33.8341110165,33.3544677425,10.9719284333,5.19383421492,0.0,5.77809421835
 04/17  20:00:00,100.063709985,6.66919735833,10.5070690281,0.0,36.5179666069,38.8247702939,12.3332210453,6.55542305936,0.0,5.77779798595
 04/17  21:00:00,94.787574096,6.70876047598,10.7064845412,0.0,32.965339924,36.8579353714,18.5120058722,6.93603178478,0.0,11.5759740874
 04/17  22:00:00,67.7949819537,6.25408781631,7.71565930598,0.0,25.6355707503,20.6438685092,19.7140146612,8.16695217641,0.0,11.5470624848
 04/17  23:00:00,45.1668167766,5.86273705599,5.03174516732,0.0,15.0252895274,11.7056064465,15.4592990456,9.69438904043,0.0,5.76491000515
 04/17  24:00:00,38.6014438007,5.68632282688,3.66851152057,0.0,11.6412384099,10.0650221343,11.9366815316,11.9166815316,0.0,0.02
 04/18  01:00:00,36.135616781,5.58758905173,2.86208452823,0.0,10.0992000411,10.047477231,19.1884755343,13.4333779765,0.0,5.75509755777
 04/18  02:00:00,33.8261806628,5.53864723113,2.46115548368,0.0,8.25718729233,10.0299323277,13.7429013021,13.7229013021,0.0,0.02
 04/18  03:00:00,33.511610087,5.50154658565,2.18367810002,0.0,8.25718729233,10.0299323277,20.747024938,14.9919018657,0.0,5.7551230723
 04/18  04:00:00,34.7996829387,5.46546115999,1.90126145794,0.0,8.25718729233,11.6354268332,16.8779894661,16.8579894661,0.0,0.02
 04/18  05:00:00,42.415563848,5.47228555368,1.93072296367,0.0,12.1011305571,15.3678112995,22.5089224403,16.7344205277,0.0,5.77450191255
 04/18  06:00:00,68.657462684,5.77659233671,3.99216475034,0.0,19.7275818095,37.2640762949,27.4759767532,15.8986315239,0.0,11.5773452293
 04/18  07:00:00,88.2775822485,6.11761669279,6.55123532293,0.0,24.3117294858,51.2795993405,29.3899454633,11.977070555,0.0,17.4128749083
 04/18  08:00:00,74.7131918146,5.75992346564,4.61946794653,0.0,23.6694662846,40.6342015617,27.5437038281,4.10794865013,0.0,23.435755178
 04/18  09:00:00,70.3647137933,5.80579775049,5.23236173268,0.0,23.6694662846,35.6302164847,42.4367774263,1.04069328139,18.025,23.3710841449
 04/18  10:00:00,52.174642865,5.69431620296,4.75041164537,0.0,18.7433767983,22.9618409725,36.3160750971,0.782290549927,18.025,17.5087845471
 04/18  11:00:00,53.1832253921,5.79199435917,5.66349065695,0.0,18.7433767983,22.9618409725,35.6875290551,0.183913677189,18.025,17.4786153779
 04/18  12:00:00,54.6220161225,5.91082694281,6.94000005181,0.0,18.5889407304,23.1597249699,35.8169763025,0.317972719,18.025,17.4740035835
 04/18  13:00:00,56.3951972245,6.0322282621,8.34527918859,0.0,18.7433767983,23.2517909448,41.3161197356,0.0,18.025,23.2911197356
 04/18  14:00:00,57.1841949161,6.1031244602,9.06338170259,0.0,18.7433767983,23.2517909448,35.4985617059,0.0,18.025,17.4735617059
 04/18  15:00:00,58.0596602098,6.19657555372,10.1353453286,0.0,18.7433767983,22.9618409725,35.5004361568,0.0,18.025,17.4754361568
 04/18  16:00:00,62.361921751,6.29670019188,9.88617375132,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 04/18  17:00:00,75.7385795496,6.56172620799,10.8096257328,0.0,17.6635504202,40.6971502883,5.76947345741,0.0,0.0,5.76947345741
 04/18  18:00:00,83.0988142571,6.72435144307,11.5025912288,0.0,27.5259009287,37.3340067412,11.5897536046,0.0229118016301,0.0,11.566841803
 04/18  19:00:00,91.3659254362,6.7956769919,11.7209714065,0.0,33.8341110165,33.3544677425,6.73267598373,0.953859613885,0.0,5.77881636984
 04/18  20:00:00,102.178099105,6.93199993417,12.3586601097,0.0,36.5179666069,38.8247702939,13.9064128268,2.36943388115,0.0,11.5369789457
 04/18  21:00:00,96.3186184067,6.90697670686,12.0393182467,0.0,32.965339924,36.8579353714,9.7967774932,3.99894876259,0.0,5.79782873061
 04/18  22:00:00,69.3863044872,6.45324984091,9.10782761463,0.0,25.6355707503,20.6438685092,16.6074164723,5.05919586211,0.0,11.5482206102
 04/18  23:00:00,46.6182949296,6.04235862128,6.30360216732,0.0,15.0252895274,11.7056064465,12.4682926867,6.70351426182,0.0,5.76477842484
 04/18  24:00:00,40.1327647956,5.87333580296,5.01282273484,0.0,11.6412384099,10.0650221343,7.76709260207,7.74709260207,0.0,0.02
 04/19  01:00:00,37.5710794026,5.76053575709,4.12460324687,0.0,10.0992000411,10.047477231,14.7621477547,9.00690305406,0.0,5.75524470062
 04/19  02:00:00,34.8810694741,5.66038166018,3.39431035255,0.0,8.25718729233,10.0299323277,9.87577776146,9.85577776146,0.0,0.02
 04/19  03:00:00,34.2269640372,5.58404335386,2.816537957,0.0,8.25718729233,10.0299323277,16.8465265258,11.0912621438,0.0,5.75526438204
 04/19  04:00:00,35.4343071371,5.53779221172,2.46355394858,0.0,8.25718729233,11.6354268332,18.7643896809,13.0049475953,0.0,5.75944208562
 04/19  05:00:00,42.9808979253,5.53691274626,2.43143430009,0.0,12.1011305571,15.3678112995,19.6973793417,13.9235299519,0.0,5.77384938981
 04/19  06:00:00,69.9309976921,5.92452481411,5.11777552454,0.0,19.7275818095,37.2640762949,24.3074718259,12.7325883651,0.0,11.5748834608
 04/19  07:00:00,90.253052912,6.35583977061,8.28849513274,0.0,24.3117294858,51.2795993405,20.2846685331,8.66936580645,0.0,11.6153027266
 04/19  08:00:00,76.1501013525,5.91995834964,5.89634829466,0.0,23.6694662846,40.6342015617,25.5703158364,2.13415324022,0.0,23.4361625962
 04/19  09:00:00,71.3626809009,5.9191618467,6.11697133578,0.0,23.6694662846,35.6302164847,42.1209396895,0.723049866579,18.025,23.3728898229
 04/19  10:00:00,53.3075170972,5.78595428143,5.79164994794,0.0,18.7433767983,22.9618409725,35.9487528943,0.415564230634,18.025,17.5081886636
 04/19  11:00:00,55.3049531212,5.92407483578,7.6531399217,0.0,18.7433767983,22.9618409725,35.5023335661,0.0,18.025,17.4773335661
 04/19  12:00:00,57.2081141355,6.07991286281,9.3570148881,0.0,18.5889407304,23.1597249699,41.3160593746,0.0,18.025,23.2910593746
 04/19  13:00:00,58.7022376255,6.22041195329,10.4641391442,0.0,18.7433767983,23.2517909448,35.4984784934,0.0,18.025,17.4734784934
 04/19  14:00:00,60.3560936607,6.32151178086,12.016894246,0.0,18.7433767983,23.2517909448,35.5002682707,0.0,18.025,17.4752682707
 04/19  15:00:00,60.3286000439,6.37202062991,12.2288413788,0.0,18.7433767983,22.9618409725,35.5008656776,0.0,18.025,17.4758656776
 04/19  16:00:00,64.0065027724,6.41117071947,11.4162842831,0.0,18.7433767983,27.431320555,23.7849257997,0.0,18.025,5.75992579966
 04/19  17:00:00,76.6734084963,6.64313132739,11.6630544127,0.0,17.6635504202,40.6971502883,5.76934317849,0.0,0.0,5.76934317849
 04/19  18:00:00,83.756999961,6.79122572903,12.0939129938,0.0,27.5259009287,37.3340067412,5.81474980473,0.0216588479847,0.0,5.79309095675
 04/19  19:00:00,92.2189826616,6.88254858054,12.4871575476,0.0,33.8341110165,33.3544677425,6.20542142571,0.426158818743,0.0,5.77926260696
 04/19  20:00:00,103.095121724,7.02939703892,13.1782923913,0.0,36.5179666069,38.8247702939,13.5539519762,2.01585201505,0.0,11.5380999612
 04/19  21:00:00,97.4338262233,7.02255974786,13.038950836,0.0,32.965339924,36.8579353714,14.4501672346,2.87378374218,0.0,11.5763834924
 04/19  22:00:00,70.3681845775,6.55305397092,9.98991144882,0.0,25.6355707503,20.6438685092,10.1492942936,4.36533971115,0.0,5.78395458248
 04/19  23:00:00,47.3564408567,6.11681137424,6.96729737125,0.0,15.0252895274,11.7056064465,12.2601689177,6.49531445135,0.0,5.76485446631
 04/19  24:00:00,40.6991890153,5.92981452901,5.52276817491,0.0,11.6412384099,10.0650221343,7.59509725336,7.57509725336,0.0,0.02
 04/20  01:00:00,38.0867619717,5.81129791148,4.58952815274,0.0,10.0992000411,10.047477231,13.7083372803,7.95311815326,0.0,5.75521912709
 04/20  02:00:00,35.1840799287,5.69035860027,3.66734263404,0.0,8.25718729233,10.0299323277,9.20380526349,9.18380526349,0.0,0.02
 04/20  03:00:00,34.4667171633,5.60639421399,3.03394485942,0.0,8.25718729233,10.0299323277,15.7548019236,9.9995644969,0.0,5.75523742669
 04/20  04:00:00,35.6051398832,5.55600037658,2.61617807975,0.0,8.25718729233,11.6354268332,18.0326940907,12.2727185568,0.0,5.75997553389
 04/20  05:00:00,43.2966275583,5.56777211554,2.71631005683,0.0,12.1011305571,15.3678112995,17.5423661928,11.7680135598,0.0,5.77435263299
 04/20  06:00:00,70.2649570127,5.9569841424,5.41928166855,0.0,19.7275818095,37.2640762949,22.9372351726,11.3619638177,0.0,11.5752713549
 04/20  07:00:00,90.4925635059,6.38015552976,8.5037012801,0.0,24.3117294858,51.2795993405,20.1572976245,8.54186678402,0.0,11.6154308404
 04/20  08:00:00,76.6058424897,5.96513906109,6.30691415017,0.0,23.6694662846,40.6342015617,24.9880698052,1.55313443569,0.0,23.4349353695
 04/20  09:00:00,72.350071842,6.00467666455,7.01885278311,0.0,23.6694662846,35.6302164847,41.4458091323,0.0480846749908,18.025,23.3727244573
 04/20  10:00:00,55.6700645031,5.89168337453,8.04847089604,0.0,18.7433767983,22.9618409725,35.5317680432,0.0,18.025,17.5067680432
 04/20  11:00:00,58.0108788399,6.05139500572,10.2317476734,0.0,18.7433767983,22.9618409725,38.918355038,0.0,18.025,20.893355038
 04/20  12:00:00,61.559080783,6.25103599427,13.5368623085,0.0,18.5889407304,23.1597249699,37.9013578275,0.0,18.025,19.8763578275
 04/20  13:00:00,63.2976574518,6.39292326083,14.8870489485,0.0,18.7433767983,23.2517909448,35.4995433177,0.0,18.025,17.4745433177
 04/20  14:00:00,64.7746034437,6.50782908833,16.2490883429,0.0,18.7433767983,23.2517909448,35.4975404226,0.0,18.025,17.4725404226
 04/20  15:00:00,65.4230264581,6.60491212335,17.0903780742,0.0,18.7433767983,22.9618409725,35.4993086964,0.0,18.025,17.4743086964
 04/20  16:00:00,69.7860864215,6.68949082971,16.917550101,0.0,18.7433767983,27.431320555,23.7847817043,0.0,18.025,5.75978170427
 04/20  17:00:00,81.5628566054,6.9584406076,16.2371974589,0.0,17.6635504202,40.6971502883,5.76941206056,0.0,0.0,5.76941206056
 04/20  18:00:00,87.2036230619,7.09549697458,15.2362734561,0.0,27.5259009287,37.3340067412,5.79339641951,0.0,0.0,5.79339641951
 04/20  19:00:00,95.2499226679,7.16069792803,15.2399533312,0.0,33.8341110165,33.3544677425,11.537181418,0.0,0.0,11.537181418
 04/20  20:00:00,105.902528076,7.30513654634,15.7099627511,0.0,36.5179666069,38.8247702939,5.87206669219,0.0942973185725,0.0,5.77776937361
 04/20  21:00:00,99.8895423898,7.27354994106,15.2436828033,0.0,32.965339924,36.8579353714,12.3900199588,0.814153587555,0.0,11.5758663713
 04/20  22:00:00,72.4861493669,6.77152759797,11.8894099593,0.0,25.6355707503,20.6438685092,7.28139725874,1.49748142144,0.0,5.7839158373
 04/20  23:00:00,49.1476572994,6.30206695214,8.57326132289,0.0,15.0252895274,11.7056064465,8.48499310313,2.72059718165,0.0,5.76439592148
 04/20  24:00:00,42.2821058776,6.09292973162,6.94257026821,0.0,11.6412384099,10.0650221343,9.79088078851,4.03105759415,0.0,5.75982319436
 04/21  01:00:00,39.3539669429,5.94169426381,5.72634061281,0.0,10.0992000411,10.047477231,5.43616797197,5.41616797197,0.0,0.02
 04/21  02:00:00,36.3985398201,5.81894525875,4.75321581761,0.0,8.25718729233,10.0299323277,12.0881465533,6.33317750859,0.0,5.75496904469
 04/21  03:00:00,35.5129549418,5.72156197756,3.96501858409,0.0,8.25718729233,10.0299323277,7.58856221866,7.56856221866,0.0,0.02
 04/21  04:00:00,36.5113675658,5.64906547165,3.42934228389,0.0,8.25718729233,11.6354268332,14.1544987605,8.39458945719,0.0,5.75990930329
 04/21  05:00:00,44.0327676088,5.6400408416,3.38018582669,0.0,12.1011305571,15.3678112995,14.6036152895,8.82946022435,0.0,5.77415506513
 04/21  06:00:00,71.7891904206,6.13021585286,6.77029015377,0.0,19.7275818095,37.2640762949,20.2037561401,8.62802933752,0.0,11.5757268026
 04/21  07:00:00,92.1953189517,6.57082739205,10.0157947444,0.0,24.3117294858,51.2795993405,17.2394840211,5.62411516355,0.0,11.6153688576
 04/21  08:00:00,78.1930754817,6.12951713739,7.72977582709,0.0,23.6694662846,40.6342015617,23.8971944292,0.463240156559,0.0,23.4339542726
 04/21  09:00:00,74.4452241435,6.15393152475,8.96475438058,0.0,23.6694662846,35.6302164847,41.3983137038,0.0,18.025,23.3733137038
 04/21  10:00:00,57.4046326127,6.00575225662,9.66897344632,0.0,18.7433767983,22.9618409725,35.5312895503,0.0,18.025,17.5062895503
 04/21  11:00:00,59.9618731405,6.16268523347,12.0714541929,0.0,18.7433767983,22.9618409725,41.3209819785,0.0,18.025,23.2959819785
 04/21  12:00:00,63.3072553388,6.35183639852,15.1842386967,0.0,18.5889407304,23.1597249699,35.4981632256,0.0,18.025,17.4731632256
 04/21  13:00:00,65.3262700784,6.49489585453,16.8136909129,0.0,18.7433767983,23.2517909448,35.4998654767,0.0,18.025,17.4748654767
 04/21  14:00:00,66.1568065774,6.57939315406,17.559729757,0.0,18.7433767983,23.2517909448,35.4978406723,0.0,18.025,17.4728406723
 04/21  15:00:00,65.6711938238,6.63860336765,17.3048561397,0.0,18.7433767983,22.9618409725,35.4995683733,0.0,18.025,17.4745683733
 04/21  16:00:00,69.4982213252,6.69515710315,16.6240214097,0.0,18.7433767983,27.431320555,23.7848112058,0.0,18.025,5.75981120578
 04/21  17:00:00,80.7074060104,6.93509332174,15.4050981765,0.0,17.6635504202,40.6971502883,5.76924887114,0.0,0.0,5.76924887114
 04/21  18:00:00,87.0417739505,7.08247933636,15.0874488992,0.0,27.5259009287,37.3340067412,5.79347300489,0.0,0.0,5.79347300489
 04/21  19:00:00,94.9975860071,7.136790134,15.0115297703,0.0,33.8341110165,33.3544677425,11.5371500642,0.0,0.0,11.5371500642
 04/21  20:00:00,105.324218176,7.25631945718,15.1804757932,0.0,36.5179666069,38.8247702939,6.1944035408,0.416554501148,0.0,5.77784903965
 04/21  21:00:00,99.1386483095,7.20094619022,14.5653982575,0.0,32.965339924,36.8579353714,13.4208901015,1.84493149035,0.0,11.5759586111
 04/21  22:00:00,71.6884127984,6.69136077972,11.1718458346,0.0,25.6355707503,20.6438685092,9.44894370679,3.66497559138,0.0,5.78396811541
 04/21  23:00:00,48.6249496777,6.24834455212,8.10427918179,0.0,15.0252895274,11.7056064465,10.7475015032,4.98275899531,0.0,5.76474250786
 04/21  24:00:00,41.7230697999,6.03625097133,6.44021488425,0.0,11.6412384099,10.0650221343,12.2849809162,6.52508276075,0.0,5.75989815545
 04/22  01:00:00,41.9355544436,5.9329818414,5.55716200261,0.0,12.8411359301,10.0650221343,7.54005255177,7.52005255177,0.0,0.02
 04/22  02:00:00,36.3922716221,5.82118221488,4.74471213109,0.0,8.25718729233,10.0299323277,12.6650417727,6.90999684667,0.0,5.75504492598
 04/22  03:00:00,35.7664745261,5.74842185354,4.1916804778,0.0,8.25718729233,10.0299323277,6.6451158249,6.6251158249,0.0,0.02
 04/22  04:00:00,36.8587298266,5.68617749444,3.7395946523,0.0,8.25718729233,11.6354268332,12.6337459741,6.87377352999,0.0,5.75997244408
 04/22  05:00:00,40.5909492176,5.63086054534,3.36886373578,0.0,8.71707943955,15.3327214929,13.2700860411,7.50557592515,0.0,5.7645101159
 04/22  06:00:00,56.2618739481,5.77421844418,4.45247589303,0.0,18.5082010057,25.6353820695,13.1462966554,7.37219753215,0.0,5.77409912329
 04/22  07:00:00,74.1882489417,6.19561482292,7.50627659536,0.0,19.4083231844,41.0650158608,14.9176743271,3.34147486233,0.0,11.5761994647
 04/22  08:00:00,102.249824839,6.68523670324,11.2015627044,0.0,26.3286599382,57.9988325916,23.5322241828,0.0,0.0,23.5322241828
 04/22  09:00:00,87.1650502548,6.46682381787,11.4890071135,0.0,26.3286599382,42.8504436482,47.3091795789,0.0,18.025,29.2841795789
 04/22  10:00:00,62.1414851829,6.16833899665,10.7578720002,0.0,21.7447113004,23.4437158914,35.5611743018,0.0,18.025,17.5361743018
 04/22  11:00:00,62.6810724199,6.29621289103,13.6312552855,0.0,19.3027497915,23.426170988,41.3598401809,0.0,18.025,23.3348401809
 04/22  12:00:00,65.4046592768,6.44728508875,16.0615358758,0.0,19.1483137236,23.7250123474,35.4994854006,0.0,18.025,17.4744854006
 04/22  13:00:00,67.7530955908,6.58493072903,18.1267803508,0.0,19.3027497915,23.7161209604,35.4973468742,0.0,18.025,17.4723468742
 04/22  14:00:00,68.2034974637,6.66430710264,18.4978054505,0.0,19.3027497915,23.7161209604,35.499024601,0.0,18.025,17.474024601
 04/22  15:00:00,67.0548113934,6.68817102302,17.6152053541,0.0,19.3027497915,23.426170988,35.4969562778,0.0,18.025,17.4719562778
 04/22  16:00:00,70.6682318881,6.70809305582,16.7573961394,0.0,19.3027497915,27.8956505705,23.7847918936,0.0,18.025,5.75979189355
 04/22  17:00:00,78.0592889675,6.86892718396,15.3651800158,0.0,18.2229234133,37.5968344597,5.76454410193,0.0,0.0,5.76454410193
 04/22  18:00:00,92.1677397339,7.11752820531,15.2717742947,0.0,32.690315043,37.0816133363,5.76925149188,0.0,0.0,5.76925149188
 04/22  19:00:00,97.8979304779,7.19884608007,15.1570472318,0.0,36.8143715336,33.066984531,5.77890548883,0.0,0.0,5.77890548883
 04/22  20:00:00,105.411019102,7.30933173549,15.4355737996,0.0,36.3493007332,38.7721355839,5.81310838285,0.0344614952455,0.0,5.77864688761
 04/22  21:00:00,102.625988942,7.25060274753,14.8271364878,0.0,36.1807251679,36.8228455648,5.77844121643,0.0,0.0,5.77844121643
 04/22  22:00:00,77.7925704775,6.8043180533,11.7602533178,0.0,31.0351095914,20.6438685092,11.7616621175,0.186091453871,0.0,11.5755706637
 04/22  23:00:00,52.051899899,6.38643600021,8.99117843563,0.0,17.4250845679,11.7056064465,5.94503261597,0.170747580053,0.0,5.77428503592
 04/22  24:00:00,44.4095247374,6.22074317672,7.74228072678,0.0,12.8411359301,10.0650221343,5.79481569032,0.0351778837983,0.0,5.75963780652
 04/23  01:00:00,43.4082067371,6.09539267841,6.74798187688,0.0,12.925468867,10.100111941,0.575332443361,0.555332443361,0.0,0.02
 04/23  02:00:00,37.4869768796,5.94165267173,5.59952696011,0.0,8.34152022915,10.0650221343,7.04478031815,1.28967549309,0.0,5.75510482507
