Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 03/06  15:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,48.3450048721,48.3450048721
 03/06  16:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,44.3305652715,44.3305652715
 03/06  17:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,44.8787306753,44.8787306753
 03/06  18:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,48.9527114587,48.9527114587
 03/06  19:00:00,50.6660291218,10.0984292226,0.0,0.0,21.8919046032,7.190695296,52.4891097298,52.4891097298
 03/06  20:00:00,50.6660291218,10.0984292226,0.0,0.0,21.8919046032,7.190695296,61.7586850584,61.7586850584
 03/06  21:00:00,46.1185414426,10.0984292226,0.0,0.0,18.243253836,6.291858384,72.0606348197,72.0606348197
 03/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/07  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/07  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/07  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/07  04:00:00,15.1373408318,0.0303416241728,0.0,0.0,1.8243253836,1.797673824,0.708114553146,0.708114553146
 03/07  05:00:00,15.21183999,0.104840782409,0.0,0.0,1.8243253836,1.797673824,2.50402037479,2.50402037479
 03/07  06:00:00,15.2494114946,0.142412287036,0.0,0.0,1.8243253836,1.797673824,3.43896885151,3.43896885151
 03/07  07:00:00,19.4629284302,10.0984292226,0.0,0.0,1.8243253836,1.797673824,220.094976779,220.094976779
 03/07  08:00:00,20.991078405,10.0984292226,0.0,0.0,7.2973015344,3.595347648,174.795503237,174.795503237
 03/07  09:00:00,34.6335414426,10.0984292226,0.0,0.0,18.243253836,6.291858384,145.227851285,145.227851285
 03/07  10:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,100.181111922,100.181111922
 03/07  11:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,76.305156127,76.305156127
 03/07  12:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,55.375050065,55.375050065
 03/07  13:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,44.6612595487,44.6612595487
 03/07  14:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,31.7268867073,31.7268867073
 03/07  15:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,25.3215388917,25.3215388917
 03/07  16:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,20.6473490374,20.6473490374
 03/07  17:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,23.2276228262,23.2276228262
 03/07  18:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,31.6985083401,31.6985083401
 03/07  19:00:00,50.6660291218,10.0984292226,0.0,0.0,21.8919046032,7.190695296,45.0426763693,45.0426763693
 03/07  20:00:00,50.6660291218,10.0984292226,0.0,0.0,21.8919046032,7.190695296,60.1811436143,60.1811436143
 03/07  21:00:00,46.1185414426,10.0984292226,0.0,0.0,18.243253836,6.291858384,70.7303181272,70.7303181272
 03/07  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/07  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/07  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/08  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/08  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/08  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/08  04:00:00,15.1552106655,0.0482114578781,0.0,0.0,1.8243253836,1.797673824,1.1271144354,1.1271144354
 03/08  05:00:00,15.1791875724,0.0721883648099,0.0,0.0,1.8243253836,1.797673824,1.67901463407,1.67901463407
 03/08  06:00:00,15.2798655226,0.172866315007,0.0,0.0,1.8243253836,1.797673824,4.19870305107,4.19870305107
 03/08  07:00:00,19.4629284302,10.0984292226,0.0,0.0,1.8243253836,1.797673824,224.755956916,224.755956916
 03/08  08:00:00,20.991078405,10.0984292226,0.0,0.0,7.2973015344,3.595347648,181.410743252,181.410743252
 03/08  09:00:00,34.6335414426,10.0984292226,0.0,0.0,18.243253836,6.291858384,147.104140532,147.104140532
 03/08  10:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,108.148351128,108.148351128
 03/08  11:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,90.2660197194,90.2660197194
 03/08  12:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,66.967380615,66.967380615
 03/08  13:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,51.813759739,51.813759739
 03/08  14:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,39.7901551869,39.7901551869
 03/08  15:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,30.3891405066,30.3891405066
 03/08  16:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,21.771166455,21.771166455
 03/08  17:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,21.5587223669,21.5587223669
 03/08  18:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,28.3989111338,28.3989111338
 03/08  19:00:00,50.6660291218,10.0984292226,0.0,0.0,21.8919046032,7.190695296,41.6902272543,41.6902272543
 03/08  20:00:00,50.6660291218,10.0984292226,0.0,0.0,21.8919046032,7.190695296,56.4317999349,56.4317999349
 03/08  21:00:00,46.1185414426,10.0984292226,0.0,0.0,18.243253836,6.291858384,66.9316766032,66.9316766032
 03/08  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/08  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/08  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/09  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/09  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/09  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/09  04:00:00,15.1397881517,0.0327889440717,0.0,0.0,1.8243253836,1.797673824,0.765383166588,0.765383166588
 03/09  05:00:00,15.16267842,0.0556792123725,0.0,0.0,1.8243253836,1.797673824,1.30035658086,1.30035658086
 03/09  06:00:00,15.2418668922,0.13486768456,0.0,0.0,1.8243253836,1.797673824,3.23085607742,3.23085607742
 03/09  07:00:00,19.4629284302,10.0984292226,0.0,0.0,1.8243253836,1.797673824,217.777211006,217.777211006
 03/09  08:00:00,20.991078405,10.0984292226,0.0,0.0,7.2973015344,3.595347648,170.351611288,170.351611288
 03/09  09:00:00,34.6335414426,10.0984292226,0.0,0.0,18.243253836,6.291858384,139.190472138,139.190472138
 03/09  10:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,101.937609702,101.937609702
 03/09  11:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,82.0727122231,82.0727122231
 03/09  12:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,58.8849306213,58.8849306213
 03/09  13:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,43.1676898407,43.1676898407
 03/09  14:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,31.0947263731,31.0947263731
 03/09  15:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,21.741998715,21.741998715
 03/09  16:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,13.3111203638,13.3111203638
 03/09  17:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,13.1140695327,13.1140695327
 03/09  18:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,19.4263141076,19.4263141076
 03/09  19:00:00,50.6660291218,10.0984292226,0.0,0.0,21.8919046032,7.190695296,35.0268326723,35.0268326723
 03/09  20:00:00,50.6660291218,10.0984292226,0.0,0.0,21.8919046032,7.190695296,54.2222040381,54.2222040381
 03/09  21:00:00,46.1185414426,10.0984292226,0.0,0.0,18.243253836,6.291858384,68.9927186681,68.9927186681
 03/09  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/10  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/10  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/10  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/10  04:00:00,15.1189555569,0.0119563492775,0.0,0.0,1.8243253836,1.797673824,0.28146128404,0.28146128404
 03/10  05:00:00,15.1594911865,0.0524919789438,0.0,0.0,1.8243253836,1.797673824,1.22125085104,1.22125085104
 03/10  06:00:00,15.1919749541,0.0849757464606,0.0,0.0,1.8243253836,1.797673824,2.02673754063,2.02673754063
 03/10  07:00:00,19.4629284302,10.0984292226,0.0,0.0,1.8243253836,1.797673824,213.592870928,213.592870928
 03/10  08:00:00,20.991078405,10.0984292226,0.0,0.0,7.2973015344,3.595347648,166.677112672,166.677112672
 03/10  09:00:00,34.6335414426,10.0984292226,0.0,0.0,18.243253836,6.291858384,133.378053187,133.378053187
 03/10  10:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,94.8270216913,94.8270216913
 03/10  11:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,71.4663862553,71.4663862553
 03/10  12:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,47.5990911048,47.5990911048
 03/10  13:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,32.005165165,32.005165165
 03/10  14:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,24.502783032,24.502783032
 03/10  15:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,15.1423681028,15.1423681028
 03/10  16:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,6.898423819,6.898423819
 03/10  17:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,10.6111103691,10.6111103691
 03/10  18:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,16.9143490129,16.9143490129
 03/10  19:00:00,50.6660291218,10.0984292226,0.0,0.0,21.8919046032,7.190695296,28.3892116152,28.3892116152
 03/10  20:00:00,50.6660291218,10.0984292226,0.0,0.0,21.8919046032,7.190695296,47.6593772268,47.6593772268
 03/10  21:00:00,46.1185414426,10.0984292226,0.0,0.0,18.243253836,6.291858384,61.7637950552,61.7637950552
 03/10  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/11  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/11  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/11  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/11  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/11  05:00:00,14.6889027931,0.0313220415044,0.0,0.0,1.8243253836,1.348255368,0.73078542468,0.73078542468
 03/11  06:00:00,14.7286721191,0.0710913675196,0.0,0.0,1.8243253836,1.348255368,1.6580073781,1.6580073781
 03/11  07:00:00,19.0135099742,10.0984292226,0.0,0.0,1.8243253836,1.348255368,210.218918619,210.218918619
 03/11  08:00:00,16.4435907258,10.0984292226,0.0,0.0,3.6486507672,2.696510736,165.392357409,165.392357409
 03/11  09:00:00,25.5385660842,10.0984292226,0.0,0.0,10.9459523016,4.49418456,137.162349917,137.162349917
 03/11  10:00:00,39.1810291218,10.0984292226,0.0,0.0,21.8919046032,7.190695296,102.695886323,102.695886323
 03/11  11:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,75.5921701578,75.5921701578
 03/11  12:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,51.8144523679,51.8144523679
 03/11  13:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,35.5922980473,35.5922980473
 03/11  14:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,21.9050383042,21.9050383042
 03/11  15:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,12.4517539832,12.4517539832
 03/11  16:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,9.0017351643,9.0017351643
 03/11  17:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,5.94362684621,5.94362684621
 03/11  18:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,12.3401505513,12.3401505513
 03/11  19:00:00,46.1185414426,10.0984292226,0.0,0.0,18.243253836,6.291858384,42.229362202,42.229362202
 03/11  20:00:00,37.0235660842,10.0984292226,0.0,0.0,10.9459523016,4.49418456,60.6189872068,60.6189872068
 03/11  21:00:00,37.0235660842,10.0984292226,0.0,0.0,10.9459523016,4.49418456,69.7556411226,69.7556411226
 03/11  22:00:00,27.9285907258,10.0984292226,0.0,0.0,3.6486507672,2.696510736,88.2481493153,88.2481493153
 03/11  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/11  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  05:00:00,14.6888241818,0.0312434301559,0.0,0.0,1.8243253836,1.348255368,0.729068459274,0.729068459274
 03/12  06:00:00,14.726954127,0.0693733753769,0.0,0.0,1.8243253836,1.348255368,1.61753046393,1.61753046393
 03/12  07:00:00,7.14675996713,0.145845882194,0.0,0.0,1.8243253836,1.348255368,3.53882154289,3.53882154289
 03/12  08:00:00,16.4435907258,10.0984292226,0.0,0.0,3.6486507672,2.696510736,204.828414341,204.828414341
 03/12  09:00:00,16.4435907258,10.0984292226,0.0,0.0,3.6486507672,2.696510736,153.080683792,153.080683792
 03/12  10:00:00,30.0860537634,10.0984292226,0.0,0.0,14.5946030688,5.393021472,121.38045904,121.38045904
 03/12  11:00:00,30.0860537634,10.0984292226,0.0,0.0,14.5946030688,5.393021472,97.9708545916,97.9708545916
 03/12  12:00:00,39.1810291218,10.0984292226,0.0,0.0,21.8919046032,7.190695296,65.9281916295,65.9281916295
 03/12  13:00:00,39.1810291218,10.0984292226,0.0,0.0,21.8919046032,7.190695296,49.0052897001,49.0052897001
 03/12  14:00:00,39.1810291218,10.0984292226,0.0,0.0,21.8919046032,7.190695296,36.3079433783,36.3079433783
 03/12  15:00:00,39.1810291218,10.0984292226,0.0,0.0,21.8919046032,7.190695296,23.811498536,23.811498536
 03/12  16:00:00,39.1810291218,10.0984292226,0.0,0.0,21.8919046032,7.190695296,18.4875031691,18.4875031691
 03/12  17:00:00,30.0860537634,10.0984292226,0.0,0.0,14.5946030688,5.393021472,32.2581317987,32.2581317987
 03/12  18:00:00,20.991078405,10.0984292226,0.0,0.0,7.2973015344,3.595347648,43.924258088,43.924258088
 03/12  19:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/13  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/13  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/13  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/13  04:00:00,15.1285688766,0.0215696690498,0.0,0.0,1.8243253836,1.797673824,0.504883899733,0.504883899733
 03/13  05:00:00,15.1513193517,0.0443201441153,0.0,0.0,1.8243253836,1.797673824,1.03201925442,1.03201925442
 03/13  06:00:00,25.2054284302,10.0984292226,0.0,0.0,1.8243253836,1.797673824,203.004854904,203.004854904
 03/13  07:00:00,24.8194117384,10.0984292226,0.0,0.0,7.2973015344,3.595347648,165.148513709,165.148513709
 03/13  08:00:00,34.6335414426,10.0984292226,0.0,0.0,18.243253836,6.291858384,142.186881524,142.186881524
 03/13  09:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,107.753934327,107.753934327
 03/13  10:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,86.6766587006,86.6766587006
 03/13  11:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,60.908936751,60.908936751
 03/13  12:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,39.9793546914,39.9793546914
 03/13  13:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,23.0711623154,23.0711623154
 03/13  14:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,9.96470198963,9.96470198963
 03/13  15:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,1.996927649,1.996927649
 03/13  16:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,2.89019673173,2.89019673173
 03/13  17:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,6.15556941385,6.15556941385
 03/13  18:00:00,39.1810291218,10.0984292226,0.0,0.0,21.8919046032,7.190695296,16.1013839223,16.1013839223
 03/13  19:00:00,50.6660291218,10.0984292226,0.0,0.0,21.8919046032,7.190695296,38.4455419362,38.4455419362
 03/13  20:00:00,46.1185414426,10.0984292226,0.0,0.0,18.243253836,6.291858384,51.3140943192,51.3140943192
 03/13  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/13  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/13  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/13  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/14  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/14  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/14  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/14  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/14  05:00:00,15.1516187712,0.0446195635781,0.0,0.0,1.8243253836,1.797673824,1.04456868158,1.04456868158
 03/14  06:00:00,25.2054284302,10.0984292226,0.0,0.0,1.8243253836,1.797673824,201.542237491,201.542237491
 03/14  07:00:00,24.8194117384,10.0984292226,0.0,0.0,7.2973015344,3.595347648,162.746129673,162.746129673
 03/14  08:00:00,34.6335414426,10.0984292226,0.0,0.0,18.243253836,6.291858384,138.231096866,138.231096866
 03/14  09:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,104.359352111,104.359352111
 03/14  10:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,84.9002123004,84.9002123004
 03/14  11:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,60.0046164465,60.0046164465
 03/14  12:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,39.7026246823,39.7026246823
 03/14  13:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,20.5859891288,20.5859891288
 03/14  14:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,8.23638992567,8.23638992567
 03/14  15:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,2.13204021929,2.13204021929
 03/14  16:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,4.6485861733,4.6485861733
 03/14  17:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,13.051764114,13.051764114
 03/14  18:00:00,39.1810291218,10.0984292226,0.0,0.0,21.8919046032,7.190695296,21.4599632036,21.4599632036
 03/14  19:00:00,50.6660291218,10.0984292226,0.0,0.0,21.8919046032,7.190695296,32.6876617872,32.6876617872
 03/14  20:00:00,46.1185414426,10.0984292226,0.0,0.0,18.243253836,6.291858384,42.7131279813,42.7131279813
 03/14  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/14  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/14  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/14  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/15  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/15  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/15  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/15  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/15  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/15  06:00:00,25.2054284302,10.0984292226,0.0,0.0,1.8243253836,1.797673824,172.043715078,172.043715078
 03/15  07:00:00,24.8194117384,10.0984292226,0.0,0.0,7.2973015344,3.595347648,142.237255014,142.237255014
 03/15  08:00:00,34.6335414426,10.0984292226,0.0,0.0,18.243253836,6.291858384,123.247716653,123.247716653
 03/15  09:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,90.5369358878,90.5369358878
 03/15  10:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,70.2114655322,70.2114655322
 03/15  11:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,46.638991432,46.638991432
 03/15  12:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,38.0603632575,38.0603632575
 03/15  13:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,31.0768689063,31.0768689063
 03/15  14:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,24.0812535893,24.0812535893
 03/15  15:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,19.1714569663,19.1714569663
 03/15  16:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,18.2565383788,18.2565383788
 03/15  17:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,21.2654294258,21.2654294258
 03/15  18:00:00,39.1810291218,10.0984292226,0.0,0.0,21.8919046032,7.190695296,27.2242041172,27.2242041172
 03/15  19:00:00,50.6660291218,10.0984292226,0.0,0.0,21.8919046032,7.190695296,43.3615636211,43.3615636211
 03/15  20:00:00,46.1185414426,10.0984292226,0.0,0.0,18.243253836,6.291858384,54.1787883794,54.1787883794
 03/15  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/15  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/15  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/15  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/16  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/16  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/16  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/16  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/16  05:00:00,15.1389462794,0.0319470718455,0.0,0.0,1.8243253836,1.797673824,0.746871647086,0.746871647086
 03/16  06:00:00,25.2054284302,10.0984292226,0.0,0.0,1.8243253836,1.797673824,195.252882849,195.252882849
 03/16  07:00:00,24.8194117384,10.0984292226,0.0,0.0,7.2973015344,3.595347648,154.410180745,154.410180745
 03/16  08:00:00,34.6335414426,10.0984292226,0.0,0.0,18.243253836,6.291858384,129.868661608,129.868661608
 03/16  09:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,92.5159010127,92.5159010127
 03/16  10:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,67.7377431341,67.7377431341
 03/16  11:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,46.7955686918,46.7955686918
 03/16  12:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,32.7509514604,32.7509514604
 03/16  13:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,23.4931586932,23.4931586932
 03/16  14:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,19.477838958,19.477838958
 03/16  15:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,12.8701364335,12.8701364335
 03/16  16:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,15.2923955495,15.2923955495
