Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/05  04:00:00,9.70972097154,0.0,0.0,0.0,0.618613109274,5.0,3.59317855217,0.0,3.0011,0.592078552167
 04/05  05:00:00,13.9881272755,2.45663918729,0.0,0.0,1.85583932782,5.577,29.4707519988,24.9491019988,4.50165,0.02
 04/05  06:00:00,27.8166950445,2.45663918729,0.0,0.0,3.71167865564,18.077,35.5667400201,20.3235497393,13.50495,1.73824028082
 04/05  07:00:00,25.88478969,2.45663918729,0.0,0.0,3.71167865564,18.077,41.4841278252,14.7060123326,21.0077,5.77041549267
 04/05  08:00:00,20.9026051834,2.45663918729,0.0,0.0,3.71167865564,13.077,32.6127800411,11.839161354,15.0055,5.76811868715
 04/05  09:00:00,20.9232993309,2.45663918729,0.0,0.0,3.71167865564,13.077,28.5499864208,8.9298694446,15.0055,4.61461697623
 04/05  10:00:00,25.936682496,2.45663918729,0.0,0.0,3.71167865564,18.077,42.4319309177,5.38126052562,33.0121,4.03857039205
 04/05  11:00:00,27.0733807486,2.45663918729,0.0,0.0,3.71167865564,18.077,45.6496929404,1.09482591936,40.51485,4.040017021
 04/05  12:00:00,26.212003444,2.45663918729,0.0,0.0,3.71167865564,18.077,40.0517661528,0.0,36.0132,4.03856615275
 04/05  13:00:00,26.055405441,2.45663918729,0.0,0.0,3.71167865564,18.077,35.5479769337,0.0,31.51155,4.03642693374
 04/05  14:00:00,21.0842203374,2.45663918729,0.0,0.0,3.71167865564,13.077,23.9358569768,0.0406454696161,21.0077,2.88751150723
 04/05  15:00:00,21.0891799139,2.45663918729,0.0,0.0,3.71167865564,13.077,22.4180759226,0.0233459415532,19.50715,2.88757998106
 04/05  16:00:00,21.0220574593,2.45663918729,0.0,0.0,3.71167865564,13.077,25.9694961449,0.0,22.50825,3.46124614487
 04/05  17:00:00,26.0377699626,2.45663918729,0.0,0.0,3.71167865564,18.077,29.5476404859,0.0,25.50935,4.03829048592
 04/05  18:00:00,26.0194574043,2.45663918729,0.0,0.0,3.71167865564,18.077,30.7029710569,0.0,25.50935,5.19362105685
 04/05  19:00:00,27.9991936709,2.45663918729,0.0,0.0,3.71167865564,18.077,31.8794809719,0.0241168430224,25.50935,6.34601412885
 04/05  20:00:00,23.5480522595,2.45663918729,0.0,0.0,3.71167865564,13.077,31.527225609,4.40224420087,22.50825,4.6167314081
 04/05  21:00:00,23.4541081159,2.45663918729,0.0,0.0,3.71167865564,13.077,35.6417031033,8.86621829073,21.0077,5.76778481255
 04/05  22:00:00,23.3364195655,2.45663918729,0.0,0.0,3.71167865564,13.077,34.0470022481,11.4274715257,18.0066,4.61293072238
 04/05  23:00:00,24.4959788634,2.45663918729,0.0,0.0,3.71167865564,13.077,21.1040187934,15.7900173049,3.0011,2.31290148847
 04/05  24:00:00,14.0058681303,2.45663918729,0.0,0.0,1.85583932782,5.577,32.526657428,27.2135841297,3.0011,2.31197329836
 04/06  01:00:00,9.48900446303,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/06  02:00:00,9.51665223351,0.0,0.0,0.0,0.618613109274,5.0,3.59319275091,0.0,3.0011,0.592092750914
 04/06  03:00:00,9.52858795667,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/06  04:00:00,9.6774655157,0.0,0.0,0.0,0.618613109274,5.0,3.59317281267,0.0,3.0011,0.592072812665
 04/06  05:00:00,13.9557211071,2.45663918729,0.0,0.0,1.85583932782,5.577,47.4846783929,42.9630283929,4.50165,0.02
 04/06  06:00:00,27.7943421093,2.45663918729,0.0,0.0,3.71167865564,18.077,52.4120482647,37.1689103493,13.50495,1.73818791545
 04/06  07:00:00,25.8563362723,2.45663918729,0.0,0.0,3.71167865564,18.077,54.02739718,27.2488482836,21.0077,5.77084889641
 04/06  08:00:00,20.8812541842,2.45663918729,0.0,0.0,3.71167865564,13.077,38.387284115,17.6135384782,15.0055,5.7682456368
 04/06  09:00:00,20.9334335968,2.45663918729,0.0,0.0,3.71167865564,13.077,28.4539095761,8.83366903758,15.0055,4.61474053847
 04/06  10:00:00,25.9706030008,2.45663918729,0.0,0.0,3.71167865564,18.077,39.6022701169,2.55199294729,33.0121,4.03817716963
 04/06  11:00:00,27.1522015432,2.45663918729,0.0,0.0,3.71167865564,18.077,45.1294625869,0.0,40.51485,4.61461258694
 04/06  12:00:00,26.3483172502,2.45663918729,0.0,0.0,3.71167865564,18.077,40.0516526154,0.0,36.0132,4.03845261539
 04/06  13:00:00,26.1637309562,2.45663918729,0.0,0.0,3.71167865564,18.077,34.9740988675,0.0,31.51155,3.46254886747
 04/06  14:00:00,21.1947986977,2.45663918729,0.0,0.0,3.71167865564,13.077,23.8949472909,0.0,21.0077,2.8872472909
 04/06  15:00:00,21.1930522847,2.45663918729,0.0,0.0,3.71167865564,13.077,22.9681752745,0.0,19.50715,3.46102527451
 04/06  16:00:00,21.1670683925,2.45663918729,0.0477447505654,0.0,3.71167865564,13.077,25.3960472637,0.0,22.50825,2.88779726368
 04/06  17:00:00,26.7842082342,2.45663918729,0.649190705846,0.0,3.71167865564,18.077,29.547681643,0.0,25.50935,4.03833164298
 04/06  18:00:00,26.4420278831,2.45663918729,0.317520893428,0.0,3.71167865564,18.077,30.7029438709,0.0,25.50935,5.19359387087
 04/06  19:00:00,28.115344971,2.45663918729,0.0,0.0,3.71167865564,18.077,31.8627855837,0.00735977496027,25.50935,6.34607580871
 04/06  20:00:00,23.617199411,2.45663918729,0.0,0.0,3.71167865564,13.077,27.2816628711,0.156989051484,22.50825,4.6164238196
 04/06  21:00:00,23.4839452609,2.45663918729,0.0,0.0,3.71167865564,13.077,30.6704093354,3.89464836529,21.0077,5.76806097013
 04/06  22:00:00,23.34936359,2.45663918729,0.0,0.0,3.71167865564,13.077,32.4050330984,9.78403589499,18.0066,4.61439720342
 04/06  23:00:00,24.5034234293,2.45663918729,0.0,0.0,3.71167865564,13.077,20.0569941272,14.7427918366,3.0011,2.31310229052
 04/06  24:00:00,14.0192624539,2.45663918729,0.0,0.0,1.85583932782,5.577,28.6997766248,23.3868376259,3.0011,2.31183899892
 04/07  01:00:00,9.50566064519,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/07  02:00:00,9.52767767029,0.0,0.0,0.0,0.618613109274,5.0,3.5931959832,0.0,3.0011,0.592095983203
 04/07  03:00:00,9.53727528092,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/07  04:00:00,10.2030375798,0.0,0.0,0.0,0.618613109274,5.0,3.59317605302,0.0,3.0011,0.592076053025
 04/07  05:00:00,14.4706474137,2.45663918729,0.0,0.0,1.85583932782,5.577,38.1207973061,33.5991473061,4.50165,0.02
 04/07  06:00:00,28.0254056874,2.45663918729,0.0,0.0,3.71167865564,18.077,45.8302135393,30.5870714629,13.50495,1.73819207634
 04/07  07:00:00,25.866684328,2.45663918729,0.0,0.0,3.71167865564,18.077,47.7574406328,20.9787938576,21.0077,5.7709467752
 04/07  08:00:00,20.9139142469,2.45663918729,0.0,0.0,3.71167865564,13.077,31.7736779607,10.9997016526,15.0055,5.76847630813
 04/07  09:00:00,20.9631678493,2.45663918729,0.0,0.0,3.71167865564,13.077,23.881915842,4.26170041464,15.0055,4.61471542735
 04/07  10:00:00,26.0182595073,2.45663918729,0.0,0.0,3.71167865564,18.077,37.4494281215,0.398435973157,33.0121,4.03889214839
 04/07  11:00:00,27.2152355345,2.45663918729,0.0,0.0,3.71167865564,18.077,45.1365134469,0.00705577167433,40.51485,4.61460767523
 04/07  12:00:00,26.5912975868,2.45663918729,0.165165048528,0.0,3.71167865564,18.077,40.0516456655,0.0,36.0132,4.03844566546
 04/07  13:00:00,27.132773164,2.45663918729,0.904696570808,0.0,3.71167865564,18.077,34.9741851411,0.0,31.51155,3.4626351411
 04/07  14:00:00,22.1000619794,2.45663918729,0.845013880417,0.0,3.71167865564,13.077,23.8952006367,0.0,21.0077,2.88750063666
 04/07  15:00:00,22.0937461616,2.45663918729,0.843655058544,0.0,3.71167865564,13.077,22.3946367565,0.0,19.50715,2.88748675648
 04/07  16:00:00,22.1786907454,2.45663918729,1.00423424627,0.0,3.71167865564,13.077,25.9697919159,0.0,22.50825,3.46154191595
 04/07  17:00:00,27.4587757342,2.45663918729,1.28644043538,0.0,3.71167865564,18.077,29.5479835361,0.0,25.50935,4.03863353614
 04/07  18:00:00,26.7999356943,2.45663918729,0.654122107014,0.0,3.71167865564,18.077,30.7025598575,0.0,25.50935,5.19320985751
 04/07  19:00:00,27.9667464606,2.45663918729,0.0,0.0,3.71167865564,18.077,31.8618128316,0.00647474754842,25.50935,6.34598808406
 04/07  20:00:00,23.4669282308,2.45663918729,0.0,0.0,3.71167865564,13.077,28.4781281724,1.35331331273,22.50825,4.61656485963
 04/07  21:00:00,23.3670259228,2.45663918729,0.0,0.0,3.71167865564,13.077,34.1293225296,7.35413508161,21.0077,5.76748744796
 04/07  22:00:00,23.3503448367,2.45663918729,0.0,0.0,3.71167865564,13.077,32.8267501997,10.207394689,18.0066,4.61275551068
 04/07  23:00:00,24.5074204872,2.45663918729,0.0,0.0,3.71167865564,13.077,18.98805386,13.6738555029,3.0011,2.31309835714
 04/07  24:00:00,14.0318634697,2.45663918729,0.0,0.0,1.85583932782,5.577,26.05536958,20.7421432965,3.0011,2.31212628358
 04/08  01:00:00,9.51195238281,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/08  02:00:00,9.53543387989,0.0,0.0,0.0,0.618613109274,5.0,3.59318302594,0.0,3.0011,0.592083025937
 04/08  03:00:00,9.54418918225,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/08  04:00:00,9.69147188547,0.0,0.0,0.0,0.618613109274,5.0,3.59318891193,0.0,3.0011,0.592088911933
 04/08  05:00:00,13.9599215617,2.45663918729,0.0,0.0,1.85583932782,5.577,35.17732442,30.65567442,4.50165,0.02
 04/08  06:00:00,27.1645447405,2.45663918729,0.0,0.0,3.71167865564,18.077,40.9083230692,25.6654623695,13.50495,1.73791069971
 04/08  07:00:00,25.8791401494,2.45663918729,0.0,0.0,3.71167865564,18.077,39.0720518459,16.3258479209,21.0077,1.73850392508
 04/08  08:00:00,20.9365754316,2.45663918729,0.0,0.0,3.71167865564,13.077,23.0434384416,6.29940526789,15.0055,1.73853317367
 04/08  09:00:00,20.992928629,2.45663918729,0.0,0.0,3.71167865564,13.077,21.4545141755,1.83226838328,15.0055,4.61674579224
 04/08  10:00:00,26.0482955765,2.45663918729,0.0,0.0,3.71167865564,18.077,37.6268302198,0.0,33.0121,4.61473021982
 04/08  11:00:00,27.2333619549,2.45663918729,0.0,0.0,3.71167865564,18.077,45.705630043,0.0,40.51485,5.19078004298
 04/08  12:00:00,26.5610986548,2.45663918729,0.124210708896,0.0,3.71167865564,18.077,40.629804453,0.0,36.0132,4.61660445302
 04/08  13:00:00,26.5230373774,2.45663918729,0.310638975659,0.0,3.71167865564,18.077,36.1260396123,0.0,31.51155,4.61448961233
 04/08  14:00:00,21.21414252,2.45663918729,0.0,0.0,3.71167865564,13.077,25.0459866916,0.0,21.0077,4.03828669159
 04/08  15:00:00,21.1928813573,2.45663918729,0.0,0.0,3.71167865564,13.077,23.5443588328,0.0,19.50715,4.03720883278
 04/08  16:00:00,21.1069956594,2.45663918729,0.0,0.0,3.71167865564,13.077,25.9707798006,0.0,22.50825,3.46252980055
 04/08  17:00:00,26.1030404451,2.45663918729,0.0,0.0,3.71167865564,18.077,29.547388897,0.0,25.50935,4.03803889696
 04/08  18:00:00,26.0812558931,2.45663918729,0.0,0.0,3.71167865564,18.077,31.2773061053,0.0,25.50935,5.76795610533
 04/08  19:00:00,28.0566979139,2.45663918729,0.0,0.0,3.71167865564,18.077,30.7318549089,0.0291414039784,25.50935,5.19336350491
 04/08  20:00:00,23.5620675043,2.45663918729,0.0,0.0,3.71167865564,13.077,30.9037903884,3.2045560714,22.50825,5.19098431705
 04/08  21:00:00,23.4626592575,2.45663918729,0.0,0.0,3.71167865564,13.077,33.9372310332,7.73695004894,21.0077,5.19258098429
 04/08  22:00:00,23.3423896832,2.45663918729,0.0,0.0,3.71167865564,13.077,32.721256709,10.6772172392,18.0066,4.03743946986
 04/08  23:00:00,24.5022025294,2.45663918729,0.0,0.0,3.71167865564,13.077,21.2785601621,14.8163853808,3.0011,3.46107478134
 04/08  24:00:00,14.0190538546,2.45663918729,0.0,0.0,1.85583932782,5.577,28.4976155494,23.4787323095,3.0011,2.01778323991
 04/09  01:00:00,9.4969544392,0.0,0.0,0.0,0.618613109274,5.0,3.31456679711,0.0,3.0011,0.31346679711
 04/09  02:00:00,9.52634165877,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/09  03:00:00,9.53608739318,0.0,0.0,0.0,0.618613109274,5.0,3.5931506179,0.0,3.0011,0.592050617904
 04/09  04:00:00,9.68469337496,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/09  05:00:00,13.9573652301,2.45663918729,0.0,0.0,1.85583932782,5.577,39.9053427842,34.8116362306,4.50165,0.592056553546
 04/09  06:00:00,27.1610942544,2.45663918729,0.0,0.0,3.71167865564,18.077,48.0394607246,32.7963367368,13.50495,1.73817398782
 04/09  07:00:00,25.8515839446,2.45663918729,0.0,0.0,3.71167865564,18.077,49.4119701649,26.6657617436,21.0077,1.73850842126
 04/09  08:00:00,20.855694296,2.45663918729,0.0,0.0,3.71167865564,13.077,38.3412740942,22.1701252143,15.0055,1.16564887992
 04/09  09:00:00,20.8842021231,2.45663918729,0.0,0.0,3.71167865564,13.077,33.8744555303,17.1304455107,15.0055,1.73851001962
 04/09  10:00:00,25.91264544,2.45663918729,0.0,0.0,3.71167865564,18.077,49.684019877,11.4806969488,33.0121,5.1912229282
 04/09  11:00:00,27.068536457,2.45663918729,0.0,0.0,3.71167865564,18.077,51.6251027195,5.91919758965,40.51485,5.19105512985
 04/09  12:00:00,26.1837286039,2.45663918729,0.0,0.0,3.71167865564,18.077,40.9846421442,0.933071661713,36.0132,4.03837048251
 04/09  13:00:00,26.0029549841,2.45663918729,0.0,0.0,3.71167865564,18.077,35.5490822587,0.0,31.51155,4.03753225871
 04/09  14:00:00,21.0097889889,2.45663918729,0.0,0.0,3.71167865564,13.077,24.8200499533,0.925095002431,21.0077,2.88725495085
 04/09  15:00:00,20.9932845167,2.45663918729,0.0,0.0,3.71167865564,13.077,23.5955880973,1.20092977738,19.50715,2.88750831995
 04/09  16:00:00,20.8924975252,2.45663918729,0.0,0.0,3.71167865564,13.077,29.2072930193,3.23768718369,22.50825,3.46135583565
 04/09  17:00:00,25.8672908176,2.45663918729,0.0,0.0,3.71167865564,18.077,37.3876444682,7.83972471279,25.50935,4.03856975539
 04/09  18:00:00,25.860111835,2.45663918729,0.0,0.0,3.71167865564,18.077,39.4890295084,9.36320357192,25.50935,4.61647593647
 04/09  19:00:00,27.875025168,2.45663918729,0.0,0.0,3.71167865564,18.077,46.1636554545,15.4632552619,25.50935,5.19105019262
 04/09  20:00:00,23.473006659,2.45663918729,0.0,0.0,3.71167865564,13.077,48.4826420155,21.93617394,22.50825,4.03821807544
 04/09  21:00:00,23.4005397736,2.45663918729,0.0,0.0,3.71167865564,13.077,51.9469044465,26.3234336374,21.0077,4.61577080913
 04/09  22:00:00,23.290036917,2.45663918729,0.0,0.0,3.71167865564,13.077,53.1511556151,31.1065426545,18.0066,4.03801296056
 04/09  23:00:00,24.480691894,2.45663918729,0.0,0.0,3.71167865564,13.077,40.0212314883,34.7079496378,3.0011,2.31218185043
 04/09  24:00:00,13.9993430204,2.45663918729,0.0,0.0,1.85583932782,5.577,46.9365981219,41.0493652762,3.0011,2.88613284576
 04/10  01:00:00,9.48062013058,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/10  02:00:00,9.50394316118,0.0,0.0,0.0,0.618613109274,5.0,3.59317274821,0.0,3.0011,0.592072748215
 04/10  03:00:00,9.51469847256,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/10  04:00:00,9.66354158938,0.0,0.0,0.0,0.618613109274,5.0,3.59315277832,0.0,3.0011,0.592052778322
 04/10  05:00:00,13.9520310738,2.45663918729,0.0,0.0,1.85583932782,5.577,56.0730024994,51.5513524994,4.50165,0.02
 04/10  06:00:00,27.1600123369,2.45663918729,0.0,0.0,3.71167865564,18.077,61.5571104956,46.3140298757,13.50495,1.73813061991
 04/10  07:00:00,25.8511235113,2.45663918729,0.0,0.0,3.71167865564,18.077,62.5277834068,35.7496664929,21.0077,5.77041691388
 04/10  08:00:00,20.8583650391,2.45663918729,0.0,0.0,3.71167865564,13.077,48.4074418342,27.6334094452,15.0055,5.76853238898
 04/10  09:00:00,20.8706562532,2.45663918729,0.0,0.0,3.71167865564,13.077,40.3119902718,21.2662113996,15.0055,4.04027887219
 04/10  10:00:00,25.8908810308,2.45663918729,0.0,0.0,3.71167865564,18.077,52.0664308457,15.0160922626,33.0121,4.03823858308
 04/10  11:00:00,27.0536110421,2.45663918729,0.0,0.0,3.71167865564,18.077,53.5908008768,8.46138288369,40.51485,4.61456799307
 04/10  12:00:00,26.164474032,2.45663918729,0.0,0.0,3.71167865564,18.077,41.8754809084,1.82406650332,36.0132,4.03821440509
 04/10  13:00:00,25.989379306,2.45663918729,0.0,0.0,3.71167865564,18.077,34.9735640655,0.0,31.51155,3.46201406546
 04/10  14:00:00,21.0145664321,2.45663918729,0.0,0.0,3.71167865564,13.077,24.7107210344,0.242747587594,21.0077,3.46027344681
 04/10  15:00:00,21.0099551585,2.45663918729,0.0,0.0,3.71167865564,13.077,22.891838106,0.497427689239,19.50715,2.88726041672
 04/10  16:00:00,20.9399596724,2.45663918729,0.0,0.0,3.71167865564,13.077,25.3959981377,0.0,22.50825,2.88774813766
 04/10  17:00:00,25.9628660478,2.45663918729,0.0,0.0,3.71167865564,18.077,29.5476155462,0.0,25.50935,4.03826554617
 04/10  18:00:00,25.9608976453,2.45663918729,0.0,0.0,3.71167865564,18.077,31.2771267525,0.0,25.50935,5.76777675245
 04/10  19:00:00,27.9682931664,2.45663918729,0.0,0.0,3.71167865564,18.077,31.7486371166,0.468556607511,25.50935,5.77073050912
 04/10  20:00:00,23.5520010695,2.45663918729,0.0,0.0,3.71167865564,13.077,33.26992256,6.14532845114,22.50825,4.61634410889
 04/10  21:00:00,23.4689606974,2.45663918729,0.0,0.0,3.71167865564,13.077,36.3482564403,9.57397042397,21.0077,5.76658601635
 04/10  22:00:00,23.356514466,2.45663918729,0.0,0.0,3.71167865564,13.077,34.6426109365,12.0236706696,18.0066,4.6123402669
 04/10  23:00:00,24.5047609771,2.45663918729,0.0,0.0,3.71167865564,13.077,24.2456655144,18.9314283874,3.0011,2.31313712698
 04/10  24:00:00,14.0130945523,2.45663918729,0.0,0.0,1.85583932782,5.577,36.3050850235,30.9917437768,3.0011,2.31224124673
 04/11  01:00:00,9.49544146224,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/11  02:00:00,9.52146220065,0.0,0.0,0.0,0.618613109274,5.0,3.5931781524,0.0,3.0011,0.592078152397
 04/11  03:00:00,9.53235741738,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/11  04:00:00,10.1949443854,0.0,0.0,0.0,0.618613109274,5.0,3.59318406032,0.0,3.0011,0.592084060317
 04/11  05:00:00,14.4675734182,2.45663918729,0.0,0.0,1.85583932782,5.577,54.3144776592,49.7928276592,4.50165,0.02
 04/11  06:00:00,27.3884192447,2.45663918729,0.0,0.0,3.71167865564,18.077,58.7358775855,43.4927191358,13.50495,1.73820844969
 04/11  07:00:00,25.8478510199,2.45663918729,0.0,0.0,3.71167865564,18.077,63.1562469234,36.3789250767,21.0077,5.76962184673
 04/11  08:00:00,20.8565612817,2.45663918729,0.0,0.0,3.71167865564,13.077,45.6055306952,24.8320550012,15.0055,5.76797569401
 04/11  09:00:00,20.9130229126,2.45663918729,0.0,0.0,3.71167865564,13.077,30.4273956446,11.3815812748,15.0055,4.04031436979
 04/11  10:00:00,25.9579163929,2.45663918729,0.0,0.0,3.71167865564,18.077,40.1564349551,3.10570617061,33.0121,4.03862878451
 04/11  11:00:00,27.1329735883,2.45663918729,0.0,0.0,3.71167865564,18.077,45.1291527924,0.0,40.51485,4.61430279243
 04/11  12:00:00,26.3234068164,2.45663918729,0.0,0.0,3.71167865564,18.077,40.0511185452,0.0,36.0132,4.0379185452
 04/11  13:00:00,26.1328834271,2.45663918729,0.0,0.0,3.71167865564,18.077,34.9741252756,0.0,31.51155,3.46257527558
 04/11  14:00:00,21.1452037324,2.45663918729,0.0,0.0,3.71167865564,13.077,24.4685641409,0.0,21.0077,3.46086414094
 04/11  15:00:00,21.1519766864,2.45663918729,0.0,0.0,3.71167865564,13.077,22.3946655547,0.0,19.50715,2.88751555472
 04/11  16:00:00,21.0872917393,2.45663918729,0.0,0.0,3.71167865564,13.077,25.3957808572,0.0,22.50825,2.88753085716
 04/11  17:00:00,26.0976253735,2.45663918729,0.0,0.0,3.71167865564,18.077,29.5476504273,0.0,25.50935,4.03830042726
 04/11  18:00:00,26.0817320714,2.45663918729,0.0,0.0,3.71167865564,18.077,31.2774202338,0.0,25.50935,5.76807023377
 04/11  19:00:00,27.8886657696,2.45663918729,0.0,0.0,3.71167865564,18.077,31.3153991481,0.0353332547498,25.50935,5.77071589335
 04/11  20:00:00,23.419401319,2.45663918729,0.0,0.0,3.71167865564,13.077,30.5757856918,3.45108792711,22.50825,4.61644776467
 04/11  21:00:00,23.3410898831,2.45663918729,0.0,0.0,3.71167865564,13.077,37.6422477478,10.866544831,21.0077,5.76800291672
 04/11  22:00:00,23.3138860011,2.45663918729,0.0,0.0,3.71167865564,13.077,38.5995699875,15.9788964362,18.0066,4.61407355135
 04/11  23:00:00,24.4911664032,2.45663918729,0.0,0.0,3.71167865564,13.077,24.1904811347,18.8763159362,3.0011,2.31306519857
 04/11  24:00:00,14.0058995348,2.45663918729,0.0,0.0,1.85583932782,5.577,31.7974735497,26.4843583818,3.0011,2.31201516793
 04/12  01:00:00,9.48915593748,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/12  02:00:00,9.51700890869,0.0,0.0,0.0,0.618613109274,5.0,3.59318461282,0.0,3.0011,0.592084612817
 04/12  03:00:00,9.52918958089,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/12  04:00:00,9.67873198056,0.0,0.0,0.0,0.618613109274,5.0,3.5931646662,0.0,3.0011,0.592064666202
 04/12  05:00:00,13.9558724753,2.45663918729,0.0,0.0,1.85583932782,5.577,45.2843893009,40.7627393009,4.50165,0.02
 04/12  06:00:00,27.1608714846,2.45663918729,0.0,0.0,3.71167865564,18.077,51.6801940319,36.4369319238,13.50495,1.73831210807
 04/12  07:00:00,25.8547392883,2.45663918729,0.0,0.0,3.71167865564,18.077,51.7028213367,24.9249948204,21.0077,5.77012651635
 04/12  08:00:00,20.88500572,2.45663918729,0.0,0.0,3.71167865564,13.077,36.1536730382,15.3805791392,15.0055,5.76759389897
 04/12  09:00:00,20.9451482933,2.45663918729,0.0,0.0,3.71167865564,13.077,24.9576115046,5.91197269358,15.0055,4.04013881102
 04/12  10:00:00,26.0212863162,2.45663918729,0.0,0.0,3.71167865564,18.077,37.3448943445,0.294503679614,33.0121,4.03829066484
 04/12  11:00:00,27.222256305,2.45663918729,0.0,0.0,3.71167865564,18.077,45.1362398325,0.00688329729128,40.51485,4.61450653517
 04/12  12:00:00,26.4132039554,2.45663918729,0.0,0.0,3.71167865564,18.077,40.0514797519,0.0,36.0132,4.03827975195
 04/12  13:00:00,26.6261641731,2.45663918729,0.424745144084,0.0,3.71167865564,18.077,34.9735524468,0.0,31.51155,3.4620024468
 04/12  14:00:00,21.4477374997,2.45663918729,0.224193496078,0.0,3.71167865564,13.077,23.8951136619,0.0,21.0077,2.88741366191
 04/12  15:00:00,21.2187737014,2.45663918729,0.0106586851132,0.0,3.71167865564,13.077,22.9683241162,0.0,19.50715,3.46117411618
 04/12  16:00:00,21.2644491448,2.45663918729,0.137062375827,0.0,3.71167865564,13.077,25.3960207907,0.0,22.50825,2.88777079075
 04/12  17:00:00,26.6412730527,2.45663918729,0.510704772423,0.0,3.71167865564,18.077,29.5476441206,0.0,25.50935,4.0382941206
 04/12  18:00:00,26.4856615243,2.45663918729,0.358522335467,0.0,3.71167865564,18.077,30.7026916072,0.0,25.50935,5.19334160721
 04/12  19:00:00,27.4757733094,2.45663918729,0.0,0.0,3.71167865564,18.077,31.8656683567,0.010557945267,25.50935,6.34576041146
 04/12  20:00:00,23.6180062746,2.45663918729,0.0,0.0,3.71167865564,13.077,27.161622324,0.0371194208472,22.50825,4.61625290318
 04/12  21:00:00,23.501235123,2.45663918729,0.0,0.0,3.71167865564,13.077,28.238376419,1.46352898697,21.0077,5.76714743208
 04/12  22:00:00,23.3658581108,2.45663918729,0.0,0.0,3.71167865564,13.077,28.6668627479,6.62054309558,18.0066,4.03971965236
 04/12  23:00:00,24.5076662916,2.45663918729,0.0,0.0,3.71167865564,13.077,18.7826897401,12.8953743425,3.0011,2.88621539758
 04/12  24:00:00,14.0316686726,2.45663918729,0.0,0.0,1.85583932782,5.577,26.052066851,20.7390787321,3.0011,2.31188811895
 04/13  01:00:00,9.51980573587,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/13  02:00:00,9.54610103518,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/13  03:00:00,9.54331459748,0.0,0.0,0.0,0.618613109274,5.0,3.59319451316,0.0,3.0011,0.592094513157
 04/13  04:00:00,9.68891548384,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/13  05:00:00,13.9590564479,2.45663918729,0.0,0.0,1.85583932782,5.577,38.6954838019,33.6017463068,4.50165,0.592087495088
 04/13  06:00:00,27.1645763756,2.45663918729,0.0,0.0,3.71167865564,18.077,42.1151226533,26.8720615404,13.50495,1.73811111291
 04/13  07:00:00,25.8769454031,2.45663918729,0.0,0.0,3.71167865564,18.077,44.1284962375,17.3503967602,21.0077,5.77039947738
 04/13  08:00:00,20.9321457055,2.45663918729,0.0,0.0,3.71167865564,13.077,27.8305665791,7.63207984745,15.0055,5.19298673169
 04/13  09:00:00,20.9931518151,2.45663918729,0.0,0.0,3.71167865564,13.077,21.2119995818,1.59193226234,15.0055,4.61456731944
 04/13  10:00:00,26.0631819819,2.45663918729,0.0,0.0,3.71167865564,18.077,37.050446374,0.0,33.0121,4.03834637398
 04/13  11:00:00,27.2468996349,2.45663918729,0.0,0.0,3.71167865564,18.077,45.1292934038,0.0,40.51485,4.6144434038
 04/13  12:00:00,26.9632325977,2.45663918729,0.507871592283,0.0,3.71167865564,18.077,40.0514001889,0.0,36.0132,4.03820018893
 04/13  13:00:00,27.3215865032,2.45663918729,1.08345855836,0.0,3.71167865564,18.077,34.9741758587,0.0,31.51155,3.46262585873
 04/13  14:00:00,22.1232110021,2.45663918729,0.86685224742,0.0,3.71167865564,13.077,23.8953982281,0.0,21.0077,2.88769822807
