Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 04/12  08:00:00,1055.03731308,35.5619306362,0.0,0.0,448.566543614,448.566543614,117.116933022,99.4756947905,17.6412382316
 04/12  09:00:00,1019.59596338,36.8415354352,0.0,0.0,448.566543614,448.566543614,65.6154575445,45.740514309,19.8749432355
 04/12  10:00:00,1050.39401176,36.4498118904,40.3013411022,0.0,448.566543614,448.566543614,48.4656439115,26.3754281071,22.0902158044
 04/12  11:00:00,1188.0002595,35.0312537849,156.057378322,0.0,448.566543614,448.566543614,40.3992161757,16.0064335662,24.3927826096
 04/12  12:00:00,1170.71402484,35.9808498327,186.208147717,0.0,448.566543614,398.725816546,43.8130311908,14.8481738961,28.9648572947
 04/12  13:00:00,1231.73417314,37.6144623633,194.56155605,0.0,448.566543614,448.566543614,32.5188491067,3.58915427388,28.9296948328
 04/12  14:00:00,1242.78489765,38.289920848,204.283361579,0.0,448.566543614,448.566543614,18.0192120945,0.388977909075,17.6302341854
 04/12  15:00:00,1245.10864487,38.5760999293,206.322470894,0.0,448.566543614,448.566543614,16.6522392854,0.0,16.6522392854
 04/12  16:00:00,1298.65808659,41.2767808891,208.267821764,0.0,448.566543614,448.566543614,23.1210548605,0.0,23.1210548605
 04/12  17:00:00,1180.53112223,38.1640815407,206.37146958,0.0,348.885089477,398.725816546,13.1750560944,0.0,13.1750560944
 04/12  18:00:00,972.5548126,36.5168035554,199.804910994,0.0,249.203635341,299.044362409,10.956999199,0.0,10.956999199
 04/12  19:00:00,899.271891902,34.9114139912,131.134624026,0.0,249.203635341,299.044362409,11.486695359,2.74170432927,8.74499102978
 04/12  20:00:00,582.640377133,34.8443316327,0.0,0.0,149.522181205,249.203635341,30.7196246015,21.9673787141,8.75224588735
 04/12  21:00:00,558.218919354,34.8443316327,0.0,0.0,149.522181205,249.203635341,54.1456943968,49.7781495807,4.36754481613
 04/12  22:00:00,349.356972943,0.0,0.0,0.0,49.8407270682,199.362908273,2.19077816458,0.0,2.19077816458
 04/12  23:00:00,299.992214234,0.0,0.0,0.0,24.9203635341,199.362908273,4.36163756819,0.0,4.36163756819
 04/12  24:00:00,287.770016238,0.0,0.0,0.0,24.9203635341,199.362908273,2.19085955972,0.0,2.19085955972
 04/13  01:00:00,287.770014499,0.0,0.0,0.0,24.9203635341,199.362908273,2.19062568587,0.0,2.19062568587
 04/13  02:00:00,287.770014761,0.0,0.0,0.0,24.9203635341,199.362908273,2.1907779087,0.0,2.1907779087
 04/13  03:00:00,287.770014791,0.0,0.0,0.0,24.9203635341,199.362908273,4.36162766895,0.0,4.36162766895
 04/13  04:00:00,299.992212267,0.0,0.0,0.0,24.9203635341,199.362908273,2.19084982328,0.0,2.19084982328
 04/13  05:00:00,349.358498682,0.0,0.0,0.0,49.8407270682,199.362908273,4.36803115905,0.0,4.36803115905
 04/13  06:00:00,408.435011791,35.51983284,0.0,0.0,49.8407270682,199.362908273,308.68717552,304.32157763,4.36559788961
 04/13  07:00:00,506.159303935,34.8443316327,0.0,0.0,149.522181205,199.362908273,214.37815901,205.616779063,8.76137994737
 04/13  08:00:00,1054.64415422,35.2265250681,0.0,0.0,448.566543614,448.566543614,66.7639631052,46.9201069064,19.8438561988
 04/13  09:00:00,1034.44602401,36.4648182341,5.48119154712,0.0,448.566543614,448.566543614,44.5717557942,24.7003227943,19.8714329999
 04/13  10:00:00,1135.65835907,36.2102544406,104.42792225,0.0,448.566543614,448.566543614,32.4760385535,12.5934978137,19.8825407398
 04/13  11:00:00,1218.26623172,35.985951906,184.530221783,0.0,448.566543614,448.566543614,28.2015083876,3.81017859808,24.3913297895
 04/13  12:00:00,1186.74810304,37.0561543252,199.965363189,0.0,448.566543614,398.725816546,31.5481922718,2.58257695174,28.9656153201
 04/13  13:00:00,1255.13326769,40.8890205275,213.579237526,0.0,448.566543614,448.566543614,29.2206546783,0.298337540691,28.9223171376
 04/13  14:00:00,1267.7573132,41.7277228804,224.855508697,0.0,448.566543614,448.566543614,17.6288276443,0.0,17.6288276443
 04/13  15:00:00,1265.90280646,40.9712285209,224.469184016,0.0,448.566543614,448.566543614,17.6242324735,0.0,17.6242324735
 04/13  16:00:00,1302.77893978,40.3749155696,213.702905291,0.0,448.566543614,448.566543614,22.1433159977,0.0,22.1433159977
 04/13  17:00:00,1177.46644806,36.1958436919,205.926779359,0.0,348.885089477,398.725816546,13.1767055896,0.0,13.1767055896
 04/13  18:00:00,967.759633481,34.8443316327,198.074760994,0.0,249.203635341,299.044362409,11.2707762345,0.314007528045,10.9567687064
 04/13  19:00:00,965.005707643,34.8443316327,194.718713295,0.0,249.203635341,299.044362409,17.5081889662,8.76401464891,8.74417431727
 04/13  20:00:00,836.823983943,34.8443316327,191.037291317,0.0,149.522181205,249.203635341,41.2268185965,32.4740720274,8.75274656902
 04/13  21:00:00,654.195513866,34.8443316327,55.9035984895,0.0,149.522181205,249.203635341,56.0837788494,51.7157454178,4.36803343168
 04/13  22:00:00,349.356971559,0.0,0.0,0.0,49.8407270682,199.362908273,2.19083178286,0.0,2.19083178286
 04/13  23:00:00,299.992212654,0.0,0.0,0.0,24.9203635341,199.362908273,4.36173278155,0.0,4.36173278155
 04/13  24:00:00,287.770014453,0.0,0.0,0.0,24.9203635341,199.362908273,2.19071023005,0.0,2.19071023005
 04/14  01:00:00,287.770012926,0.0,0.0,0.0,24.9203635341,199.362908273,2.19085709472,0.0,2.19085709472
 04/14  02:00:00,287.770013272,0.0,0.0,0.0,24.9203635341,199.362908273,4.36139349363,0.0,4.36139349363
 04/14  03:00:00,287.770013064,0.0,0.0,0.0,24.9203635341,199.362908273,2.19091912034,0.0,2.19091912034
 04/14  04:00:00,299.992210671,0.0,0.0,0.0,24.9203635341,199.362908273,2.19068442046,0.0,2.19068442046
 04/14  05:00:00,349.358496188,0.0,0.0,0.0,49.8407270682,199.362908273,4.36725748186,0.0,4.36725748186
 04/14  06:00:00,408.820298141,35.9921832972,0.0,0.0,49.8407270682,199.362908273,233.678342254,229.312442516,4.36589973804
 04/14  07:00:00,506.101126804,34.8443316327,0.0,0.0,149.522181205,199.362908273,164.254115732,153.308121775,10.9459939565
 04/14  08:00:00,1055.22623503,35.8143966979,0.0,0.0,448.566543614,448.566543614,60.6136453534,42.97332766,17.6403176934
 04/14  09:00:00,1019.5911431,36.8608580788,0.0,0.0,448.566543614,448.566543614,44.753955177,24.8817651069,19.8721900701
 04/14  10:00:00,1039.3607579,37.4711651665,19.3769067481,0.0,448.566543614,448.566543614,32.6454419624,12.7624708086,19.8829711538
 04/14  11:00:00,1116.95268377,38.205902086,84.3230305477,0.0,448.566543614,448.566543614,28.3295159718,3.93830221162,24.3912137602
 04/14  12:00:00,1157.12164444,37.4249364698,172.610475861,0.0,448.566543614,398.725816546,30.6550736292,1.69049810989,28.9645755193
 04/14  13:00:00,1239.20454746,40.8707254252,200.255982159,0.0,448.566543614,448.566543614,29.0473118835,0.126656667607,28.9206552159
 04/14  14:00:00,1236.62361684,41.0049215087,198.799604877,0.0,448.566543614,448.566543614,17.630284277,0.0,17.630284277
 04/14  15:00:00,1134.66297828,40.3219010999,100.333766459,0.0,448.566543614,448.566543614,17.6230821118,0.0,17.6230821118
 04/14  16:00:00,1032.05067729,39.7579681893,0.00687199079505,0.0,448.566543614,448.566543614,22.1413032971,0.0,22.1413032971
 04/14  17:00:00,906.189715341,36.3436075423,0.0,0.0,348.885089477,398.725816546,13.1755639697,0.0,13.1755639697
 04/14  18:00:00,705.325042029,34.8443316327,0.0,0.0,249.203635341,299.044362409,11.0108387718,0.0550448836722,10.9557938881
 04/14  19:00:00,706.523348922,34.8443316327,0.0,0.0,249.203635341,299.044362409,25.1940000825,16.4495265961,8.74447348641
 04/14  20:00:00,582.671774053,34.8443316327,0.0,0.0,149.522181205,249.203635341,68.3290704977,59.5771920256,8.75187847207
 04/14  21:00:00,558.240486256,34.8443316327,0.0,0.0,149.522181205,249.203635341,84.2175810705,79.8499596854,4.36762138512
 04/14  22:00:00,349.356969854,0.0,0.0,0.0,49.8407270682,199.362908273,2.19081836081,0.0,2.19081836081
 04/14  23:00:00,299.992211127,0.0,0.0,0.0,24.9203635341,199.362908273,4.36131524611,0.0,4.36131524611
 04/14  24:00:00,287.770013083,0.0,0.0,0.0,24.9203635341,199.362908273,2.19087976761,0.0,2.19087976761
 04/15  01:00:00,237.929284213,0.0,0.0,0.0,24.9203635341,149.522181205,2.19064003132,0.0,2.19064003132
 04/15  02:00:00,237.929284528,0.0,0.0,0.0,24.9203635341,149.522181205,2.19078487086,0.0,2.19078487086
 04/15  03:00:00,237.929284516,0.0,0.0,0.0,24.9203635341,149.522181205,4.36162106662,0.0,4.36162106662
 04/15  04:00:00,250.151482,0.0,0.0,0.0,24.9203635341,149.522181205,2.1908362766,0.0,2.1908362766
 04/15  05:00:00,274.597402956,0.0,0.0,0.0,24.9203635341,149.522181205,4.36795674464,0.0,4.36795674464
 04/15  06:00:00,408.420437823,35.5344625137,0.0,0.0,49.8407270682,199.362908273,309.314090895,304.948584978,4.36550591616
 04/15  07:00:00,406.486515879,34.8443316327,0.0,0.0,49.8407270682,199.362908273,247.232476187,240.682130333,6.55034585423
 04/15  08:00:00,655.571322998,34.8443316327,0.0,0.0,249.203635341,249.203635341,110.173205811,103.609715237,6.56349057398
 04/15  09:00:00,628.444004899,34.8443316327,0.0,0.0,249.203635341,249.203635341,70.5508499746,59.595110225,10.9557397496
 04/15  10:00:00,569.969266654,34.8443316327,0.0,0.0,249.203635341,249.203635341,58.9626833538,48.0175127014,10.9451706523
 04/15  11:00:00,606.374205699,34.8443316327,7.41395635435,0.0,249.203635341,249.203635341,51.7723957339,40.8063162977,10.9660794362
 04/15  12:00:00,706.866457372,34.8443316327,76.7427262328,0.0,249.203635341,249.203635341,46.1071755912,35.1566721868,10.9505034045
 04/15  13:00:00,808.169408429,35.3504159469,174.906117396,0.0,249.203635341,249.203635341,31.574025626,20.6286772009,10.9453484251
 04/15  14:00:00,595.291765465,34.9939825686,210.616559125,0.0,74.7610906023,174.442544739,22.4493898374,15.886263021,6.56312681638
 04/15  15:00:00,595.619356799,34.8443316327,211.106302648,0.0,74.7610906023,174.442544739,11.7339075226,5.17634183944,6.55756568316
 04/15  16:00:00,642.769654983,34.8443316327,209.702352887,0.0,74.7610906023,174.442544739,19.3149675978,10.5747351784,8.74023241943
 04/15  17:00:00,598.814222617,34.8443316327,204.379383404,0.0,24.9203635341,149.522181205,30.8171134876,26.4512744147,4.36583907296
 04/15  18:00:00,296.668081238,0.0,0.0,0.0,24.9203635341,149.522181205,2.19287441384,0.0,2.19287441384
 04/15  19:00:00,297.854685724,0.0,0.0,0.0,24.9203635341,149.522181205,4.36591350841,0.0,4.36591350841
 04/15  20:00:00,323.485685899,0.0,0.0,0.0,24.9203635341,149.522181205,4.36587300635,0.0,4.36587300635
 04/15  21:00:00,299.042306779,0.0,0.0,0.0,24.9203635341,149.522181205,4.36997649243,0.0,4.36997649243
 04/15  22:00:00,274.595877916,0.0,0.0,0.0,24.9203635341,149.522181205,4.36135783947,0.0,4.36135783947
 04/15  23:00:00,250.151482282,0.0,0.0,0.0,24.9203635341,149.522181205,2.19070464737,0.0,2.19070464737
 04/15  24:00:00,237.929284186,0.0,0.0,0.0,24.9203635341,149.522181205,2.19084898868,0.0,2.19084898868
 04/16  01:00:00,237.928774648,0.0,0.0,0.0,24.9203635341,149.522181205,2.18979590897,0.0,2.18979590897
 04/16  02:00:00,237.9287747,0.0,0.0,0.0,24.9203635341,149.522181205,2.18959172045,0.0,2.18959172045
 04/16  03:00:00,237.928774676,0.0,0.0,0.0,24.9203635341,149.522181205,2.18969944926,0.0,2.18969944926
 04/16  04:00:00,250.150972525,0.0,0.0,0.0,24.9203635341,149.522181205,2.18980680889,0.0,2.18980680889
 04/16  05:00:00,274.596892284,0.0,0.0,0.0,24.9203635341,149.522181205,4.36531715449,0.0,4.36531715449
 04/16  06:00:00,297.853159248,0.0,0.0,0.0,24.9203635341,149.522181205,2.18981054312,0.0,2.18981054312
 04/16  07:00:00,296.666554896,0.0,0.0,0.0,24.9203635341,149.522181205,2.18960591287,0.0,2.18960591287
 04/16  08:00:00,296.666554888,0.0,0.0,0.0,24.9203635341,149.522181205,2.18971317455,0.0,2.18971317455
 04/16  09:00:00,259.999961539,0.0,0.0,0.0,24.9203635341,149.522181205,2.18982017484,0.0,2.18982017484
 04/16  10:00:00,211.111170358,0.0,0.0,0.0,24.9203635341,149.522181205,2.18961551534,0.0,2.18961551534
 04/16  11:00:00,211.112186414,0.0,0.0,0.0,24.9203635341,149.522181205,4.36369172288,0.0,4.36369172288
 04/16  12:00:00,211.112186384,0.0,0.0,0.0,24.9203635341,149.522181205,2.19189911807,0.0,2.19189911807
 04/16  13:00:00,211.113710459,0.0,0.0,0.0,24.9203635341,149.522181205,6.54459694451,0.0,6.54459694451
 04/16  14:00:00,211.112186183,0.0,0.0,0.0,24.9203635341,149.522181205,2.19192842152,0.0,2.19192842152
 04/16  15:00:00,211.111170281,0.0,0.0,0.0,24.9203635341,149.522181205,2.18971975618,0.0,2.18971975618
 04/16  16:00:00,259.999961549,0.0,0.0,0.0,24.9203635341,149.522181205,2.18982666205,0.0,2.18982666205
 04/16  17:00:00,296.666554976,0.0,0.0,0.0,24.9203635341,149.522181205,2.18962196024,0.0,2.18962196024
 04/16  18:00:00,296.666554984,0.0,0.0,0.0,24.9203635341,149.522181205,2.18972907957,0.0,2.18972907957
 04/16  19:00:00,297.85315938,0.0,0.0,0.0,24.9203635341,149.522181205,4.35946722724,0.0,4.35946722724
 04/16  20:00:00,323.484159372,0.0,0.0,0.0,24.9203635341,149.522181205,2.18973835979,0.0,2.18973835979
 04/16  21:00:00,299.041287734,0.0,0.0,0.0,24.9203635341,149.522181205,2.1930045581,0.0,2.1930045581
 04/16  22:00:00,274.595368145,0.0,0.0,0.0,24.9203635341,149.522181205,2.18963681624,0.0,2.18963681624
 04/16  23:00:00,250.150972562,0.0,0.0,0.0,24.9203635341,149.522181205,2.18974389512,0.0,2.18974389512
 04/16  24:00:00,237.928774762,0.0,0.0,0.0,24.9203635341,149.522181205,4.35949681737,0.0,4.35949681737
 04/17  01:00:00,287.77000815,0.0,0.0,0.0,24.9203635341,199.362908273,2.19076406664,0.0,2.19076406664
 04/17  02:00:00,289.556330953,1.77915000842,0.0,0.0,24.9203635341,199.362908273,10.6181266483,8.42722559954,2.19090104873
 04/17  03:00:00,290.004488003,2.22393751053,0.0,0.0,24.9203635341,199.362908273,14.578774206,12.388116753,2.19065745301
 04/17  04:00:00,301.782272074,1.77915000842,0.0,0.0,24.9203635341,199.362908273,17.189671779,12.8279423197,4.36172945921
 04/17  05:00:00,351.59694229,2.22393751053,0.0,0.0,49.8407270682,199.362908273,21.4264268875,17.0585235568,4.36790333071
 04/17  06:00:00,447.486059426,34.8744850507,0.00193899109421,0.0,49.8407270682,199.362908273,778.146816318,775.95413898,2.19267733809
 04/17  07:00:00,506.497325258,34.8443316327,0.0,0.0,149.522181205,199.362908273,592.82552403,581.880080707,10.9454433233
 04/17  08:00:00,1054.4298016,34.8443316327,0.0,0.0,448.566543614,448.566543614,246.56417794,228.926888654,17.6372892855
 04/17  09:00:00,1017.66198201,34.8443316327,0.0,0.0,448.566543614,448.566543614,138.708157913,118.840375627,19.8677822869
 04/17  10:00:00,968.724048282,34.8443316327,0.0,0.0,448.566543614,448.566543614,85.4355634495,65.5582086493,19.8773548002
 04/17  11:00:00,968.711390829,34.8443316327,0.0,0.0,448.566543614,448.566543614,71.9888861645,47.6027927362,24.3860934283
 04/17  12:00:00,918.883506739,34.8443316327,0.0,0.0,448.566543614,398.725816546,85.345650432,56.3860335936,28.9596168384
 04/17  13:00:00,968.698036095,34.8443316327,0.0,0.0,448.566543614,448.566543614,58.2922850719,29.3780675162,28.9142175557
 04/17  14:00:00,968.682386587,34.8443316327,0.0,0.0,448.566543614,448.566543614,40.9983994402,23.3719076514,17.6264917888
 04/17  15:00:00,968.676448326,34.8443316327,0.0,0.0,448.566543614,448.566543614,35.0193034793,17.3982455245,17.6210579548
 04/17  16:00:00,1017.56447709,34.8463945455,0.0,0.0,448.566543614,448.566543614,30.2108228069,8.07070818777,22.1401146191
 04/17  17:00:00,904.718813942,34.8443316327,0.0,0.0,348.885089477,398.725816546,44.7697168447,31.5965623841,13.1731544606
 04/17  18:00:00,705.384537759,34.8443316327,0.0,0.0,249.203635341,299.044362409,77.544087873,66.5881572259,10.9559306471
 04/17  19:00:00,706.614120522,34.8443316327,0.0,0.0,249.203635341,299.044362409,127.692511475,118.94868994,8.74382153507
 04/17  20:00:00,582.797107765,34.8443316327,0.0,0.0,149.522181205,249.203635341,212.323886983,203.571527844,8.75235913996
 04/17  21:00:00,558.378147745,34.8443316327,0.0,0.0,149.522181205,249.203635341,244.970662148,240.602785484,4.36787666355
 04/17  22:00:00,349.356964945,0.0,0.0,0.0,49.8407270682,199.362908273,2.1907412896,0.0,2.1907412896
 04/17  23:00:00,299.992205982,0.0,0.0,0.0,24.9203635341,199.362908273,2.19087803137,0.0,2.19087803137
 04/17  24:00:00,287.7700084,0.0,0.0,0.0,24.9203635341,199.362908273,4.36140555418,0.0,4.36140555418
 04/18  01:00:00,287.770006504,0.0,0.0,0.0,24.9203635341,199.362908273,2.19090148415,0.0,2.19090148415
 04/18  02:00:00,287.770006288,0.0,0.0,0.0,24.9203635341,199.362908273,2.19065499311,0.0,2.19065499311
 04/18  03:00:00,287.770006645,0.0,0.0,0.0,24.9203635341,199.362908273,4.3613299802,0.0,4.3613299802
 04/18  04:00:00,299.992204387,0.0,0.0,0.0,24.9203635341,199.362908273,2.19067511382,0.0,2.19067511382
 04/18  05:00:00,349.358485697,0.0,0.0,0.0,49.8407270682,199.362908273,4.3679754595,0.0,4.3679754595
 04/18  06:00:00,410.505835615,34.9232157919,0.0,0.0,49.8407270682,199.362908273,556.923813966,552.558457623,4.36535634251
 04/18  07:00:00,506.346983967,34.8443316327,0.0,0.0,149.522181205,199.362908273,444.913262719,436.153190115,8.7600726042
 04/18  08:00:00,1054.38117055,34.8443316327,0.0,0.0,448.566543614,448.566543614,202.50596292,184.869426561,17.6365363587
 04/18  09:00:00,1017.63433347,34.8443316327,0.0,0.0,448.566543614,448.566543614,112.749217672,92.8816208949,19.8675967772
 04/18  10:00:00,968.705702395,34.8443316327,0.0,0.0,448.566543614,448.566543614,67.3615881613,47.4847573473,19.876830814
 04/18  11:00:00,968.694089233,34.8443316327,0.0,0.0,448.566543614,448.566543614,54.198876902,29.8140784791,24.3847984229
 04/18  12:00:00,918.857991719,34.8443316327,0.0,0.0,448.566543614,398.725816546,58.3446697681,29.3875308177,28.9571389504
 04/18  13:00:00,968.773933595,34.9339888194,0.0,0.0,448.566543614,448.566543614,43.6027524173,14.6875936,28.9151588173
 04/18  14:00:00,968.683353638,34.8612412189,0.0,0.0,448.566543614,448.566543614,23.5509214695,5.92140788022,17.6295135893
 04/18  15:00:00,968.748490854,34.9315359679,0.0,0.0,448.566543614,448.566543614,18.2252751785,0.606291988178,17.6189831903
 04/18  16:00:00,1018.24374969,35.5325741674,0.0,0.0,448.566543614,448.566543614,22.5719976764,0.435108439398,22.136889237
 04/18  17:00:00,904.691617978,34.8443316327,0.0,0.0,348.885089477,398.725816546,14.5586878451,1.38549642018,13.1731914249
 04/18  18:00:00,705.340313637,34.8443316327,0.0,0.0,249.203635341,299.044362409,28.5204712448,17.564614173,10.9558570718
 04/18  19:00:00,706.542038611,34.8443316327,0.0,0.0,249.203635341,299.044362409,47.1830264487,38.4403638331,8.74266261568
 04/18  20:00:00,582.705548944,34.8443316327,0.0,0.0,149.522181205,249.203635341,109.279903243,100.528890149,8.75101309337
 04/18  21:00:00,558.29058469,34.8443316327,0.0,0.0,149.522181205,249.203635341,145.19956296,140.83233328,4.3672296796
 04/18  22:00:00,349.356963478,0.0,0.0,0.0,49.8407270682,199.362908273,2.19080092225,0.0,2.19080092225
 04/18  23:00:00,299.992204196,0.0,0.0,0.0,24.9203635341,199.362908273,2.1905541011,0.0,2.1905541011
 04/18  24:00:00,287.77000658,0.0,0.0,0.0,24.9203635341,199.362908273,2.19068738332,0.0,2.19068738332
 04/19  01:00:00,287.770004985,0.0,0.0,0.0,24.9203635341,199.362908273,4.36138368479,0.0,4.36138368479
 04/19  02:00:00,287.770004589,0.0,0.0,0.0,24.9203635341,199.362908273,2.19069677607,0.0,2.19069677607
 04/19  03:00:00,287.770004699,0.0,0.0,0.0,24.9203635341,199.362908273,2.19082614531,0.0,2.19082614531
 04/19  04:00:00,299.99220279,0.0,0.0,0.0,24.9203635341,199.362908273,4.36128234971,0.0,4.36128234971
 04/19  05:00:00,349.358482689,0.0,0.0,0.0,49.8407270682,199.362908273,4.36725069237,0.0,4.36725069237
 04/19  06:00:00,399.557242472,35.1426608075,0.0,0.0,49.8407270682,199.362908273,399.086911119,396.893971967,2.1929391514
 04/19  07:00:00,506.167610835,34.8443316327,0.0,0.0,149.522181205,199.362908273,251.30250721,240.356856309,10.9456509006
 04/19  08:00:00,1054.80802551,35.3737302332,0.0,0.0,448.566543614,448.566543614,89.4786606454,71.8422284028,17.6364322426
 04/19  09:00:00,1019.12217349,36.3748821957,0.0,0.0,448.566543614,448.566543614,66.2345230718,46.3669910161,19.8675320556
 04/19  10:00:00,969.573252429,35.7268188012,0.0,0.0,448.566543614,448.566543614,51.584789931,31.705707352,19.8790825789
 04/19  11:00:00,1006.08911688,34.8622535004,8.52593728506,0.0,448.566543614,448.566543614,44.6354845373,20.2510034311,24.3844811062
 04/19  12:00:00,1064.88738035,35.0052795588,85.1394160835,0.0,448.566543614,398.725816546,48.4721145747,19.5159838576,28.9561307171
 04/19  13:00:00,1185.37995809,36.3785039869,152.773412113,0.0,448.566543614,448.566543614,31.7941729613,5.10033170919,26.6938412521
 04/19  14:00:00,1224.65246521,37.0931475241,190.757098529,0.0,448.566543614,448.566543614,18.3603639244,0.731773941792,17.6285899826
 04/19  15:00:00,1232.3002681,37.40700664,197.875124379,0.0,448.566543614,448.566543614,17.6191609803,0.0,17.6191609803
 04/19  16:00:00,1283.68268769,39.1291710959,198.938536107,0.0,448.566543614,448.566543614,22.1345340335,0.0,22.1345340335
 04/19  17:00:00,1168.65474554,36.783090402,198.688845945,0.0,348.885089477,398.725816546,13.1775212101,0.0,13.1775212101
 04/19  18:00:00,935.04876345,36.8313224985,165.725860685,0.0,249.203635341,299.044362409,11.2951223003,0.339551732695,10.9555705677
 04/19  19:00:00,767.607037527,35.0057783485,21.9056854346,0.0,249.203635341,299.044362409,17.8383325775,9.09367680401,8.74465577352
 04/19  20:00:00,582.646879632,34.8443316327,0.0,0.0,149.522181205,249.203635341,42.4923678044,33.7392768772,8.75309092711
 04/19  21:00:00,558.229673396,34.8443316327,0.0,0.0,149.522181205,249.203635341,75.9039196966,71.5359182572,4.36800143942
 04/19  22:00:00,349.356961527,0.0,0.0,0.0,49.8407270682,199.362908273,2.19082490172,0.0,2.19082490172
 04/19  23:00:00,299.992202636,0.0,0.0,0.0,24.9203635341,199.362908273,4.36113211852,0.0,4.36113211852
 04/19  24:00:00,287.770004458,0.0,0.0,0.0,24.9203635341,199.362908273,2.19064307404,0.0,2.19064307404
 04/20  01:00:00,287.770002788,0.0,0.0,0.0,24.9203635341,199.362908273,2.19076707473,0.0,2.19076707473
 04/20  02:00:00,287.7700032,0.0,0.0,0.0,24.9203635341,199.362908273,4.36115453162,0.0,4.36115453162
 04/20  03:00:00,287.77000298,0.0,0.0,0.0,24.9203635341,199.362908273,2.19076572007,0.0,2.19076572007
 04/20  04:00:00,299.992200667,0.0,0.0,0.0,24.9203635341,199.362908273,2.19051282926,0.0,2.19051282926
 04/20  05:00:00,349.358480184,0.0,0.0,0.0,49.8407270682,199.362908273,4.36794403092,0.0,4.36794403092
 04/20  06:00:00,399.917362672,35.5380541316,0.0,0.0,49.8407270682,199.362908273,367.648100844,363.282654296,4.36544654786
 04/20  07:00:00,506.171368063,34.8443316327,0.0,0.0,149.522181205,199.362908273,258.326765698,249.56745453,8.75931116807
 04/20  08:00:00,1054.25977964,34.8443316327,0.0,0.0,448.566543614,448.566543614,70.636770043,50.797183272,19.839586771
 04/20  09:00:00,1042.20510839,35.1923212025,4.94084733923,0.0,448.566543614,448.566543614,45.2685130253,27.6088415227,17.6596715025
 04/20  10:00:00,1083.40778734,34.9012067741,54.9913271192,0.0,448.566543614,448.566543614,34.1658055436,14.2870715032,19.8787340403
 04/20  11:00:00,1154.29233282,35.2893134594,123.32885897,0.0,448.566543614,448.566543614,30.744587424,6.36218319418,24.3824042298
 04/20  12:00:00,1172.44966673,35.6718685125,189.450442667,0.0,448.566543614,398.725816546,36.5226386556,7.56996818709,28.9526704685
 04/20  13:00:00,1235.99584163,38.7224544123,199.085986325,0.0,448.566543614,448.566543614,30.041834225,1.13247778718,28.9093564378
 04/20  14:00:00,1238.99576307,39.834843352,200.587256531,0.0,448.566543614,448.566543614,17.6816022894,0.0537589659761,17.6278433234
 04/20  15:00:00,1240.39959477,40.1456298024,201.675502818,0.0,448.566543614,448.566543614,15.4192143735,0.0,15.4192143735
 04/20  16:00:00,1293.15264477,42.4211313519,203.802356352,0.0,448.566543614,448.566543614,24.3477970509,0.0,24.3477970509
 04/20  17:00:00,1173.1415469,39.0461007621,200.794002171,0.0,348.885089477,398.725816546,13.169525662,0.0,13.169525662
 04/20  18:00:00,954.798367314,36.4842024139,185.323853001,0.0,249.203635341,299.044362409,11.133668682,0.177918775774,10.9557499062
 04/20  19:00:00,819.188892177,34.894169485,53.4616976597,0.0,249.203635341,299.044362409,13.4651869415,6.90180551292,6.56338142858
 04/20  20:00:00,582.641981014,34.8443316327,0.0,0.0,149.522181205,249.203635341,37.0818699615,28.3299979177,8.75187204374
 04/20  21:00:00,558.218533732,34.8443316327,0.0,0.0,149.522181205,249.203635341,63.4263935574,59.0586378037,4.36775575374
 04/20  22:00:00,349.356960299,0.0,0.0,0.0,49.8407270682,199.362908273,4.36171833301,0.0,4.36171833301
 04/20  23:00:00,299.992200713,0.0,0.0,0.0,24.9203635341,199.362908273,2.19059240693,0.0,2.19059240693
 04/20  24:00:00,287.77000287,0.0,0.0,0.0,24.9203635341,199.362908273,2.19071780395,0.0,2.19071780395
 04/21  01:00:00,287.770001488,0.0,0.0,0.0,24.9203635341,199.362908273,4.36142102951,0.0,4.36142102951
 04/21  02:00:00,287.770001308,0.0,0.0,0.0,24.9203635341,199.362908273,2.19070441317,0.0,2.19070441317
 04/21  03:00:00,287.770001117,0.0,0.0,0.0,24.9203635341,199.362908273,2.19082588577,0.0,2.19082588577
 04/21  04:00:00,299.992199085,0.0,0.0,0.0,24.9203635341,199.362908273,2.19056993268,0.0,2.19056993268
 04/21  05:00:00,349.358477083,0.0,0.0,0.0,49.8407270682,199.362908273,4.36761871616,0.0,4.36761871616
 04/21  06:00:00,400.187920479,35.8658251367,0.0,0.0,49.8407270682,199.362908273,304.378585104,300.013127805,4.36545729831
 04/21  07:00:00,506.108144171,34.8443316327,0.0,0.0,149.522181205,199.362908273,187.960927834,177.015687627,10.9452402072
 04/21  08:00:00,1055.64613478,36.2360266208,0.0,0.0,448.566543614,448.566543614,62.6595005262,45.0238709536,17.6356295726
 04/21  09:00:00,1018.92258284,36.1934221687,0.0,0.0,448.566543614,448.566543614,45.7872965968,25.9228610673,19.8644355295
