Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/07  22:00:00,55.378066458,0.0,0.0,0.0,15.863942322,29.242365,8.97272015187,0.0,3.20568,5.76704015187
 04/07  23:00:00,56.1854322864,0.0,0.0,0.0,15.863942322,29.242365,6.09569919255,0.0,3.20568,2.89001919255
 04/07  24:00:00,55.4163211689,0.0,0.0,0.0,15.863942322,29.242365,6.0914748215,0.0,3.20568,2.8857948215
 04/08  01:00:00,55.4205203275,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  02:00:00,55.4149656658,0.0,0.0,0.0,15.863942322,29.242365,6.08926822838,0.0,3.20568,2.88358822838
 04/08  03:00:00,55.4066149292,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  04:00:00,55.6126776624,0.0,0.0,0.0,15.863942322,29.242365,6.08932859018,0.0,3.20568,2.88364859018
 04/08  05:00:00,55.5913914422,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  06:00:00,54.1699052291,0.0,0.0,0.0,15.863942322,29.242365,6.08938886575,0.0,3.20568,2.88370886575
 04/08  07:00:00,46.9642905911,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  08:00:00,46.9762641417,0.0,0.0,0.0,15.863942322,29.242365,6.08944905814,0.0,3.20568,2.88376905814
 04/08  09:00:00,46.9970857664,0.0,0.0,0.0,15.863942322,29.242365,6.09154590801,0.0,3.20568,2.88586590801
 04/08  10:00:00,46.9886911053,0.0,0.0,0.0,15.863942322,29.242365,6.09137533892,0.0,3.20568,2.88569533892
 04/08  11:00:00,47.7104024317,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  12:00:00,46.9820345888,0.0,0.0,0.0,15.863942322,29.242365,6.09151326541,0.0,3.20568,2.88583326541
 04/08  13:00:00,47.0404231858,0.0,0.0,0.0,15.863942322,29.242365,6.08932628481,0.0,3.20568,2.88364628481
 04/08  14:00:00,47.0758799803,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  15:00:00,47.0763639328,0.0,0.0,0.0,15.863942322,29.242365,6.08938656139,0.0,3.20568,2.88370656139
 04/08  16:00:00,46.9875386033,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  17:00:00,47.0000022998,0.0,0.0,0.0,15.863942322,29.242365,6.08944675553,0.0,3.20568,2.88376675553
 04/08  18:00:00,47.0005397359,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  19:00:00,48.6045737229,0.0,0.0,0.0,15.863942322,29.242365,6.08930834208,0.0,3.20568,2.88362834208
 04/08  20:00:00,55.6937926902,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  21:00:00,55.5701749731,0.0,0.0,0.0,15.863942322,29.242365,6.08936864288,0.0,3.20568,2.88368864288
 04/08  22:00:00,55.412422086,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  23:00:00,56.1493068407,0.0,0.0,0.0,15.863942322,29.242365,6.0894288666,0.0,3.20568,2.8837488666
 04/08  24:00:00,55.4028415224,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  01:00:00,55.3975516059,0.0,0.0,0.0,15.863942322,29.242365,6.08929045381,0.0,3.20568,2.88361045381
 04/09  02:00:00,55.3922447422,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  03:00:00,55.3870636505,0.0,0.0,0.0,15.863942322,29.242365,6.08935079245,0.0,3.20568,2.88367079245
 04/09  04:00:00,55.5968016436,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  05:00:00,55.578932107,0.0,0.0,0.0,15.863942322,29.242365,6.0894110428,0.0,3.20568,2.8837310428
 04/09  06:00:00,54.1600348059,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  07:00:00,46.9555575388,0.0,0.0,0.0,15.863942322,29.242365,6.08927262898,0.0,3.20568,2.88359262898
 04/09  08:00:00,46.963084846,0.0,0.0,0.0,15.863942322,29.242365,6.09136928452,0.0,3.20568,2.88568928452
 04/09  09:00:00,46.9781261724,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  10:00:00,46.9888116322,0.0,0.0,0.0,15.863942322,29.242365,6.09150721304,0.0,3.20568,2.88582721304
 04/09  11:00:00,47.704823561,0.0,0.0,0.0,15.863942322,29.242365,6.09133791395,0.0,3.20568,2.88565791395
 04/09  12:00:00,46.9961221229,0.0,0.0,0.0,15.863942322,29.242365,6.09147438266,0.0,3.20568,2.88579438266
 04/09  13:00:00,47.0483054565,0.0,0.0,0.0,15.863942322,29.242365,6.09161221134,0.0,3.20568,2.88593221134
 04/09  14:00:00,47.057026884,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  15:00:00,47.0411949923,0.0,0.0,0.0,15.863942322,29.242365,6.08938592351,0.0,3.20568,2.88370592351
 04/09  16:00:00,46.9270287204,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  17:00:00,46.9145827153,0.0,0.0,0.0,15.863942322,29.242365,6.08944613083,0.0,3.20568,2.88376613083
 04/09  18:00:00,46.9084977243,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  19:00:00,48.5466182353,0.0,0.0,0.0,15.863942322,29.242365,6.08930772448,0.0,3.20568,2.88362772448
 04/09  20:00:00,55.6713108789,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  21:00:00,55.5510965548,0.0,0.0,0.0,15.863942322,29.242365,6.08936804019,0.0,3.20568,2.88368804019
 04/09  22:00:00,55.394848279,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  23:00:00,56.1286136233,0.0,0.0,0.0,15.863942322,29.242365,6.08942826785,0.0,3.20568,2.88374826785
 04/09  24:00:00,55.3898714189,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/10  01:00:00,55.3881146005,0.0,0.0,0.0,15.863942322,29.242365,6.09139560595,0.0,3.20568,2.88571560595
 04/10  02:00:00,55.3862417814,0.0,0.0,0.0,15.863942322,29.242365,6.09153351787,0.0,3.20568,2.88585351787
 04/10  03:00:00,55.3839241888,0.0,0.0,0.0,15.863942322,29.242365,6.09136297079,0.0,3.20568,2.88568297079
 04/10  04:00:00,55.5898725112,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/10  05:00:00,55.5689943048,0.0,0.0,0.0,15.863942322,29.242365,6.09150091749,0.0,3.20568,2.88582091749
 04/10  06:00:00,63.6658041638,6.2584095994,0.00213809344505,0.0,15.863942322,29.818365,423.052677445,416.961038751,3.20568,2.88595869337
 04/10  07:00:00,119.659338469,6.2584095994,0.0,0.0,80.527626,29.818365,271.389386829,262.421824624,3.20568,5.76188220485
 04/10  08:00:00,164.397526499,6.2584095994,0.00459337871144,0.0,80.527626,75.0917375,214.495593238,178.84476398,24.0426,11.6082292573
 04/10  09:00:00,164.2758899,6.2584095994,0.00206743076155,0.0,80.527626,75.0917375,193.494990307,143.092448544,24.0426,26.3599417626
 04/10  10:00:00,168.209063517,6.2584095994,0.00129330711695,0.0,80.527626,79.0911225,177.655140158,122.138801534,32.0568,23.4595386241
 04/10  11:00:00,168.877901068,6.2584095994,0.0,0.0,80.527626,79.0911225,137.096063417,75.6119249086,32.0568,29.4273385089
 04/10  12:00:00,168.103104576,6.26797578811,0.0,0.0,80.527626,79.0911225,112.288248554,47.7785811604,32.0568,32.4528673934
 04/10  13:00:00,164.303499421,6.45875771553,0.0,0.0,80.527626,75.0917375,101.08476791,49.5970897926,16.0284,35.4592781176
 04/10  14:00:00,164.542896445,6.70697628388,0.0,0.0,80.527626,75.0917375,74.9048127775,35.4342390921,16.0284,23.4421736854
 04/10  15:00:00,162.912647504,7.10023699224,0.0,0.0,80.527626,73.092045,59.9449666039,30.3269095363,3.20568,26.4123770675
 04/10  16:00:00,161.991032412,6.30762735791,0.0,0.0,80.527626,73.092045,45.281127791,36.3130446511,3.20568,5.76240313994
 04/10  17:00:00,118.660875088,6.2597923678,0.0,0.0,80.527626,29.818365,39.6783705935,33.5816464625,3.20568,2.89104413096
 04/10  18:00:00,118.664068805,6.26320199708,0.0,0.0,80.527626,29.818365,48.4080039769,36.5399622218,3.20568,8.66236175514
 04/10  19:00:00,120.314328396,6.2584095994,0.0,0.0,80.527626,29.818365,72.779649374,58.0043595569,3.20568,11.5696098171
 04/10  20:00:00,127.498995587,6.2584095994,0.0,0.0,80.527626,29.818365,115.249733486,103.371681677,3.20568,8.67237180929
 04/10  21:00:00,55.5071911175,0.0,0.0,0.0,15.863942322,29.242365,11.8792669009,0.0,3.20568,8.67358690093
 04/10  22:00:00,55.3863312557,0.0,0.0,0.0,15.863942322,29.242365,8.97245002805,0.0,3.20568,5.76677002805
 04/10  23:00:00,56.1874956372,0.0,0.0,0.0,15.863942322,29.242365,6.09591129248,0.0,3.20568,2.89023129248
 04/10  24:00:00,55.4221297199,0.0,0.0,0.0,15.863942322,29.242365,6.09137818495,0.0,3.20568,2.88569818495
 04/11  01:00:00,55.4266285848,0.0,0.0,0.0,15.863942322,29.242365,6.0915161374,0.0,3.20568,2.8858361374
 04/11  02:00:00,55.4213687657,0.0,0.0,0.0,15.863942322,29.242365,6.09134561839,0.0,3.20568,2.88566561839
 04/11  03:00:00,55.4142740282,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/11  04:00:00,56.4692709225,0.0,0.0,0.0,15.863942322,29.242365,6.09148359143,0.0,3.20568,2.88580359143
 04/11  05:00:00,56.2958731904,0.0,0.0,0.0,15.863942322,29.242365,6.09162141667,0.0,3.20568,2.88594141667
 04/11  06:00:00,63.6933680697,6.2584095994,0.0,0.0,15.863942322,29.818365,486.46913967,480.377688903,3.20568,2.88577076755
 04/11  07:00:00,119.933747715,6.2584095994,0.0,0.0,80.527626,29.818365,277.741293853,271.644310264,3.20568,2.89130358898
 04/11  08:00:00,164.625944547,6.2584095994,0.00320251620199,0.0,80.527626,75.0917375,223.297609959,184.747439875,24.0426,14.5075700838
 04/11  09:00:00,164.404088946,6.2584095994,0.00167707310269,0.0,80.527626,75.0917375,195.152538225,147.67718891,24.0426,23.4327493146
 04/11  10:00:00,168.248311971,6.26238805433,0.0022932126473,0.0,80.527626,79.0911225,172.806914618,114.359518836,32.0568,26.3905957825
 04/11  11:00:00,168.936256917,6.31246828644,0.0,0.0,80.527626,79.0911225,127.374441842,65.8906167993,32.0568,29.4270250423
 04/11  12:00:00,168.507449199,6.66034431858,0.0,0.0,80.527626,79.0911225,103.65812244,39.1490157681,32.0568,32.4523066721
 04/11  13:00:00,165.014659263,7.16401146117,0.0,0.0,80.527626,75.0917375,75.3323100641,26.8064042853,16.0284,32.4975057788
 04/11  14:00:00,165.573189646,7.72247492352,0.0,0.0,80.527626,75.0917375,59.2746098249,16.8761995985,16.0284,26.3700102264
 04/11  15:00:00,163.997865367,8.1743354843,0.0,0.0,80.527626,73.092045,49.3098799435,19.6881589272,3.20568,26.4160410163
 04/11  16:00:00,162.362744985,6.6628882251,0.0,0.0,80.527626,73.092045,25.5937185796,19.4966233418,3.20568,2.8914152378
 04/11  17:00:00,119.011064875,6.30249713875,0.285672030799,0.0,80.527626,29.818365,25.5829609047,16.6144642652,3.20568,5.7628166395
 04/11  18:00:00,118.894079823,6.31093771803,0.161859952586,0.0,80.527626,29.818365,29.029591064,17.1607397563,3.20568,8.66317130773
 04/11  19:00:00,120.098001909,6.25854135633,0.0,0.0,80.527626,29.818365,42.6427505058,30.7555211522,3.20568,8.68154935364
 04/11  20:00:00,127.252216605,6.2584095994,0.0,0.0,80.527626,29.818365,64.0710341464,52.1920579998,3.20568,8.67329614659
 04/11  21:00:00,55.4131499478,0.0,0.0,0.0,15.863942322,29.242365,14.7615380266,0.0,3.20568,11.5558580266
 04/11  22:00:00,55.4610227147,0.0,0.0,0.0,15.863942322,29.242365,6.09873988956,0.0,3.20568,2.89305988956
 04/11  23:00:00,56.2223160612,0.0,0.0,0.0,15.863942322,29.242365,8.96582560722,0.0,3.20568,5.76014560722
 04/11  24:00:00,55.4691616207,0.0,0.0,0.0,15.863942322,29.242365,6.09150620061,0.0,3.20568,2.88582620061
 04/12  01:00:00,55.4747862517,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/12  02:00:00,55.4712936474,0.0,0.0,0.0,15.863942322,29.242365,6.09164399985,0.0,3.20568,2.88596399985
 04/12  03:00:00,55.4584225312,0.0,0.0,0.0,15.863942322,29.242365,6.09147335291,0.0,3.20568,2.88579335291
 04/12  04:00:00,55.6615981983,0.0,0.0,0.0,15.863942322,29.242365,6.09161118793,0.0,3.20568,2.88593118793
 04/12  05:00:00,55.6356723504,0.0,0.0,0.0,15.863942322,29.242365,6.09144057191,0.0,3.20568,2.88576057191
 04/12  06:00:00,61.7408497629,6.2584095994,0.0,0.0,15.863942322,29.818365,308.852669791,305.626989791,3.20568,0.02
 04/12  07:00:00,119.120940651,6.2584095994,0.000545655364404,0.0,80.527626,29.818365,220.673247549,211.70509971,3.20568,5.76246783891
 04/12  08:00:00,164.234120857,6.2584095994,0.00377878600886,0.0,80.527626,75.0917375,180.056479417,141.506443125,24.0426,14.5074362919
 04/12  09:00:00,164.194190894,6.3008759694,0.000927574098239,0.0,80.527626,75.0917375,139.791571699,92.3160323304,24.0426,23.4329393685
 04/12  10:00:00,168.254801486,6.41005680133,0.00141252774118,0.0,80.527626,79.0911225,112.902729119,54.4521402528,32.0568,26.3937888658
 04/12  11:00:00,169.921263107,6.73338537563,0.618163440802,0.0,80.527626,79.0911225,67.6352222832,6.1524244127,32.0568,29.4259978705
 04/12  12:00:00,172.098937227,7.43323254456,2.78916998131,0.0,80.527626,79.0911225,64.5090486892,0.0,32.0568,32.4522486892
 04/12  13:00:00,169.118465296,8.05401496159,3.17656669508,0.0,80.527626,75.0917375,56.7298890462,8.19243417626,16.0284,32.5090548699
 04/12  14:00:00,171.385220588,8.71047800221,4.7818600158,0.0,80.527626,75.0917375,49.4232555553,7.02526093392,16.0284,26.3695946213
 04/12  15:00:00,172.595513859,9.27029031727,7.43734880512,0.0,80.527626,73.092045,36.6733061551,7.05909560332,3.20568,26.4085305517
 04/12  16:00:00,169.440159415,7.2988459148,6.36634599345,0.0,80.527626,73.092045,11.9045097297,5.80763869257,3.20568,2.89119103708
 04/12  17:00:00,122.00588738,6.40486380833,3.12975902611,0.0,80.527626,29.818365,18.0330834606,9.06504019588,3.20568,5.76236326469
 04/12  18:00:00,119.846285615,6.35826199568,1.04686791091,0.0,80.527626,29.818365,22.6203920433,13.6329393308,3.20568,5.78177271249
 04/12  19:00:00,120.345237518,6.26148123038,0.0118567701718,0.0,80.527626,29.818365,35.0870418508,20.3116434518,3.20568,11.569718399
 04/12  20:00:00,127.451611007,6.2584155384,0.0,0.0,80.527626,29.818365,36.8099092687,24.9321399409,3.20568,8.6720893278
 04/12  21:00:00,55.6308042257,0.0,0.0,0.0,15.863942322,29.242365,11.8785597763,0.0,3.20568,8.67287977632
 04/12  22:00:00,55.5098636509,0.0,0.0,0.0,15.863942322,29.242365,8.97253196512,0.0,3.20568,5.76685196512
 04/12  23:00:00,56.2741289393,0.0,0.0,0.0,15.863942322,29.242365,6.09558781142,0.0,3.20568,2.88990781142
 04/12  24:00:00,55.557002762,0.0,0.0,0.0,15.863942322,29.242365,6.09149387421,0.0,3.20568,2.88581387421
 04/13  01:00:00,55.5519186323,0.0,0.0,0.0,15.863942322,29.242365,6.09163167832,0.0,3.20568,2.88595167832
 04/13  02:00:00,55.5532450253,0.0,0.0,0.0,15.863942322,29.242365,6.09146103835,0.0,3.20568,2.88578103835
 04/13  03:00:00,55.5283117543,0.0,0.0,0.0,15.863942322,29.242365,6.09159888285,0.0,3.20568,2.88591888285
 04/13  04:00:00,55.7190262382,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/13  05:00:00,55.6754853685,0.0,0.0,0.0,15.863942322,29.242365,6.0914282763,0.0,3.20568,2.8857482763
 04/13  06:00:00,59.8904435412,6.2584095994,0.0,0.0,15.863942322,29.818365,191.953513598,185.861947456,3.20568,2.88588614202
 04/13  07:00:00,118.835999546,6.2584095994,0.000707252821096,0.0,80.527626,29.818365,135.037686872,128.94055169,3.20568,2.89145518123
 04/13  08:00:00,164.103302946,6.27427568595,0.00267888566056,0.0,80.527626,75.0917375,123.033336248,84.4847220118,24.0426,14.5060142366
 04/13  09:00:00,164.314187606,6.48408553753,0.00102635558903,0.0,80.527626,75.0917375,99.1065103485,48.7007257706,24.0426,26.3631845779
 04/13  10:00:00,168.696941148,6.85833857689,0.00149834102191,0.0,80.527626,79.0911225,79.7548765214,24.2393394114,32.0568,23.45873711
 04/13  11:00:00,172.513686256,7.4630662669,2.45310309777,0.0,80.527626,79.0911225,61.4827202853,0.0,32.0568,29.4259202853
 04/13  12:00:00,176.528332143,8.16720392658,6.43678755909,0.0,80.527626,79.0911225,64.5106290149,0.0,32.0568,32.4538290149
 04/13  13:00:00,176.005858322,8.7809738275,9.27637776971,0.0,80.527626,75.0917375,51.5183677212,0.031371098803,16.0284,35.4585966224
 04/13  14:00:00,176.447154835,9.19678902518,9.31923342688,0.0,80.527626,75.0917375,40.3255627216,0.855784153366,16.0284,23.4413785682
 04/13  15:00:00,174.899628727,9.96643986555,9.03397231913,0.0,80.527626,73.092045,34.7116018711,5.09440843507,3.20568,26.411513436
 04/13  16:00:00,168.207424846,7.26195003081,5.17653048192,0.0,80.527626,73.092045,15.9940354734,7.02613903309,3.20568,5.76221644032
 04/13  17:00:00,121.282071756,6.32166114844,2.49469803494,0.0,80.527626,29.818365,16.1120602939,10.0154295646,3.20568,2.89095072934
 04/13  18:00:00,119.380631506,6.28495747762,0.655623926688,0.0,80.527626,29.818365,26.8187313704,14.950970468,3.20568,8.66208090248
 04/13  19:00:00,120.331517769,6.25894249218,0.0,0.0,80.527626,29.818365,46.5593800435,31.784467147,3.20568,11.5692328965
 04/13  20:00:00,127.461257206,6.2584095994,0.0,0.0,80.527626,29.818365,54.7001675381,42.8223964363,3.20568,8.6720911018
 04/13  21:00:00,55.606687425,0.0,0.0,0.0,15.863942322,29.242365,11.8789841355,0.0,3.20568,8.6733041355
 04/13  22:00:00,55.4908045747,0.0,0.0,0.0,15.863942322,29.242365,8.97226643317,0.0,3.20568,5.76658643317
 04/13  23:00:00,56.2396645158,0.0,0.0,0.0,15.863942322,29.242365,6.0958195052,0.0,3.20568,2.8901395052
 04/13  24:00:00,55.4844988516,0.0,0.0,0.0,15.863942322,29.242365,6.09159490798,0.0,3.20568,2.88591490798
 04/14  01:00:00,55.4761209187,0.0,0.0,0.0,15.863942322,29.242365,6.09142431163,0.0,3.20568,2.88574431163
 04/14  02:00:00,55.458498646,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/14  03:00:00,55.4468658368,0.0,0.0,0.0,15.863942322,29.242365,6.09156220065,0.0,3.20568,2.88588220065
 04/14  04:00:00,56.5032430988,0.0,0.0,0.0,15.863942322,29.242365,6.09139163111,0.0,3.20568,2.88571163111
 04/14  05:00:00,56.3309461766,0.0,0.0,0.0,15.863942322,29.242365,6.09152955124,0.0,3.20568,2.88584955124
 04/14  06:00:00,60.5132951576,6.2584095994,0.0,0.0,15.863942322,29.818365,293.70985388,287.618494885,3.20568,2.88567899484
 04/14  07:00:00,119.013504614,6.2584095994,0.000683992861995,0.0,80.527626,29.818365,197.161443177,191.064551821,3.20568,2.89121135622
 04/14  08:00:00,164.231579239,6.2584095994,0.00283423177074,0.0,80.527626,75.0917375,182.404663055,143.854668695,24.0426,14.5073943599
 04/14  09:00:00,164.254784474,6.26949181792,0.00187605595024,0.0,80.527626,75.0917375,181.219720416,133.745111017,24.0426,23.4320093992
 04/14  10:00:00,168.268198559,6.29871472217,0.00136197020124,0.0,80.527626,79.0911225,180.643838799,122.197270027,32.0568,26.3897687716
 04/14  11:00:00,169.031814906,6.35307329425,0.0,0.0,80.527626,79.0911225,153.14534122,91.6624581249,32.0568,29.4260830949
 04/14  12:00:00,168.521510523,6.59255474583,0.0,0.0,80.527626,79.0911225,147.808418468,83.3002999834,32.0568,32.4513184847
 04/14  13:00:00,164.808260308,6.87107735467,0.0,0.0,80.527626,75.0917375,138.93392605,90.4075080029,16.0284,32.4980180466
 04/14  14:00:00,165.129038276,7.18790104666,0.0,0.0,80.527626,75.0917375,132.879762314,90.479528372,16.0284,26.3718339423
 04/14  15:00:00,163.307017574,7.38600611126,0.0,0.0,80.527626,73.092045,127.271933906,97.6510757847,3.20568,26.4151781208
 04/14  16:00:00,162.094424656,6.36482717341,0.0,0.0,80.527626,73.092045,75.0285502871,68.9315451516,3.20568,2.89132513547
 04/14  17:00:00,118.692815099,6.2584095994,0.0,0.0,80.527626,29.818365,72.7565191067,63.7882024537,3.20568,5.76263665301
 04/14  18:00:00,118.702526846,6.2584095994,0.0,0.0,80.527626,29.818365,84.7133582895,72.8447782238,3.20568,8.6629000657
 04/14  19:00:00,120.167085986,6.2584095994,0.0,0.0,80.527626,29.818365,108.818734759,96.9303591522,3.20568,8.68269560667
 04/14  20:00:00,127.351874238,6.2584095994,0.0,0.0,80.527626,29.818365,130.512720933,118.634023002,3.20568,8.67301793106
 04/14  21:00:00,55.3772737865,0.0,0.0,0.0,15.863942322,29.242365,14.762427032,0.0,3.20568,11.556747032
 04/14  22:00:00,55.4189020788,0.0,0.0,0.0,15.863942322,29.242365,6.09934207604,0.0,3.20568,2.89366207604
 04/14  23:00:00,56.2013849367,0.0,0.0,0.0,15.863942322,29.242365,8.96564065438,0.0,3.20568,5.75996065438
 04/14  24:00:00,55.4487712393,0.0,0.0,0.0,15.863942322,29.242365,6.09141427114,0.0,3.20568,2.88573427114
 04/15  01:00:00,55.451220963,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  02:00:00,55.4451970889,0.0,0.0,0.0,15.863942322,29.242365,6.08938746443,0.0,3.20568,2.88370746443
 04/15  03:00:00,55.4396918747,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  04:00:00,55.6487072483,0.0,0.0,0.0,15.863942322,29.242365,6.08944767071,0.0,3.20568,2.88376767071
 04/15  05:00:00,55.6298866956,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  06:00:00,52.7754595087,0.0,0.0,0.0,15.863942322,29.242365,6.08930926519,0.0,3.20568,2.88362926519
 04/15  07:00:00,46.9984828075,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  08:00:00,47.0216527143,0.0,0.0,0.0,15.863942322,29.242365,6.08936957904,0.0,3.20568,2.88368957904
 04/15  09:00:00,47.0497038205,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  10:00:00,47.0453485935,0.0,0.0,0.0,15.863942322,29.242365,6.09148560377,0.0,3.20568,2.88580560377
 04/15  11:00:00,47.7507473799,0.0,0.0,0.0,15.863942322,29.242365,6.09162342322,0.0,3.20568,2.88594342322
 04/15  12:00:00,47.0485958059,0.0,0.0,0.0,15.863942322,29.242365,6.09145279447,0.0,3.20568,2.88577279447
 04/15  13:00:00,47.096812805,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  14:00:00,47.1174073611,0.0,0.0,0.0,15.863942322,29.242365,6.08944488208,0.0,3.20568,2.88376488208
 04/15  15:00:00,47.1148277463,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  16:00:00,47.0179350006,0.0,0.0,0.0,15.863942322,29.242365,6.08930646105,0.0,3.20568,2.88362646105
 04/15  17:00:00,47.0084346937,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  18:00:00,47.0048505803,0.0,0.0,0.0,15.863942322,29.242365,6.08936676829,0.0,3.20568,2.88368676829
 04/15  19:00:00,48.6423914779,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  20:00:00,55.7630674315,0.0,0.0,0.0,15.863942322,29.242365,6.08942699122,0.0,3.20568,2.88374699122
 04/15  21:00:00,55.6293796824,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  22:00:00,55.457387042,0.0,0.0,0.0,15.863942322,29.242365,6.08928857622,0.0,3.20568,2.88360857622
 04/15  23:00:00,56.1708897016,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  24:00:00,55.4281839082,0.0,0.0,0.0,15.863942322,29.242365,6.08934891628,0.0,3.20568,2.88366891628
 04/16  01:00:00,55.4190523019,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  02:00:00,55.408219693,0.0,0.0,0.0,15.863942322,29.242365,6.08940916842,0.0,3.20568,2.88372916842
 04/16  03:00:00,55.3987247399,0.0,0.0,0.0,15.863942322,29.242365,6.08927075392,0.0,3.20568,2.88359075392
 04/16  04:00:00,55.6075316596,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  05:00:00,55.5884925722,0.0,0.0,0.0,15.863942322,29.242365,6.08933112276,0.0,3.20568,2.88365112276
 04/16  06:00:00,52.7402347925,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  07:00:00,46.9614490962,0.0,0.0,0.0,15.863942322,29.242365,6.08939140154,0.0,3.20568,2.88371140154
 04/16  08:00:00,46.9841206032,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  09:00:00,47.0295548581,0.0,0.0,0.0,15.863942322,29.242365,6.09161652548,0.0,3.20568,2.88593652548
 04/16  10:00:00,47.0398165884,0.0,0.0,0.0,15.863942322,29.242365,6.09144591586,0.0,3.20568,2.88576591586
 04/16  11:00:00,47.7320506716,0.0,0.0,0.0,15.863942322,29.242365,6.09158378748,0.0,3.20568,2.88590378748
 04/16  12:00:00,47.0192480596,0.0,0.0,0.0,15.863942322,29.242365,6.09141320093,0.0,3.20568,2.88573320093
 04/16  13:00:00,47.0682280312,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  14:00:00,47.0971331394,0.0,0.0,0.0,15.863942322,29.242365,6.08944524536,0.0,3.20568,2.88376524536
 04/16  15:00:00,47.0895087818,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  16:00:00,46.9879219223,0.0,0.0,0.0,15.863942322,29.242365,6.089306838,0.0,3.20568,2.883626838
 04/16  17:00:00,46.9625560232,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  18:00:00,46.9459495567,0.0,0.0,0.0,15.863942322,29.242365,6.0893671544,0.0,3.20568,2.8836871544
