Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 04/14  16:00:00,27.1864046962,0.494186373514,0.974488900114,0.0,7.18559832057,18.5321311015,12.3004405815,0.0,12.3004405815
 04/14  17:00:00,33.2127374056,0.295823746708,1.22142796707,0.0,8.38069375907,23.3147919321,16.23276659,0.0,16.23276659
 04/14  18:00:00,35.3313810787,0.316556455868,1.25196879718,0.0,10.6415932552,23.1212625696,19.0727798184,0.0,19.0727798184
 04/14  19:00:00,37.2629131173,0.190434755793,0.707567180706,0.0,12.3080778603,20.4854999863,18.1989295943,0.0,18.1989295943
 04/14  20:00:00,38.2780685174,0.123107167812,0.44450439535,0.0,12.456681583,19.8967753704,16.6696917021,0.0,16.6696917021
 04/14  21:00:00,32.7189753458,0.102496241942,0.36952317168,0.0,9.18739968257,17.702556249,13.6112159177,0.0,13.6112159177
 04/14  22:00:00,25.5860160565,0.0597867471954,0.214585938766,0.0,5.91811778209,14.0365255879,11.8635154695,0.0,11.8635154695
 04/14  23:00:00,19.5791512346,0.0359892563672,0.128027679134,0.0,3.54045821811,10.5176760807,6.6204141248,0.0,6.6204141248
 04/14  24:00:00,15.7827198987,0.0156707800154,0.0551703753046,0.0,2.55330491699,7.80157382632,2.03270044822,0.0,2.03270044822
 04/15  01:00:00,15.1380174167,0.0105805916274,0.00428269760517,0.0,2.55330491699,7.21284921042,1.40766988066,0.249733896957,1.1579359837
 04/15  02:00:00,14.8487422256,0.0199504061008,0.0,0.0,2.55330491699,6.91848690247,1.03146020296,0.528280048873,0.503180154086
 04/15  03:00:00,14.7121903943,0.0305797288247,0.0,0.0,2.55330491699,6.7713057485,1.29237512862,0.789213806867,0.50316132175
 04/15  04:00:00,16.7863268271,0.0282227138814,0.0,0.0,3.82705111198,7.57405300124,1.87604343302,0.718563539797,1.15747989322
 04/15  05:00:00,21.3248265795,0.028110004251,0.0,0.0,6.02426329834,9.91545327661,6.88209477141,0.711608100788,6.17048667063
 04/15  06:00:00,22.2256565529,0.0446621324112,0.0301934318353,0.0,6.51253267309,14.7454349813,21.6687020204,0.901966213349,20.7667358071
 04/15  07:00:00,24.0981736362,0.056394257913,0.0582084500475,0.0,6.01364874671,17.9699221805,23.0558113056,0.982285124216,22.0735261814
 04/15  08:00:00,21.8902963195,0.044082126845,0.0612780196154,0.0,3.66783283761,18.1171033345,21.8747478748,0.672763754128,21.2019841206
 04/15  09:00:00,19.1719901625,0.0437161792016,0.166969650695,0.0,3.10526160149,15.8560427302,18.5975060739,0.0101449695999,18.5873611043
 04/15  10:00:00,16.4678160996,0.0848053672259,0.33833310291,0.0,3.10526160149,12.9394160272,16.8442790944,0.0,16.8442790944
 04/15  11:00:00,16.8466002175,0.1329328895,0.521808544766,0.0,3.10526160149,13.0865971812,13.5760003257,0.0,13.5760003257
 04/15  12:00:00,16.8543369977,0.166489470508,0.643169898017,0.0,3.10526160149,12.9394160272,11.8329183158,0.0,11.8329183158
 04/15  13:00:00,16.5904094749,0.205313187299,0.781962120329,0.0,3.10526160149,12.4978725653,10.5256068084,0.0,10.5256068084
 04/15  14:00:00,16.1165050974,0.140945090426,0.519606993825,0.0,3.10526160149,12.3506914113,9.2182953009,0.0,9.2182953009
 04/15  15:00:00,17.1909959538,0.081902594595,0.288130892619,0.0,4.02872759285,12.7922348732,10.5256068084,0.0,10.5256068084
 04/15  16:00:00,24.5426238455,0.0632192005128,0.208088791051,0.0,6.50191812146,17.7693977319,12.2686888183,0.0,12.2686888183
 04/15  17:00:00,31.8907887601,0.0930931123548,0.295739318355,0.0,8.38069375907,23.1212625696,16.1906233406,0.0,16.1906233406
 04/15  18:00:00,34.2230512191,0.111847158362,0.348348235072,0.0,10.6415932552,23.1212625696,19.0231316068,0.0,19.0231316068
 04/15  19:00:00,35.8152020576,0.0885904571832,0.254533752978,0.0,12.3080778603,20.4854999863,18.2663867771,0.114796175339,18.1515906018
 04/15  20:00:00,38.0263442762,0.0928040438772,0.223083278072,0.0,12.456681583,19.8967753704,17.1059307607,0.479536917594,16.6263938431
 04/15  21:00:00,32.5373961596,0.10717769917,0.183262528253,0.0,9.18739968257,17.702556249,14.7659233915,1.18992306576,13.5760003257
 04/15  22:00:00,25.5516449398,0.168728629002,0.0712729402476,0.0,5.91811778209,14.0365255879,15.6156677413,3.7827494255,11.8329183158
 04/15  23:00:00,19.6762607586,0.252540860774,0.00858559868312,0.0,3.54045821811,10.5176760807,13.1707285862,6.56705630016,6.60367228601
 04/15  24:00:00,16.022088217,0.310209473656,0.0,0.0,2.55330491699,7.80157382632,10.157201289,8.1291192791,2.02808200993
 04/16  01:00:00,15.4717889495,0.348634822017,0.0,0.0,2.55330491699,7.21284921042,10.2417249692,9.08611024422,1.15561472501
 04/16  02:00:00,15.2318329036,0.4030410841,0.0,0.0,2.55330491699,6.91848690247,11.0380640506,10.5354647765,0.502599274098
 04/16  03:00:00,15.1177610717,0.436150406234,0.0,0.0,2.55330491699,6.7713057485,11.9088518702,11.4062716284,0.502580241851
 04/16  04:00:00,17.2075716308,0.449467517515,0.0,0.0,3.82705111198,7.57405300124,12.88225056,11.7270967601,1.15515379999
 04/16  05:00:00,21.7343347259,0.437618150644,0.0,0.0,6.02426329834,9.91545327661,17.5285026826,11.373759072,6.15474361053
 04/16  06:00:00,22.5442413998,0.39344041111,0.0,0.0,6.51253267309,14.7454349813,30.8653679604,10.1535445573,20.7118234031
 04/16  07:00:00,24.3591680099,0.375597081639,0.0,0.0,6.01364874671,17.9699221805,31.7068377103,9.69173679362,22.0151009167
 04/16  08:00:00,22.1751042956,0.390168122494,0.0,0.0,3.66783283761,18.1171033345,31.2380727049,10.092176858,21.1458958468
 04/16  09:00:00,19.3104191337,0.349114801091,0.0,0.0,3.10526160149,15.8560427302,27.5095798714,8.97129600671,18.5382838647
 04/16  10:00:00,16.3829264339,0.293634035444,0.0446147690597,0.0,3.10526160149,12.9394160272,23.9082247356,7.10834885799,16.7998758776
 04/16  11:00:00,16.5997960315,0.249776322711,0.158160925475,0.0,3.10526160149,13.0865971812,18.5983064109,5.05794550915,13.5403609017
 04/16  12:00:00,16.5146111764,0.211624282958,0.258309264239,0.0,3.10526160149,12.9394160272,15.1352063329,3.33325341829,11.8019529146
 04/16  13:00:00,16.1731668612,0.194707536284,0.37532515767,0.0,3.10526160149,12.4978725653,12.5616478102,2.06350088593,10.4981469243
 04/16  14:00:00,16.1229134221,0.187131977585,0.479828431316,0.0,3.10526160149,12.3506914113,10.3401903298,1.14584939587,9.19434093396
 04/16  15:00:00,17.5072425041,0.175682499933,0.510597537625,0.0,4.02872759285,12.7922348732,11.1318783945,0.633731470237,10.4981469243
 04/16  16:00:00,25.0949103636,0.191311173674,0.632283336015,0.0,6.50191812146,17.7693977319,12.3489835106,0.112428599234,12.2365549114
 04/16  17:00:00,32.5428392216,0.238647313843,0.802235578292,0.0,8.38069375907,23.1212625696,16.1479728824,0.0,16.1479728824
 04/16  18:00:00,34.8731949793,0.256471157333,0.853867996308,0.0,10.6415932552,23.1212625696,18.9728858615,0.0,18.9728858615
 04/16  19:00:00,36.4230234285,0.221592892201,0.729352688865,0.0,12.3080778603,20.4854999863,18.1036818679,0.0,18.1036818679
 04/16  20:00:00,38.485751187,0.186364916527,0.588929316237,0.0,12.456681583,19.8967753704,16.6770596719,0.0944847926646,16.5825748792
 04/16  21:00:00,32.8423495067,0.154803467606,0.44059010684,0.0,9.18739968257,17.702556249,13.9419206122,0.401559710454,13.5403609017
 04/16  22:00:00,25.6863352533,0.138330210347,0.236361672463,0.0,5.91811778209,14.0365255879,13.3970477509,1.59509483628,11.8019529146
 04/16  23:00:00,19.7108518291,0.182669547924,0.113047982073,0.0,3.54045821811,10.5176760807,10.3101366465,3.7234076932,6.58672895329
 04/16  24:00:00,16.0243895739,0.27346650122,0.0390443292774,0.0,2.55330491699,7.80157382632,8.73933707524,6.71592908813,2.02340798711
 04/17  01:00:00,15.4749943157,0.348994739568,0.00284544866516,0.0,2.55330491699,7.21284921042,10.1932310878,9.03996518009,1.15326590767
 04/17  02:00:00,15.2393818778,0.410590058344,0.0,0.0,2.55330491699,6.91848690247,11.1923255606,10.6903140369,0.50201152374
 04/17  03:00:00,15.1504274927,0.468816827162,0.0,0.0,2.55330491699,6.7713057485,12.7613520676,12.2593597694,0.50199229825
 04/17  04:00:00,17.2792180104,0.521113897159,0.0,0.0,3.82705111198,7.57405300124,14.8456123805,13.6928120707,1.15280030987
 04/17  05:00:00,21.8246074829,0.527890907711,0.0,0.0,6.02426329834,9.91545327661,19.9989107934,13.8600939197,6.13881687365
 04/17  06:00:00,22.6330306469,0.482229658244,0.0,0.0,6.51253267309,14.7454349813,33.2660040899,12.6097300575,20.6562740324
 04/17  07:00:00,24.5925885336,0.406388541182,0.0090997017686,0.0,6.01364874671,18.163451543,32.3861266423,10.4301284948,21.9559981475
 04/17  08:00:00,23.9205187745,0.688596730025,0.00057230269435,0.0,4.35151303671,18.8798367041,30.8771937077,9.78803653903,21.0891571687
 04/17  09:00:00,21.0901545531,0.641406060281,0.0410305915383,0.0,3.78894180059,16.6187760998,26.6656514722,8.17701395091,18.4886375213
 04/17  10:00:00,18.3091191186,0.595081236297,0.222946684211,0.0,3.78894180059,13.7021493968,22.2935792102,5.53862145287,16.7549577574
 04/17  11:00:00,18.6086397787,0.555092768653,0.415274658104,0.0,3.78894180059,13.8493305508,16.646416646,3.142108446,13.5043082
 04/17  12:00:00,18.5670271239,0.563237026257,0.675958963839,0.0,3.69398621738,13.6338449159,13.3958752758,1.62524683978,11.7706284361
 04/17  13:00:00,18.6193242732,0.590218526725,0.979558010582,0.0,3.78894180059,13.2606059349,11.1783547548,0.70798614169,10.4703686131
 04/17  14:00:00,18.6923411001,0.606631244783,1.18334327348,0.0,3.78894180059,13.1134247809,9.24510706356,0.0749982734003,9.17010879016
 04/17  15:00:00,20.213410506,0.632327053818,1.31370741694,0.0,4.71240779196,13.5549682428,10.4703686131,0.0,10.4703686131
 04/17  16:00:00,27.9551547331,0.693262014973,1.54416329553,0.0,7.18559832057,18.5321311015,12.204048377,0.0,12.204048377
 04/17  17:00:00,34.1152820219,0.512324519923,1.90747181009,0.0,8.38069375907,23.3147919321,16.1048278459,0.0,16.1048278459
 04/17  18:00:00,36.3820224508,0.559068774252,2.06009785087,0.0,10.6415932552,23.1212625696,18.9220574623,0.0,18.9220574623
 04/17  19:00:00,37.5018902031,0.448035987387,1.58177636826,0.0,12.3080778603,20.4854999863,18.0552175803,0.0,18.0552175803
 04/17  20:00:00,39.1059878893,0.324216628709,1.07131430635,0.0,12.456681583,19.8967753704,16.5382477869,0.0,16.5382477869
 04/17  21:00:00,33.17980539,0.225365714402,0.707483743373,0.0,9.18739968257,17.702556249,13.5043082,0.0,13.5043082
 04/17  22:00:00,25.8472935099,0.132741208677,0.402908930683,0.0,5.91811778209,14.0365255879,11.7970380903,0.026409654215,11.7706284361
 04/17  23:00:00,19.6703886249,0.0828913995078,0.172362926279,0.0,3.54045821811,10.5176760807,7.24575926543,0.676170121173,6.56958914426
 04/17  24:00:00,15.9202712144,0.12858247224,0.0798099987874,0.0,2.55330491699,7.80157382632,4.69226125533,2.6735814914,2.01867976393
 04/18  01:00:00,15.3695583828,0.204705140232,0.0416991151391,0.0,2.55330491699,7.21284921042,6.15301140478,5.00212117729,1.15089022749
 04/18  02:00:00,15.1247535906,0.279626103816,0.0163356673239,0.0,2.55330491699,6.91848690247,7.67046839176,7.16905131466,0.501417077098
 04/18  03:00:00,15.0413183894,0.359317019224,0.000390704705166,0.0,2.55330491699,6.7713057485,9.93233106392,9.43093339883,0.501397665085
 04/18  04:00:00,17.1633172649,0.405213151621,0.0,0.0,3.82705111198,7.57405300124,11.7790863298,10.6286662099,1.15042011987
 04/18  05:00:00,21.7112006603,0.414484085122,0.0,0.0,6.02426329834,9.91545327661,16.9715785608,10.8488673845,6.12271117627
 04/18  06:00:00,21.6674926046,0.370204410899,0.0393205383152,0.0,6.51253267309,14.7454349813,29.830523503,9.23041935763,20.6001041453
 04/18  07:00:00,24.6052373517,0.292968614301,0.135168446739,0.0,6.01364874671,18.163451543,28.2326443393,6.33640896281,21.8962353765
 04/18  08:00:00,23.9590701869,0.552779288714,0.174941156421,0.0,4.35151303671,18.8798367041,25.8556927525,4.82390786362,21.0317848889
 04/18  09:00:00,21.1651380952,0.520939005806,0.23648118809,0.0,3.78894180059,16.6187760998,22.0618037998,3.62336702338,18.4384367764
 04/18  10:00:00,18.3452248893,0.494161592131,0.359972099077,0.0,3.78894180059,13.7021493968,18.8970830502,2.18754501438,16.7095380358
 04/18  11:00:00,19.0573149027,0.532091815646,0.886950735098,0.0,3.78894180059,13.8493305508,13.7643712827,0.296518385553,13.4678528971
 04/18  12:00:00,19.7182951974,0.695472049302,1.69499201423,0.0,3.69398621738,13.6338449159,11.7389541565,0.0,11.7389541565
 04/18  13:00:00,20.020743641,0.788555518398,2.18264038672,0.0,3.78894180059,13.2606059349,10.4422801011,0.0,10.4422801011
 04/18  14:00:00,20.4636913698,0.881135213718,2.68018957422,0.0,3.78894180059,13.1134247809,9.14560604562,0.0,9.14560604562
 04/18  15:00:00,22.7472366239,1.02722053022,3.45264005843,0.0,4.71240779196,13.5549682428,10.4422801011,0.0,10.4422801011
 04/18  16:00:00,31.9177863816,1.30606442606,4.89399253295,0.0,7.18559832057,18.5321311015,12.1711788417,0.0,12.1711788417
 04/18  17:00:00,40.032647174,1.42982073897,6.9073407432,0.0,8.38069375907,23.3147919321,16.0612010081,0.0,16.0612010081
 04/18  18:00:00,43.2086828285,1.61997802849,7.82584897438,0.0,10.6415932552,23.1212625696,18.8706614615,0.0,18.8706614615
 04/18  19:00:00,43.6136230521,1.44943968036,6.69210552428,0.0,12.3080778603,20.4854999863,18.0062120912,0.0,18.0062120912
 04/18  20:00:00,44.0708356732,1.1956856016,5.16469311742,0.0,12.456681583,19.8967753704,16.4934256932,0.0,16.4934256932
 04/18  21:00:00,37.6651172819,1.04089690445,4.37726444522,0.0,9.18739968257,17.702556249,13.4678528971,0.0,13.4678528971
 04/18  22:00:00,29.3426977232,0.790875308106,3.24017904457,0.0,5.91811778209,14.0365255879,11.7389541565,0.0,11.7389541565
 04/18  23:00:00,21.5460835226,0.44292957928,1.68801964417,0.0,3.54045821811,10.5176760807,6.55225793471,0.0,6.55225793471
 04/18  24:00:00,16.8496146346,0.248840986634,0.888894904575,0.0,2.55330491699,7.80157382632,2.01389874061,0.0,2.01389874061
 04/19  01:00:00,15.7192916933,0.136408467309,0.45972909852,0.0,2.55330491699,7.21284921042,1.14848838826,0.0,1.14848838826
 04/19  02:00:00,15.1638181694,0.0789923667865,0.256033983126,0.0,2.55330491699,6.91848690247,0.50220955014,0.00139343988932,0.500816110251
 04/19  03:00:00,14.8861443707,0.0525354690851,0.151998236081,0.0,2.55330491699,6.7713057485,0.619616803418,0.118820284937,0.500796518481
 04/19  04:00:00,16.8773404068,0.0425467191083,0.0766895744562,0.0,3.82705111198,7.57405300124,1.61759997422,0.469586039297,1.14801393493
 04/19  05:00:00,21.4508975859,0.0662572928253,0.0879237178457,0.0,6.02426329834,9.91545327661,7.07679732494,0.970366037282,6.10643128766
 04/19  06:00:00,21.5254004786,0.0888346376012,0.178598185615,0.0,6.51253267309,14.7454349813,21.2939184476,0.750588071635,20.543330376
 04/19  07:00:00,24.6122843763,0.118040254269,0.317143831316,0.0,6.01364874671,18.163451543,22.2509124857,0.415082183711,21.835830302
 04/19  08:00:00,24.169669426,0.458927840391,0.479391843796,0.0,4.35151303671,18.8798367041,21.2979591093,0.324163111742,20.9737959975
 04/19  09:00:00,21.7132256177,0.518102081058,0.78740563543,0.0,3.78894180059,16.6187760998,18.5129476642,0.12525116776,18.3876964965
 04/19  10:00:00,19.2262661969,0.598603459656,1.13657153909,0.0,3.78894180059,13.7021493968,16.6824041515,0.0187739880533,16.6636301635
 04/19  11:00:00,19.7979375474,0.679747647641,1.47991754778,0.0,3.78894180059,13.8493305508,13.4310057891,0.0,13.4310057891
 04/19  12:00:00,19.7953000072,0.741988466626,1.72548040672,0.0,3.69398621738,13.6338449159,11.7069394561,0.0,11.7069394561
 04/19  13:00:00,19.6995470203,0.770326796247,1.87967248811,0.0,3.78894180059,13.2606059349,10.4138897063,0.0,10.4138897063
 04/19  14:00:00,19.5802797405,0.778364902322,1.89954825627,0.0,3.78894180059,13.1134247809,9.1208399566,0.0,9.1208399566
 04/19  15:00:00,20.9830327585,0.795164328929,1.92049239433,0.0,4.71240779196,13.5549682428,10.4138897063,0.0,10.4138897063
 04/19  16:00:00,28.6307537898,0.84815100397,2.06487336321,0.0,7.18559832057,18.5321311015,12.1379560393,0.0,12.1379560393
 04/19  17:00:00,34.5726222462,0.64397559321,2.23316096109,0.0,8.38069375907,23.3147919321,16.0171052886,0.0,16.0171052886
 04/19  18:00:00,36.6082614083,0.649167204326,2.19623837827,0.0,10.6415932552,23.1212625696,18.8187130797,0.0,18.8187130797
 04/19  19:00:00,37.6186320287,0.504889246134,1.64166493513,0.0,12.3080778603,20.4854999863,17.9566799132,0.0,17.9566799132
 04/19  20:00:00,39.3574122438,0.397613450395,1.24934183915,0.0,12.456681583,19.8967753704,16.4481218718,0.0,16.4481218718
 04/19  21:00:00,33.3696679985,0.282008167188,0.840703899126,0.0,9.18739968257,17.702556249,13.4310057891,0.0,13.4310057891
 04/19  22:00:00,25.9237778264,0.157992495594,0.454141960313,0.0,5.91811778209,14.0365255879,11.7069394561,0.0,11.7069394561
 04/19  23:00:00,19.6884657762,0.0847590042837,0.188572472779,0.0,3.54045821811,10.5176760807,7.00658422899,0.471843771886,6.53474045711
 04/19  24:00:00,15.8913445752,0.110539911965,0.0689259198792,0.0,2.55330491699,7.80157382632,4.28215355015,2.27308721716,2.009066333
 04/20  01:00:00,15.3574153662,0.205101802952,0.029159435792,0.0,2.55330491699,7.21284921042,6.32577623982,5.17971513827,1.14606110155
 04/20  02:00:00,15.147890944,0.317761781243,0.00133734325699,0.0,2.55330491699,6.91848690247,8.97797367296,8.47776487175,0.500208801213
 04/20  03:00:00,15.0956152995,0.414004633962,0.0,0.0,2.55330491699,6.7713057485,11.5762651657,11.0760761292,0.500189036497
 04/20  04:00:00,17.2506295726,0.492525459371,0.0,0.0,3.82705111198,7.57405300124,14.3611561721,13.2155737044,1.14558246767
 04/20  05:00:00,21.832518499,0.535801923812,0.0,0.0,6.02426329834,9.91545327661,20.4929194343,14.4029374057,6.08998202864
 04/20  06:00:00,21.7450227921,0.487055136711,0.0,0.0,6.51253267309,14.7454349813,33.459391163,12.9734216257,20.4859695373
 04/20  07:00:00,24.6161259656,0.419281384509,0.0197442904478,0.0,6.01364874671,18.163451543,32.5714382423,10.79663743,21.7748008123
 04/20  08:00:00,23.953113392,0.701303325038,0.0204603251937,0.0,4.35151303671,18.8798367041,30.9296787392,10.0144710716,20.9152076676
 04/20  09:00:00,21.1200359775,0.662732376722,0.049585699517,0.0,3.78894180059,16.6187760998,26.9909862674,8.65455455962,18.3364317077
 04/20  10:00:00,18.2485982795,0.620115980712,0.137391100678,0.0,3.78894180059,13.7021493968,23.4382394817,6.82099174616,16.6172477356
 04/20  11:00:00,18.5896149028,0.588868520506,0.362474030286,0.0,3.78894180059,13.8493305508,17.8909801496,4.4972023618,13.3937777878
 04/20  12:00:00,18.4963572867,0.564413094832,0.604113058001,0.0,3.69398621738,13.6338449159,13.8613689182,2.18677510266,11.6745938156
 04/20  13:00:00,18.3168767524,0.54439348247,0.722935533993,0.0,3.78894180059,13.2606059349,11.5107057868,1.12549995031,10.3852058365
 04/20  14:00:00,18.0519406602,0.500046968771,0.649527109493,0.0,3.78894180059,13.1134247809,9.72231342811,0.62649557076,9.09581785735
 04/20  15:00:00,19.4717154327,0.493337689908,0.711001707586,0.0,4.71240779196,13.5549682428,10.5026828028,0.117476966363,10.3852058365
 04/20  16:00:00,27.1345944091,0.53655872165,0.880306264863,0.0,7.18559832057,18.5321311015,12.1043898086,0.0,12.1043898086
 04/20  17:00:00,33.1972896109,0.340297388395,1.16150653059,0.0,8.38069375907,23.3147919321,15.972553746,0.0,15.972553746
 04/20  18:00:00,35.3554657454,0.364155136997,1.22845478269,0.0,10.6415932552,23.1212625696,18.7662277008,0.0,18.7662277008
 04/20  19:00:00,36.8467673494,0.319282333689,1.05540716831,0.0,12.3080778603,20.4854999863,17.9066357147,0.0,17.9066357147
 04/20  20:00:00,38.7414865766,0.24605430387,0.78497531854,0.0,12.456681583,19.8967753704,16.402349739,0.0,16.402349739
 04/20  21:00:00,32.9944544557,0.190663054346,0.556835469154,0.0,9.18739968257,17.702556249,13.66484038,0.271062592221,13.3937777878
 04/20  22:00:00,25.7755810588,0.173541700874,0.290395987391,0.0,5.91811778209,14.0365255879,13.6312887775,1.95669496192,11.6745938156
 04/20  23:00:00,19.7820011967,0.265061368842,0.10180552873,0.0,3.54045821811,10.5176760807,12.4964531649,5.97941126582,6.5170418991
 04/20  24:00:00,16.1011888989,0.377873428397,0.0114367271364,0.0,2.55330491699,7.80157382632,11.8997385529,9.89555458071,2.00418397216
 04/21  01:00:00,15.6179122607,0.494758133201,0.0,0.0,2.55330491699,7.21284921042,14.433677299,13.2900682125,1.14360908654
 04/21  02:00:00,15.4446187649,0.615826945409,0.0,0.0,2.55330491699,6.91848690247,17.2969615042,16.7973661744,0.499595329888
 04/21  03:00:00,15.3816557669,0.7000451014,0.0,0.0,2.55330491699,6.7713057485,19.6820139462,19.1824385471,0.499575399077
 04/21  04:00:00,17.5014790487,0.743374935459,0.0,0.0,3.82705111198,7.57405300124,21.4394528349,20.2963263966,1.14312643826
 04/21  05:00:00,22.0496584948,0.752941919534,0.0,0.0,6.02426329834,9.91545327661,26.5278089682,20.454440698,6.07336827015
 04/21  06:00:00,21.9256669561,0.667699300747,0.0,0.0,6.51253267309,14.7454349813,38.2588760392,17.8308374233,20.4280386159
 04/21  07:00:00,24.7406671552,0.563566864545,0.0,0.0,6.01364874671,18.163451543,36.4542589754,14.7410939947,21.7131649807
 04/21  08:00:00,24.0557790901,0.824429348379,0.0,0.0,4.35151303671,18.8798367041,34.2140978532,13.3580606038,20.8560372495
 04/21  09:00:00,21.1496015899,0.713513328199,0.0283703604604,0.0,3.78894180059,16.6187760998,28.348074132,10.0634165401,18.2846575918
 04/21  10:00:00,18.3014264969,0.631407045744,0.178928253013,0.0,3.78894180059,13.7021493968,23.344050114,6.77364562613,16.5704044878
 04/21  11:00:00,18.6367293365,0.586199792707,0.412257191822,0.0,3.78894180059,13.8493305508,17.53190009,4.17572017212,13.3561799179
 04/21  12:00:00,18.5224529527,0.564201132498,0.63042068641,0.0,3.69398621738,13.6338449159,13.7789143512,2.13698753732,11.6419268139
 04/21  13:00:00,18.4338091574,0.567864697062,0.816396724398,0.0,3.78894180059,13.2606059349,11.5489340201,1.19269703416,10.3562369859
 04/21  14:00:00,18.3741881775,0.555679205634,0.91614238996,0.0,3.78894180059,13.1134247809,9.40770963579,0.33716247788,9.07054715791
 04/21  15:00:00,19.8520954705,0.566871060244,1.01784837506,0.0,4.71240779196,13.5549682428,10.3562369859,0.0,10.3562369859
 04/21  16:00:00,27.4128219875,0.59398136948,1.10111119539,0.0,7.18559832057,18.5321311015,12.0704900899,0.0,12.0704900899
 04/21  17:00:00,33.1006248663,0.32833891563,1.07680025882,0.0,8.38069375907,23.3147919321,15.9275595738,0.0,15.9275595738
 04/21  18:00:00,34.9744095434,0.296458023754,0.915095694008,0.0,10.6415932552,23.1212625696,18.7132208678,0.0,18.7132208678
 04/21  19:00:00,36.2818736396,0.205342772678,0.604453019534,0.0,12.3080778603,20.4854999863,17.8560943158,0.0,17.8560943158
 04/21  20:00:00,38.2638462119,0.150631524337,0.402757733371,0.0,12.456681583,19.8967753704,16.5703441772,0.21422132741,16.3561228498
 04/21  21:00:00,32.6288380954,0.146977972221,0.234904190944,0.0,9.18739968257,17.702556249,14.9662112143,1.61003129645,13.3561799179
 04/21  22:00:00,25.6285516327,0.217764922758,0.099143339466,0.0,5.91811778209,14.0365255879,16.4471512547,4.80522444078,11.6419268139
 04/21  23:00:00,19.7962990519,0.352751743292,0.0284130094626,0.0,3.54045821811,10.5176760807,15.7323571997,9.23318969779,6.49916750194
 04/21  24:00:00,16.1869044975,0.475025754067,0.0,0.0,2.55330491699,7.80157382632,14.889649695,12.890396591,1.99925310398
 04/22  01:00:00,15.7117923471,0.5886382196,0.0,0.0,2.55330491699,7.21284921042,17.2384499252,16.0973168555,1.14113306974
 04/22  02:00:00,15.5323515471,0.703559727633,0.0,0.0,2.55330491699,6.91848690247,19.9335288813,19.4345530032,0.498975878008
 04/22  03:00:00,15.4833218512,0.801711185691,0.0,0.0,2.55330491699,6.7713057485,22.7953577406,22.2964019526,0.498955787992
 04/22  04:00:00,17.6345967724,0.876492659134,0.0,0.0,3.82705111198,7.57405300124,25.6018215949,24.4611750208,1.14064657413
 04/22  05:00:00,22.2018751462,0.905158571008,0.0,0.0,6.02426329834,9.91545327661,31.2894908129,25.232895881,6.05659493185
 04/22  06:00:00,22.0660722248,0.808104569427,0.0,0.0,6.51253267309,14.7454349813,42.5319052895,22.1623505223,20.3695547672
 04/22  07:00:00,24.6347998869,0.651228958682,0.0,0.0,6.01364874671,17.9699221805,38.9552794429,17.3043383828,21.6509410601
 04/22  08:00:00,22.377476255,0.592540081956,0.0,0.0,3.66783283761,18.1171033345,36.2375513007,15.4412490349,20.7963022658
 04/22  09:00:00,19.4530723555,0.491768022965,0.0,0.0,3.10526160149,15.8560427302,30.8402941089,12.6079046278,18.2323894811
 04/22  10:00:00,16.5186714468,0.371064701368,0.102929115975,0.0,3.10526160149,12.9394160272,25.0741140812,8.55099978874,16.5231142924
 04/22  11:00:00,16.800861786,0.284930472494,0.324072530208,0.0,3.10526160149,13.0865971812,17.9966024213,4.67837910767,13.3182233137
 04/22  12:00:00,16.8220297533,0.244075983624,0.533276140483,0.0,3.10526160149,12.9394160272,13.7900419106,2.18109378565,11.608948125
 04/22  13:00:00,16.6125517995,0.256279607644,0.753138024635,0.0,3.10526160149,12.4978725653,11.3220512078,0.995059474294,10.3269917335
 04/22  14:00:00,16.6327323939,0.262678578203,0.914100802461,0.0,3.10526160149,12.3506914113,9.16302335166,0.117988009682,9.04503534197
 04/22  15:00:00,18.1115735277,0.282865253805,1.00774580736,0.0,4.02872759285,12.7922348732,10.3269917335,0.0,10.3269917335
 04/22  16:00:00,25.8292057066,0.339290761591,1.21859909106,0.0,6.50191812146,17.7693977319,12.0362669222,0.0,12.0362669222
 04/22  17:00:00,33.5332461876,0.446700738003,1.58458912015,0.0,8.38069375907,23.1212625696,15.8821360967,0.0,15.8821360967
 04/22  18:00:00,35.9807160813,0.494322489422,1.7235377662,0.0,10.6415932552,23.1212625696,18.6597082783,0.0,18.6597082783
 04/22  19:00:00,36.9971061297,0.355083202924,1.16994507935,0.0,12.3080778603,20.4854999863,17.8050706839,0.0,17.8050706839
 04/22  20:00:00,38.6659341344,0.233951021717,0.721526158431,0.0,12.456681583,19.8967753704,16.3094548939,0.0,16.3094548939
 04/22  21:00:00,32.8995488571,0.164125881419,0.488467043446,0.0,9.18739968257,17.702556249,13.3201605584,0.00193724475477,13.3182233137
 04/22  22:00:00,25.6223231954,0.0859860193276,0.224693805536,0.0,5.91811778209,14.0365255879,11.841159666,0.232211540993,11.608948125
