Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/09  11:00:00,20.5126614605,3.02157026233,0.0,0.0,3.78894180059,13.7021493968,102.287871515,84.2679181609,18.0199533538
 03/09  12:00:00,20.5287867351,2.89051438308,0.0,0.0,3.78894180059,13.8493305508,93.6889349858,79.1693013728,14.5196336129
 03/09  13:00:00,19.935461998,2.60763086413,0.0,0.0,3.69398621738,13.6338449159,82.2325959342,69.5797995164,12.6527964178
 03/09  14:00:00,19.507033094,2.45748535811,0.0,0.0,3.78894180059,13.2606059349,75.4546203402,64.2019518187,11.2526685214
 03/09  15:00:00,19.2140899458,2.31172336388,0.0,0.0,3.78894180059,13.1134247809,69.3242581907,59.4717175656,9.85254062509
 03/09  16:00:00,20.455564854,2.18818881873,0.0,0.0,4.71240779196,13.5549682428,66.838065876,55.5853973546,11.2526685214
 03/09  17:00:00,27.7823486032,2.06461918054,0.0,0.0,7.18559832057,18.5321311015,64.8280880715,51.7085823549,13.1195057166
 03/09  18:00:00,33.2940760974,1.59859040547,0.0,0.0,8.38069375907,23.3147919321,63.9174247647,46.597535359,17.3198894057
 03/09  19:00:00,40.6129299235,1.49307409776,0.0,0.0,10.6415932552,23.1212625696,63.5691300982,43.2156302505,20.3534998478
 03/09  20:00:00,39.6509062519,1.50032840444,0.0,0.0,12.3080778603,20.4854999863,62.8701030499,43.4500217997,19.4200812502
 03/09  21:00:00,39.2454245361,1.53496758183,0.0,0.0,12.456681583,19.8967753704,62.28880129,44.5022025855,17.7865987044
 03/09  22:00:00,33.8316283001,1.58467236783,0.0,0.0,9.18739968257,17.702556249,60.4136179563,45.8939843433,14.5196336129
 03/09  23:00:00,27.0232146675,1.71157129695,0.0,0.0,5.91811778209,14.0365255879,62.2965517474,49.6437553296,12.6527964178
 03/09  24:00:00,21.2478276565,1.83269335735,0.0,0.0,3.54045821811,10.5176760807,60.2280045744,53.1757197421,7.05228483238
 03/10  01:00:00,17.6453171978,1.93343845442,0.0,0.0,2.55330491699,7.80157382632,58.1946412275,56.0436557939,2.15098543363
 03/10  02:00:00,17.0685168113,1.94536268388,0.0,0.0,2.55330491699,7.21284921042,57.2190803085,56.0012584886,1.21782181998
 03/10  03:00:00,16.7976951983,1.96890337886,0.0,0.0,2.55330491699,6.91848690247,57.1461250918,56.6279327775,0.518192314299
 03/10  04:00:00,16.6767569335,1.99514626803,0.0,0.0,2.55330491699,6.7713057485,58.0414091843,57.5232214532,0.518187731127
 03/10  05:00:00,18.7316920428,1.97358792952,0.0,0.0,3.82705111198,7.57405300124,58.0991578621,56.8814470819,1.21771078016
 03/10  06:00:00,23.1694817389,1.87276516371,0.0,0.0,6.02426329834,9.91545327661,60.274102204,53.6942052851,6.57989691887
 03/10  07:00:00,25.6307850507,1.69431739529,0.0,0.0,6.51253267309,14.7454349813,70.2804283125,48.0818470321,22.1985812804
 03/10  08:00:00,25.728845905,1.55174561431,0.0,0.0,6.01364874671,18.163451543,67.1718960163,43.5746994615,23.5971965548
 03/10  09:00:00,25.0012612387,1.76991149687,0.0,0.0,4.35151303671,18.8798367041,64.1206172427,41.4559087491,22.6647084935
 03/10  10:00:00,22.0785806198,1.67086271848,0.0,0.0,3.78894180059,16.6187760998,57.3333418387,37.4660969071,19.8672449316
 03/10  11:00:00,18.929376935,1.43828573685,0.0,0.0,3.78894180059,13.7021493968,48.3099850256,30.3077158017,18.0022692239
 03/10  12:00:00,18.8582119162,1.21993956426,0.0,0.0,3.78894180059,13.8493305508,38.5427115541,24.0372717823,14.5054397718
 03/10  13:00:00,18.4840962694,1.15626513556,0.0,0.0,3.69398621738,13.6338449159,34.9050901079,22.2646260439,12.640464064
 03/10  14:00:00,18.1053538522,1.05580611623,0.0,0.0,3.78894180059,13.2606059349,30.7967308515,19.5549985684,11.2417322832
 03/10  15:00:00,17.9056973458,1.00333076385,0.0,0.0,3.78894180059,13.1134247809,28.0061556014,18.1631550991,9.84300050234
 03/10  16:00:00,19.1733035554,0.905927520167,0.0,0.0,4.71240779196,13.5549682428,26.7634760133,15.5217437301,11.2417322832
 03/10  17:00:00,26.5879341363,0.870204713681,0.0,0.0,7.18559832057,18.5321311015,27.6451855529,14.538477562,13.1067079909
 03/10  18:00:00,32.145109643,0.449623951161,0.0,0.0,8.38069375907,23.3147919321,28.9392719797,11.6363686463,17.3029033334
 03/10  19:00:00,39.5219374958,0.402081670071,0.0,0.0,10.6415932552,23.1212625696,30.7137935079,10.3803046494,20.3334888586
 03/10  20:00:00,38.5750108206,0.424432973172,0.0,0.0,12.3080778603,20.4854999863,30.3931898528,10.9921888481,19.4010010047
 03/10  21:00:00,38.1566722137,0.446215259446,0.0,0.0,12.456681583,19.8967753704,29.3109022087,11.5417549483,17.7691472604
 03/10  22:00:00,32.7550464672,0.508090534956,0.0,0.0,9.18739968257,17.702556249,27.6969086196,13.1914688479,14.5054397718
 03/10  23:00:00,25.9653925369,0.653749166421,0.0,0.0,5.91811778209,14.0365255879,29.8550798911,17.2146158271,12.640464064
 03/10  24:00:00,20.2085581235,0.793423824324,0.0,0.0,3.54045821811,10.5176760807,28.1332059975,21.0876690568,7.04553694068
 03/11  01:00:00,16.642529212,0.930650468653,0.0,0.0,2.55330491699,7.80157382632,27.1044396973,24.9553579521,2.1490817452
 03/11  02:00:00,16.1476868956,1.02453276817,0.0,0.0,2.55330491699,7.21284921042,28.8804565057,27.6635948584,1.2168616473
 03/11  03:00:00,15.9190116944,1.0902198749,0.0,0.0,2.55330491699,6.91848690247,30.0750883019,29.5571366725,0.517951629374
 03/11  04:00:00,15.8135047196,1.13189405413,0.0,0.0,2.55330491699,6.7713057485,31.233105001,30.7151581789,0.517946822163
 03/11  05:00:00,17.9039467501,1.14584263684,0.0,0.0,3.82705111198,7.57405300124,32.2964246883,31.0796795081,1.21674518021
 03/11  06:00:00,22.3912455146,1.09452893933,0.0,0.0,6.02426329834,9.91545327661,36.1464057694,29.5730708838,6.57333488569
 03/11  07:00:00,24.9315095647,0.995041909289,0.0,0.0,6.51253267309,14.7454349813,48.9285839681,26.7529465658,22.1756374022
 03/11  08:00:00,24.8825362674,0.898965339134,0.0,0.0,6.01364874671,17.9699221805,47.5681763513,23.9953944052,23.5727819461
 03/11  09:00:00,22.6747986798,0.889862506673,0.0,0.0,3.66783283761,18.1171033345,46.2223403611,23.5810699023,22.6412704588
 03/11  10:00:00,19.6691858599,0.707881527355,0.0,0.0,3.10526160149,15.8560427302,38.2482790772,18.401542426,19.8467366512
 03/11  11:00:00,16.580930765,0.536253135509,0.0,0.0,3.10526160149,12.9394160272,31.6369992631,13.6532851501,17.983714113
 03/11  12:00:00,16.5884816804,0.396622897081,0.0,0.0,3.10526160149,13.0865971812,24.4560023284,9.96545547455,14.4905468539
 03/11  13:00:00,16.3193980212,0.274720391941,0.0,0.0,3.10526160149,12.9394160272,19.4747118895,6.84718757387,12.6275243157
 03/11  14:00:00,15.8179568804,0.214822713196,0.0,0.0,3.10526160149,12.4978725653,16.5339187178,5.30366130578,11.230257412
 03/11  15:00:00,15.6028485439,0.146895530717,0.0,0.0,3.10526160149,12.3506914113,13.4387246005,3.60573409212,9.83299050834
 03/11  16:00:00,16.9204077816,0.0994453150726,0.0,0.0,4.02872759285,12.7922348732,13.6636748055,2.43341739351,11.230257412
 03/11  17:00:00,24.3332514918,0.0619356379071,0.0,0.0,6.50191812146,17.7693977319,14.595660602,1.50238065174,13.0932799502
 03/11  18:00:00,31.5414107102,0.0394543807601,0.0,0.0,8.38069375907,23.1212625696,18.2424451044,0.957364443173,17.2850806612
 03/11  19:00:00,39.1726117213,0.0527558956316,0.0,0.0,10.6415932552,23.1212625696,21.6069109646,1.29441867885,20.3124922858
 03/11  20:00:00,38.2409837906,0.0904059431548,0.0,0.0,12.3080778603,20.4854999863,21.6227558333,2.24177481658,19.3809810167
 03/11  21:00:00,37.8293802677,0.118923313515,0.0,0.0,12.456681583,19.8967753704,20.7093543789,2.9585180831,17.7508362958
 03/11  22:00:00,32.3988042361,0.151848303845,0.0,0.0,9.18739968257,17.702556249,18.2715637758,3.78101692194,14.4905468539
 03/11  23:00:00,25.5305531455,0.218909774939,0.0,0.0,5.91811778209,14.0365255879,18.0958351683,5.46831085265,12.6275243157
 03/11  24:00:00,19.7162414521,0.30110715298,0.0,0.0,3.54045821811,10.5176760807,14.6105809293,7.57212422831,7.03845670102
 03/12  01:00:00,15.5454717565,0.422317629043,0.0,0.0,2.55330491699,7.21284921042,11.9706907906,10.7545733197,1.21611747089
 03/12  02:00:00,15.324433374,0.495641554487,0.0,0.0,2.55330491699,6.91848690247,13.2248830463,12.7071283873,0.517754658999
 03/12  03:00:00,15.2227479374,0.54113727193,0.0,0.0,2.55330491699,6.7713057485,14.4190316816,13.9012856412,0.517746040395
 03/12  04:00:00,17.3168834945,0.55877938121,0.0,0.0,3.82705111198,7.57405300124,15.5568705976,14.3409619333,1.21590866429
 03/12  05:00:00,21.8457477892,0.549031214014,0.0,0.0,6.02426329834,9.91545327661,20.65712172,14.0901829941,6.56693872592
 03/12  06:00:00,27.1124932291,0.497525573753,0.0,0.0,6.51253267309,14.7454349813,34.8642328773,12.712518202,22.1517146753
 03/12  07:00:00,27.1583289475,0.496258019197,0.0,0.0,6.01364874671,17.9699221805,36.2488278274,12.7015991235,23.5472287039
 03/12  08:00:00,22.3198507103,0.534914537258,0.0,0.0,3.66783283761,18.1171033345,36.3800340319,13.7632948529,22.6167391789
 03/12  09:00:00,19.4044851031,0.443180770504,0.0,0.0,3.10526160149,15.8560427302,31.0361123184,11.2108405372,19.8252717812
 03/12  10:00:00,16.3300399014,0.285362271963,0.0,0.0,3.10526160149,12.9394160272,24.9933787253,7.02908520897,17.9642935163
 03/12  11:00:00,16.4411169653,0.249258182048,0.0,0.0,3.10526160149,13.0865971812,20.5560362686,6.08107699891,14.4749592697
 03/12  12:00:00,16.2627149682,0.218037339001,0.0,0.0,3.10526160149,12.9394160272,17.9235833405,5.30960233574,12.6139810048
 03/12  13:00:00,15.7721113083,0.168977141072,0.0,0.0,3.10526160149,12.4978725653,15.3052396216,4.08699231546,11.2182473061
 03/12  14:00:00,15.5931259993,0.137172986113,0.0,0.0,3.10526160149,12.3506914113,13.1250681435,3.30255453599,9.82251360747
 03/12  15:00:00,16.922223405,0.101260938417,0.0,0.0,4.02872759285,12.7922348732,13.6460058873,2.42775858116,11.2182473061
 03/12  16:00:00,24.3144266356,0.0431107816887,0.0,0.0,6.50191812146,17.7693977319,14.1045878616,1.02536229063,13.079225571
 03/12  17:00:00,31.5067257687,0.00476943921607,0.0,0.0,8.38069375907,23.1212625696,17.3790271531,0.112600486101,17.266426667
 03/12  18:00:00,33.7629379654,8.21396819263e-05,0.0,0.0,10.6415932552,23.1212625696,20.2923925692,0.00187622184607,20.2905163474
 03/12  19:00:00,38.1528228173,0.00224496985232,0.0,0.0,12.3080778603,20.4854999863,19.4132014415,0.053174226561,19.3600272149
 03/12  20:00:00,37.7198719216,0.00941496740981,0.0,0.0,12.456681583,19.8967753704,17.9575562261,0.225884992876,17.7316712332
 03/12  21:00:00,32.2695805069,0.0226245747016,0.0,0.0,9.18739968257,17.702556249,15.0195755948,0.544616325175,14.4749592697
 03/12  22:00:00,25.3516319673,0.0399885967836,0.0,0.0,5.91811778209,14.0365255879,13.5748492409,0.960868236137,12.6139810048
 03/12  23:00:00,19.4987810596,0.0836467604936,0.0,0.0,3.54045821811,10.5176760807,9.04890330873,2.01785709856,7.03104621016
 03/12  24:00:00,15.8433459933,0.131467249883,0.0,0.0,2.55330491699,7.80157382632,5.32783596636,3.18185770149,2.14597826487
 03/13  01:00:00,15.2944213315,0.171267204028,0.0,0.0,2.55330491699,7.21284921042,5.37546406904,4.1603863641,1.21507770494
 03/13  02:00:00,15.0545528252,0.225761005762,0.0,0.0,2.55330491699,6.91848690247,6.05869918521,5.54120554557,0.517493639636
 03/13  03:00:00,14.9386677608,0.257057095292,0.0,0.0,2.55330491699,6.7713057485,6.85116819231,6.33368354768,0.51748464463
 03/13  04:00:00,17.036070385,0.277966271702,0.0,0.0,3.82705111198,7.57405300124,8.0866576612,6.87179788069,1.21485978051
 03/13  05:00:00,21.5618500983,0.26513352312,0.0,0.0,6.02426329834,9.91545327661,13.1033874494,6.54360310968,6.55978433969
 03/13  06:00:00,26.8278394799,0.212871824497,0.0,0.0,6.51253267309,14.7454349813,27.3494025882,5.22276154311,22.1266410451
 03/13  07:00:00,27.0657491097,0.210148818953,0.0,0.0,6.01364874671,18.163451543,28.6850954072,5.16455133125,23.5205440759
 03/13  08:00:00,23.8018551393,0.570505397488,0.0,0.0,4.35151303671,18.8798367041,28.9579136906,6.36679177244,22.5911219182
 03/13  09:00:00,20.968999757,0.561281855756,0.0,0.0,3.78894180059,16.6187760998,25.8879927829,6.08513610489,19.802856678
 03/13  10:00:00,18.0064677152,0.51537651701,0.0,0.0,3.78894180059,13.7021493968,22.8581993481,4.91418616327,17.9440131848
 03/13  11:00:00,18.1160046307,0.47773227874,0.0,0.0,3.78894180059,13.8493305508,18.4355468733,3.97686523806,14.4586816352
 03/13  12:00:00,17.7709317384,0.443100604523,0.0,0.0,3.69398621738,13.6338449159,15.7269322677,3.12709412562,12.5998381421
 03/13  13:00:00,17.4586332674,0.409085531513,0.0,0.0,3.78894180059,13.2606059349,13.503894851,2.29818932875,11.2057055222
 03/13  14:00:00,17.2978361822,0.395469600334,0.0,0.0,3.78894180059,13.1134247809,11.7850429152,1.97347001288,9.81157290235
 03/13  15:00:00,18.6352010416,0.367825006318,0.0,0.0,4.71240779196,13.5549682428,12.5135769501,1.30787142792,11.2057055222
 03/13  16:00:00,26.0437006512,0.325971228623,0.0,0.0,7.18559832057,18.5321311015,13.3729830617,0.308434046312,13.0645490154
 03/13  17:00:00,31.6954856919,0.0,0.0,0.0,8.38069375907,23.3147919321,17.2469468749,0.0,17.2469468749
 03/13  18:00:00,33.8573240241,0.0200394571641,0.0744287412749,0.0,10.6415932552,23.1212625696,20.2675675513,0.0,20.2675675513
 03/13  19:00:00,38.2644458211,0.0243258393493,0.0895421342671,0.0,12.3080778603,20.4854999863,19.3381458047,0.0,19.3381458047
 03/13  20:00:00,37.8066959302,0.0240407643001,0.072198211684,0.0,12.456681583,19.8967753704,17.8065336567,0.0948759084979,17.7116577482
 03/13  21:00:00,32.3118721937,0.0338729461109,0.0310433153277,0.0,9.18739968257,17.702556249,15.0669765703,0.608294935072,14.4586816352
 03/13  22:00:00,25.360266538,0.0486231674612,0.0,0.0,5.91811778209,14.0365255879,13.780469168,1.1806310259,12.5998381421
 03/13  23:00:00,19.5294856326,0.114351333437,0.0,0.0,3.54045821811,10.5176760807,9.83494679844,2.81163913581,7.02330766264
 03/13  24:00:00,15.9017609775,0.189882234107,0.0,0.0,2.55330491699,7.80157382632,6.84580412892,4.70196063578,2.14384349314
 03/14  01:00:00,15.3565536409,0.233399513498,0.0,0.0,2.55330491699,7.21284921042,7.00241715837,5.78842437227,1.21399278609
 03/14  02:00:00,15.1036165,0.274824680573,0.0,0.0,2.55330491699,6.91848690247,7.36722110788,6.84999976612,0.517221341757
 03/14  03:00:00,14.9685672073,0.286956541814,0.0,0.0,2.55330491699,6.7713057485,7.65206648319,7.13485450951,0.517211973681
 03/14  04:00:00,17.0643898536,0.306285740369,0.0,0.0,3.82705111198,7.57405300124,8.84052162541,7.62675580069,1.21376582472
 03/14  05:00:00,21.6339984806,0.337281905332,0.0,0.0,6.02426329834,9.91545327661,15.0277340796,8.47540775937,6.55232632026
 03/14  06:00:00,26.9409017065,0.32593405116,0.0,0.0,6.51253267309,14.7454349813,30.3027813545,8.20226991,22.1005114445
 03/14  07:00:00,27.1888484448,0.333248154112,0.0,0.0,6.01364874671,18.163451543,31.8916917836,8.3989556631,23.4927361205
 03/14  08:00:00,23.9446845741,0.713334832335,0.0,0.0,4.35151303671,18.8798367041,32.7396045248,10.1751782617,22.5644262631
 03/14  09:00:00,21.1375101114,0.729792210166,0.0,0.0,3.78894180059,16.6187760998,30.3671341545,10.5876361747,19.7794979798
 03/14  10:00:00,18.1919464393,0.70085524119,0.0,0.0,3.78894180059,13.7021493968,27.7147688032,9.79188967866,17.9228791245
 03/14  11:00:00,18.3031896953,0.664917343333,0.0,0.0,3.78894180059,13.8493305508,23.2760840027,8.83436523169,14.441718771
 03/14  12:00:00,17.9642707537,0.636439619825,0.0,0.0,3.69398621738,13.6338449159,20.6911331697,8.10603325385,12.5850999158
 03/14  13:00:00,17.65783397,0.608286234044,0.0,0.0,3.78894180059,13.2606059349,18.5781833827,7.3855476083,11.1926357744
 03/14  14:00:00,17.484602366,0.582235784132,0.0,0.0,3.78894180059,13.1134247809,16.525189413,6.72501778005,9.80017163298
 03/14  15:00:00,18.8210843366,0.553708301328,0.0,0.0,4.71240779196,13.5549682428,17.1925216056,5.99988583121,11.1926357744
 03/14  16:00:00,26.2330708643,0.51534144168,0.0,0.0,7.18559832057,18.5321311015,18.084872246,5.03561761636,13.0492546296
 03/14  17:00:00,31.8391945986,0.143708906723,0.0,0.0,8.38069375907,23.3147919321,20.7905872313,3.56394017748,17.2266470538
 03/14  18:00:00,33.9155403453,0.115006856517,0.037677663087,0.0,10.6415932552,23.1212625696,22.800298157,2.5566454634,20.2436526936
 03/14  19:00:00,37.431029811,0.131620470486,0.0416648264492,0.0,12.3080778603,20.4854999863,22.2591721932,2.94382892726,19.315343266
 03/14  20:00:00,37.9033564928,0.166041936016,0.0268576025914,0.0,12.456681583,19.8967753704,21.6359826087,3.94518084108,17.6908017676
 03/14  21:00:00,32.4665011139,0.217736839223,0.00180834246049,0.0,9.18739968257,17.702556249,19.9267191948,5.48500042376,14.441718771
 03/14  22:00:00,25.6249574734,0.313314102828,0.0,0.0,5.91811778209,14.0365255879,20.581339186,7.99623927015,12.5850999158
 03/14  23:00:00,19.8633297376,0.448195438513,0.0,0.0,3.54045821811,10.5176760807,18.68147149,11.6662281398,7.01524335016
 03/14  24:00:00,16.3134944452,0.601615701776,0.0,0.0,2.55330491699,7.80157382632,18.1222255806,15.9806067254,2.14161885522
 03/15  01:00:00,15.8096046817,0.686450554253,0.0,0.0,2.55330491699,7.21284921042,19.557588843,18.3447258083,1.21286303469
 03/15  02:00:00,15.5861905386,0.757398719111,0.0,0.0,2.55330491699,6.91848690247,20.8632828306,20.3463449848,0.516937845839
 03/15  03:00:00,15.5201800365,0.838569371045,0.0,0.0,2.55330491699,6.7713057485,23.195195065,22.6782669569,0.51692810816
 03/15  04:00:00,17.6445226306,0.886418517294,0.0,0.0,3.82705111198,7.57405300124,25.2290293556,24.016402235,1.21262712053
 03/15  05:00:00,22.1955055931,0.898789017898,0.0,0.0,6.02426329834,9.91545327661,30.9144120448,24.369845168,6.54456687686
 03/15  06:00:00,27.4800094539,0.865041798516,0.0,0.0,6.51253267309,14.7454349813,45.4660727241,23.3927391114,22.0733336127
 03/15  07:00:00,27.713987801,0.858387510288,0.0,0.0,6.01364874671,18.163451543,46.6116351655,23.1478220927,23.4638130728
 03/15  08:00:00,24.4205843986,1.18923465681,0.0,0.0,4.35151303671,18.8798367041,46.0998157081,23.5631555888,22.5366601193
 03/15  09:00:00,21.395392055,0.987674153767,0.0,0.0,3.78894180059,16.6187760998,37.1657405092,17.4105379053,19.7552026039
 03/15  10:00:00,18.2474292794,0.756338081199,0.0,0.0,3.78894180059,13.7021493968,28.9755729489,11.0746753549,17.900897594
 03/15  11:00:00,18.2628504641,0.595487956724,0.0290901553682,0.0,3.78894180059,13.8493305508,21.1472324439,6.72315674339,14.4240757005
 03/15  12:00:00,18.0642612327,0.515525822743,0.220904276124,0.0,3.69398621738,13.6338449159,16.0332110622,3.46344037164,12.5697706906
 03/15  13:00:00,17.9553996205,0.4833203814,0.422531503211,0.0,3.78894180059,13.2606059349,13.0234859418,1.84444400866,11.1790419331
 03/15  14:00:00,18.0329074359,0.472036284272,0.658504569732,0.0,3.78894180059,13.1134247809,10.2851001762,0.49678700046,9.78831317572
 03/15  15:00:00,19.64469077,0.498933710689,0.878381024094,0.0,4.71240779196,13.5549682428,11.1790419331,0.0,11.1790419331
 03/15  16:00:00,27.1554538554,0.511698314391,0.926026118338,0.0,7.18559832057,18.5321311015,13.033346943,0.0,13.033346943
 03/15  17:00:00,33.0550771059,0.282264188973,1.077327225,0.0,8.38069375907,23.3147919321,17.2055332153,0.0,17.2055332153
 03/15  18:00:00,35.0467946375,0.275985089446,1.00795372234,0.0,10.6415932552,23.1212625696,20.2187788564,0.0,20.2187788564
 03/15  19:00:00,38.0938198899,0.187288665305,0.648786710465,0.0,12.3080778603,20.4854999863,19.2916263514,0.0,19.2916263514
 03/15  20:00:00,38.3595109297,0.148175005868,0.500878969629,0.0,12.456681583,19.8967753704,17.6691094678,0.0,17.6691094678
 03/15  21:00:00,32.6229757731,0.0883738103114,0.287646030578,0.0,9.18739968257,17.702556249,14.4240757005,0.0,14.4240757005
 03/15  22:00:00,25.5038902344,0.0553178894298,0.136928974482,0.0,5.91811778209,14.0365255879,12.8666277535,0.296857062896,12.5697706906
 03/15  23:00:00,19.5359641494,0.0877609576532,0.0330688926568,0.0,3.54045821811,10.5176760807,9.03825847862,2.03140281775,7.00685566088
 03/15  24:00:00,15.883814106,0.1719353626,0.0,0.0,2.55330491699,7.80157382632,6.72137970402,4.58207469413,2.1393050099
 03/16  01:00:00,15.3831865601,0.260032432653,0.0,0.0,2.55330491699,7.21284921042,8.09921072456,6.8875219402,1.21168878436
 03/16  02:00:00,15.2033251717,0.374533352221,0.0,0.0,2.55330491699,6.91848690247,10.467872168,9.95122893229,0.51664323568
 03/16  03:00:00,15.1563217957,0.474711130235,0.0,0.0,2.55330491699,6.7713057485,13.2024587785,12.6858256465,0.516633131996
 03/16  04:00:00,17.3211142873,0.563010174016,0.0,0.0,3.82705111198,7.57405300124,16.3466272451,15.1351832402,1.21144400483
 03/16  05:00:00,21.8968120806,0.600095505423,0.0,0.0,6.02426329834,9.91545327661,22.6651296097,16.1286213017,6.53650830794
 03/16  06:00:00,27.1869768117,0.572009156334,0.0,0.0,6.51253267309,14.7454349813,37.2741245391,15.2290089401,22.045115599
 03/16  07:00:00,26.546139265,0.583372307605,0.0,0.0,6.01364874671,18.163451543,38.9169247888,15.4831412908,23.433783498
 03/16  08:00:00,24.1160099637,0.884660221939,0.0,0.0,4.35151303671,18.8798367041,37.553938421,15.0461067115,22.5078317095
 03/16  09:00:00,21.1228856762,0.715167774932,0.0,0.0,3.78894180059,16.6187760998,29.8948411585,10.1648634132,19.7299777453
 03/16  10:00:00,18.2054235773,0.58151115795,0.132821221209,0.0,3.78894180059,13.7021493968,23.5687871424,5.69071203946,17.8780751029
 03/16  11:00:00,18.7081515964,0.547546058431,0.522333185998,0.0,3.78894180059,13.8493305508,17.0889859896,2.68322834118,14.4057576484
 03/16  12:00:00,18.7730351892,0.57766695413,0.867537101238,0.0,3.69398621738,13.6338449159,13.9363689171,1.3825139111,12.553855006
 03/16  13:00:00,18.7814619027,0.589545470262,1.14236869655,0.0,3.78894180059,13.2606059349,11.561590131,0.396662106832,11.1649280242
 03/16  14:00:00,19.1797282809,0.6735026843,1.60385901467,0.0,3.78894180059,13.1134247809,9.77898045414,0.0029794117796,9.77600104236
 03/16  15:00:00,20.9376190121,0.747652071321,1.92259090549,0.0,4.71240779196,13.5549682428,11.1649280242,0.0,11.1649280242
 03/16  16:00:00,28.8866001444,0.85035362808,2.31851709367,0.0,7.18559832057,18.5321311015,13.0168306666,0.0,13.0168306666
 03/16  17:00:00,34.7058628645,0.621775022991,2.38860214959,0.0,8.38069375907,23.3147919321,17.183611612,0.0,17.183611612
 03/16  18:00:00,36.7594467925,0.637282183876,2.35930878296,0.0,10.6415932552,23.1212625696,20.1929534059,0.0,20.1929534059
 03/16  19:00:00,39.4568632352,0.484643493128,1.71447522798,0.0,12.3080778603,20.4854999863,19.2670020847,0.0,19.2670020847
 03/16  20:00:00,39.2053090698,0.341417990383,1.15343412514,0.0,12.456681583,19.8967753704,17.6465872726,0.0,17.6465872726
 03/16  21:00:00,33.3322113005,0.251891223812,0.833364144428,0.0,9.18739968257,17.702556249,14.4057576484,0.0,14.4057576484
 03/16  22:00:00,26.0290968432,0.167179605592,0.550273867091,0.0,5.91811778209,14.0365255879,12.553855006,0.0,12.553855006
 03/16  23:00:00,19.797290484,0.0906226161219,0.291533568708,0.0,3.54045821811,10.5176760807,7.04002824917,0.0418811704251,6.99814707874
 03/16  24:00:00,15.9439169022,0.0639840833222,0.168054075499,0.0,2.55330491699,7.80157382632,2.46143592714,0.324533284725,2.13690264241
 03/17  01:00:00,15.3262684483,0.0648150085655,0.138299312289,0.0,2.55330491699,7.21284921042,1.78942581992,0.578955437967,1.21047038196
 03/17  02:00:00,15.0143956972,0.0866640573294,0.0989398204343,0.0,2.55330491699,6.91848690247,1.94270108076,1.42636348239,0.516337598372
 03/17  03:00:00,14.8625614271,0.130503156052,0.0504476055774,0.0,2.55330491699,6.7713057485,3.44354533762,2.92721820521,0.516327132415
 03/17  04:00:00,16.9666074478,0.184702901358,0.0238004331423,0.0,3.82705111198,7.57405300124,5.74774985407,4.53753302642,1.21021682765
 03/17  05:00:00,21.5468709532,0.229456004143,0.0206983738738,0.0,6.02426329834,9.91545327661,12.2473357465,5.71918274599,6.52815300056
 03/17  06:00:00,26.9176432603,0.26413470674,0.0385408982297,0.0,6.51253267309,14.7454349813,28.4686759643,6.45281020332,22.015865761
 03/17  07:00:00,26.3016707611,0.306539377461,0.0323644262739,0.0,6.01364874671,18.163451543,31.0382298041,7.63557351498,23.4026562892
 03/17  08:00:00,23.8765922061,0.639501995201,0.00574046915545,0.0,4.35151303671,18.8798367041,30.8828329388,8.40488336789,22.477949571
 03/17  09:00:00,21.1050064599,0.622500076952,0.0747884817102,0.0,3.78894180059,16.6187760998,27.0259601986,7.32212932453,19.7038308741
 03/17  10:00:00,18.4553360167,0.600514032407,0.363730786112,0.0,3.78894180059,13.7021493968,22.539303423,4.68488501315,17.8544184099
 03/17  11:00:00,18.8965138739,0.610493271684,0.647748250193,0.0,3.78894180059,13.8493305508,17.4498285242,3.06305848469,14.3867700395
 03/17  12:00:00,18.9132352606,0.65505595865,0.930348168141,0.0,3.69398621738,13.6338449159,14.7213124819,2.18395490655,12.5373575753
 03/17  13:00:00,18.9992194542,0.698599331911,1.2510723864,0.0,3.78894180059,13.2606059349,12.5728331333,1.42253490612,11.1502982272
 03/17  14:00:00,19.1620376104,0.739304690301,1.52036633817,0.0,3.78894180059,13.1134247809,10.5478250568,0.784586177803,9.76323887901
 03/17  15:00:00,20.6444407243,0.742321811468,1.63474287756,0.0,4.71240779196,13.5549682428,11.2426117202,0.0923134930207,11.1502982272
 03/17  16:00:00,28.1909677046,0.764161496934,1.70907678502,0.0,7.18559832057,18.5321311015,12.9997106914,0.0,12.9997106914
 03/17  17:00:00,33.9067040404,0.50400712646,1.7072112221,0.0,8.38069375907,23.3147919321,17.1608887358,0.0,17.1608887358
 03/17  18:00:00,35.7857267068,0.473363047704,1.54950783339,0.0,10.6415932552,23.1212625696,20.1661839901,0.0,20.1661839901
 03/17  19:00:00,38.7288062838,0.355657633207,1.11540413645,0.0,12.3080778603,20.4854999863,19.241477758,0.0,19.241477758
 03/17  20:00:00,38.9028340711,0.292852985247,0.899524131626,0.0,12.456681583,19.8967753704,17.6232418518,0.0,17.6232418518
