Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/20  05:00:00,118.132041555,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/20  06:00:00,179.648917064,72.6478483306,0.00225505235828,0.0,43.513341876,53.238744,836.264119381,822.807453261,4.83426,8.62240611989
 04/20  07:00:00,351.296919516,72.6478483306,0.0,0.0,220.879908,53.238744,716.836528617,685.545647793,4.83426,26.4566208238
 04/20  08:00:00,443.755318974,72.6581173806,0.00242030303158,0.0,220.879908,145.652643033,575.836860109,504.018863689,36.25695,35.5610464203
 04/20  09:00:00,443.94805408,72.8010457167,0.00326789248299,0.0,220.879908,145.652643033,520.175691924,429.895384454,36.25695,54.0233574698
 04/20  10:00:00,450.255759578,73.0934045002,0.00241001049509,0.0,220.879908,151.653867033,451.905825068,358.459856614,48.3426,45.1033684547
 04/20  11:00:00,451.689685531,73.6152485296,0.0,0.0,220.879908,151.653867033,408.386433887,297.275786586,48.3426,62.7680473009
 04/20  12:00:00,451.171891677,73.9841806726,0.0,0.0,220.879908,151.653867033,433.530151979,329.970070269,48.3426,55.2174817099
 04/20  13:00:00,445.679882401,74.4290417799,0.0,0.0,220.879908,145.652643033,523.922802726,435.966456913,24.1713,63.7850458133
 04/20  14:00:00,445.891358816,74.6270267591,0.0,0.0,220.879908,145.652643033,555.170272409,485.958279035,24.1713,45.0406933739
 04/20  15:00:00,438.410298388,74.9993801565,0.0,0.0,220.879908,137.835547516,502.404912089,443.385868712,4.83426,54.1847833772
 04/20  16:00:00,431.356867413,73.0404395679,0.0,0.0,220.879908,133.019064,359.933012361,310.373159578,4.83426,44.7255927835
 04/20  17:00:00,351.211993517,72.6974251435,0.0,0.0,220.879908,53.238744,445.749408121,396.188913798,4.83426,44.7262343234
 04/20  18:00:00,351.197334211,72.6773283131,0.0,0.0,220.879908,53.238744,460.994189622,411.229943463,4.83426,44.9299861585
 04/20  19:00:00,354.585524352,72.6541526125,0.0,0.0,220.879908,53.238744,505.045797113,482.821618731,4.83426,17.3899183824
 04/20  20:00:00,369.508866806,72.6478483306,0.0,0.0,220.879908,53.238744,553.478352386,539.950205865,4.83426,8.69388652034
 04/20  21:00:00,117.89289771,0.0,0.0,0.0,43.513341876,52.539744,13.5273812025,0.0,4.83426,8.69312120251
 04/20  22:00:00,117.658896971,0.0,0.0,0.0,43.513341876,52.539744,13.48569191,0.0,4.83426,8.65143191002
 04/20  23:00:00,118.672054907,0.0,0.0,0.0,43.513341876,52.539744,13.4732156453,0.0,4.83426,8.63895564531
 04/20  24:00:00,117.729724088,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/21  01:00:00,117.700621537,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/21  02:00:00,117.671360666,0.0,0.0,0.0,43.513341876,52.539744,13.4563094086,0.0,4.83426,8.62204940856
 04/21  03:00:00,117.66013371,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/21  04:00:00,119.75902864,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/21  05:00:00,119.399214389,0.0,0.0,0.0,43.513341876,52.539744,13.4565705412,0.0,4.83426,8.62231054116
 04/21  06:00:00,181.04652648,72.6478483306,0.00192208533571,0.0,43.513341876,53.238744,1418.25977571,1413.40551571,4.83426,0.02
 04/21  07:00:00,351.732018982,72.6478483306,0.0,0.0,220.879908,53.238744,1112.93734875,1081.65228737,4.83426,26.4508013819
 04/21  08:00:00,443.937803943,72.6503166452,0.00197401976817,0.0,220.879908,145.652643033,835.937730704,764.1219536,36.25695,35.5588271036
 04/21  09:00:00,443.960726321,72.7685694561,0.00294694441109,0.0,220.879908,145.652643033,643.885698637,553.602725236,36.25695,54.0260234012
 04/21  10:00:00,450.133495267,72.9883266217,0.00206603051532,0.0,220.879908,151.653867033,479.743535437,377.305108808,48.3426,54.0958266286
 04/21  11:00:00,451.828739112,73.7707825298,0.0,0.0,220.879908,151.653867033,354.365447049,251.687815307,48.3426,54.335031742
 04/21  12:00:00,462.820865166,75.2698576031,10.1941635072,0.0,220.879908,151.653867033,264.625813634,161.736927598,48.3426,54.5462860353
 04/21  13:00:00,491.310335823,76.847971895,42.5518795902,0.0,220.879908,145.652643033,206.962275792,119.022412183,24.1713,63.7685636085
 04/21  14:00:00,540.230205977,78.4133747539,89.5243522345,0.0,220.879908,145.652643033,141.725426419,63.5108996954,24.1713,54.0432267238
 04/21  15:00:00,589.29593052,79.5703328622,144.98046615,0.0,220.879908,137.835547516,66.3016148684,16.3273951361,4.83426,45.1399597323
 04/21  16:00:00,585.817988367,75.9048118124,150.232611312,0.0,220.879908,133.019064,62.4341579892,12.8757416887,4.83426,44.7241563005
 04/21  17:00:00,485.959340464,74.4076183016,131.727821415,0.0,220.879908,53.238744,72.4561086864,22.8941995477,4.83426,44.7276491387
 04/21  18:00:00,470.851633848,74.1113256348,116.972074515,0.0,220.879908,53.238744,82.7810877609,33.0252714392,4.83426,44.9215563216
 04/21  19:00:00,423.069812662,73.575869713,67.2718221212,0.0,220.879908,53.238744,82.2877859467,60.0617466177,4.83426,17.391779329
 04/21  20:00:00,382.002848924,73.1820287382,12.3207380572,0.0,220.879908,53.238744,117.528884209,104.001835433,4.83426,8.69278877504
 04/21  21:00:00,117.694242193,0.0,0.0,0.0,43.513341876,52.539744,22.2006465771,0.0,4.83426,17.3663865771
 04/21  22:00:00,117.73257846,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/21  23:00:00,118.709919917,0.0,0.0,0.0,43.513341876,52.539744,13.4730743601,0.0,4.83426,8.63881436011
 04/21  24:00:00,117.752146943,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  01:00:00,117.731913787,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  02:00:00,117.701524663,0.0,0.0,0.0,43.513341876,52.539744,13.4480019407,0.0,4.83426,8.61374194068
 04/22  03:00:00,117.671568496,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  04:00:00,118.076694122,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  05:00:00,118.030499297,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  06:00:00,106.102254318,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  07:00:00,100.047193329,0.0,0.0,0.0,43.513341876,52.539744,13.4480540211,0.0,4.83426,8.61379402113
 04/22  08:00:00,100.120492888,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  09:00:00,100.226310499,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  10:00:00,100.267382006,0.0,0.0,0.0,43.513341876,52.539744,22.305075668,0.0,4.83426,17.470815668
 04/22  11:00:00,101.131343954,0.0,0.0,0.0,43.513341876,52.539744,13.4981919952,0.0,4.83426,8.66393199523
 04/22  12:00:00,100.268751851,0.0,0.0,0.0,43.513341876,52.539744,13.4992306823,0.0,4.83426,8.66497068229
 04/22  13:00:00,100.346497518,0.0,0.0,0.0,43.513341876,52.539744,13.4910042584,0.0,4.83426,8.65674425838
 04/22  14:00:00,100.36933252,0.0,0.0,0.0,43.513341876,52.539744,13.4906608742,0.0,4.83426,8.65640087423
 04/22  15:00:00,100.365547558,0.0,0.0,0.0,43.513341876,52.539744,12.6169566647,0.0,4.83426,7.78269666467
 04/22  16:00:00,126.781300577,1.8496773998,24.4403737796,0.0,43.513341876,52.539744,5.72264448908,0.0,4.83426,0.888384489081
 04/22  17:00:00,120.410278019,1.65065544602,18.3462407054,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  18:00:00,117.122158522,1.89223265305,14.8899467478,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  19:00:00,103.507082227,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  20:00:00,118.332210584,0.0,0.0,0.0,43.513341876,52.539744,13.4480327186,0.0,4.83426,8.61377271859
 04/22  21:00:00,118.093515489,0.0,0.0,0.0,43.513341876,52.539744,31.3830133134,0.0,4.83426,26.5487533134
 04/22  22:00:00,117.736096609,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  23:00:00,118.63542424,0.0,0.0,0.0,43.513341876,52.539744,13.4479747516,0.0,4.83426,8.6137147516
 04/22  24:00:00,117.708383521,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  01:00:00,117.716985238,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  02:00:00,117.722354052,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  03:00:00,117.703420513,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  04:00:00,118.102451652,0.0,0.0,0.0,43.513341876,52.539744,13.4480076565,0.0,4.83426,8.61374765649
 04/23  05:00:00,118.059285597,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  06:00:00,106.143453569,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  07:00:00,100.091440202,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  08:00:00,100.150856198,0.0,0.0,0.0,43.513341876,52.539744,13.4562094571,0.0,4.83426,8.62194945706
 04/23  09:00:00,100.256426654,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  10:00:00,100.316574327,0.0,0.0,0.0,43.513341876,52.539744,22.3028842838,0.0,4.83426,17.4686242838
 04/23  11:00:00,101.152489912,0.0,0.0,0.0,43.513341876,52.539744,13.4987432689,0.0,4.83426,8.66448326892
 04/23  12:00:00,100.324779715,0.0,0.0,0.0,43.513341876,52.539744,13.4993363023,0.0,4.83426,8.6650763023
 04/23  13:00:00,100.440142499,0.0,0.0,0.0,43.513341876,52.539744,13.4988437803,0.0,4.83426,8.66458378026
 04/23  14:00:00,100.481874293,0.0,0.0,0.0,43.513341876,52.539744,13.49034504,0.0,4.83426,8.65608504001
 04/23  15:00:00,100.474688861,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  16:00:00,127.958365455,1.10086133921,26.272212618,0.0,43.513341876,52.539744,13.4481539622,0.0,4.83426,8.61389396223
 04/23  17:00:00,150.198728917,2.31091762443,47.0859006123,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  18:00:00,131.65908251,1.98078653523,29.1239356553,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  19:00:00,103.610257262,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  20:00:00,118.49352545,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  21:00:00,118.268723969,0.0,0.0,0.0,43.513341876,52.539744,40.2245122207,0.0,4.83426,35.3902522207
 04/23  22:00:00,117.89622583,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  23:00:00,118.752627359,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  24:00:00,117.872938208,0.0,0.0,0.0,43.513341876,52.539744,13.4479930914,0.0,4.83426,8.61373309143
 04/24  01:00:00,117.855417891,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/24  02:00:00,117.84658774,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/24  03:00:00,117.823824139,0.0,0.0,0.0,43.513341876,52.539744,13.456113633,0.0,4.83426,8.62185363304
 04/24  04:00:00,118.25175702,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/24  05:00:00,118.220861001,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/24  06:00:00,179.54234672,72.6478483306,0.00183044419803,0.0,43.513341876,53.238744,499.207140833,485.75081701,4.83426,8.62206382321
 04/24  07:00:00,380.786571095,72.6478483306,29.1169744479,0.0,220.879908,53.238744,346.269936602,314.992738219,4.83426,26.4429383825
 04/24  08:00:00,507.624186233,72.9321812508,62.4524275406,0.0,220.879908,145.652643033,223.643255985,151.839569467,36.25695,35.5467365185
 04/24  09:00:00,536.08833876,73.4732626724,89.6389418737,0.0,220.879908,145.652643033,159.870150187,78.6114099087,36.25695,45.001790278
 04/24  10:00:00,600.286071973,74.4722239412,146.190991073,0.0,220.879908,151.653867033,110.370760584,7.94299894872,48.3426,54.0851616358
 04/24  11:00:00,619.912284748,76.0263653084,163.498365565,0.0,220.879908,151.653867033,105.772177729,3.09990913125,48.3426,54.3296685975
 04/24  12:00:00,675.788498775,78.4462184413,217.578648642,0.0,220.879908,151.653867033,112.358139682,0.392366212254,48.3426,63.6231734702
 04/24  13:00:00,808.63971985,81.3679483778,352.548325253,0.0,220.879908,145.652643033,78.8096294937,0.00633717910841,24.1713,54.6319923146
 04/24  14:00:00,960.126879355,83.9887752123,500.220279341,0.0,220.879908,145.652643033,78.2004918918,0.0,24.1713,54.0291918918
 04/24  15:00:00,1010.6812387,86.7548674322,554.633926583,0.0,220.879908,137.835547516,58.9623097526,0.0,4.83426,54.1280497526
 04/24  16:00:00,1056.68679731,81.6892288039,610.111453052,0.0,220.879908,133.019064,40.6106970058,0.0106225674348,4.83426,35.7658144384
 04/24  17:00:00,968.8306637,78.6365344185,605.125944221,0.0,220.879908,53.238744,49.5392864337,0.0,4.83426,44.7050264337
 04/24  18:00:00,956.542695471,77.9087235044,594.136316814,0.0,220.879908,53.238744,49.7382758443,0.0,4.83426,44.9040158443
 04/24  19:00:00,861.019084524,76.5056056272,497.528808272,0.0,220.879908,53.238744,22.2241629684,0.0,4.83426,17.3899029684
 04/24  20:00:00,740.211238507,75.1404550671,364.121512759,0.0,220.879908,53.238744,13.5250803195,0.0,4.83426,8.69082031946
 04/24  21:00:00,118.393492654,0.0,0.0,0.0,43.513341876,52.539744,13.5276685243,0.0,4.83426,8.6934085243
 04/24  22:00:00,118.048670817,0.0,0.0,0.0,43.513341876,52.539744,13.4855345254,0.0,4.83426,8.65127452544
 04/24  23:00:00,118.896120126,0.0,0.0,0.0,43.513341876,52.539744,13.4710880921,0.0,4.83426,8.63682809206
 04/24  24:00:00,117.941136576,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/25  01:00:00,117.926277941,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/25  02:00:00,117.917414207,0.0,0.0,0.0,43.513341876,52.539744,13.4563272656,0.0,4.83426,8.62206726562
 04/25  03:00:00,117.861508164,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/25  04:00:00,119.940020696,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/25  05:00:00,119.575984192,0.0,0.0,0.0,43.513341876,52.539744,13.4561408601,0.0,4.83426,8.62188086013
 04/25  06:00:00,177.419155887,72.6478483306,0.00392170577256,0.0,43.513341876,53.238744,862.061819178,857.207559178,4.83426,0.02
 04/25  07:00:00,351.33321259,72.6478483306,0.0,0.0,220.879908,53.238744,717.952443983,686.675480518,4.83426,26.4427034653
 04/25  08:00:00,451.649495396,73.4067066902,7.04845035492,0.0,220.879908,145.652643033,381.951802067,310.151300229,36.25695,35.5435518372
 04/25  09:00:00,524.468467174,74.6626840117,77.3817304866,0.0,220.879908,145.652643033,224.174929041,133.925430503,36.25695,53.9925485375
 04/25  10:00:00,577.48983124,75.7870589399,122.389099484,0.0,220.879908,151.653867033,142.631774178,49.2230764852,48.3426,45.0660976933
 04/25  11:00:00,677.029479727,77.5024760211,218.403989396,0.0,220.879908,151.653867033,103.1599615,0.478060914794,48.3426,54.3393005848
 04/25  12:00:00,764.199038324,79.0926623367,304.450971162,0.0,220.879908,151.653867033,111.932237116,0.0,48.3426,63.5896371159
 04/25  13:00:00,797.06717953,79.1967098518,343.198778168,0.0,220.879908,145.652643033,87.9143482401,0.00553214826258,24.1713,63.7375160918
 04/25  14:00:00,883.801292749,79.6219363263,429.291970794,0.0,220.879908,145.652643033,69.1953771427,0.0,24.1713,45.0240771427
 04/25  15:00:00,993.201291308,80.2222973621,545.102160174,0.0,220.879908,137.835547516,58.9650042037,0.0,4.83426,54.1307442037
 04/25  16:00:00,1021.92829229,76.1058791938,582.861801199,0.0,220.879908,133.019064,49.5474653404,0.0109596686974,4.83426,44.7022456717
 04/25  17:00:00,831.759902509,74.0244765363,474.752087061,0.0,220.879908,53.238744,40.5985526972,0.0,4.83426,35.7642926972
 04/25  18:00:00,783.596191466,73.7793181175,426.97598438,0.0,220.879908,53.238744,58.7110621273,0.0,4.83426,53.8768021273
 04/25  19:00:00,724.57708734,73.5557759607,368.546645436,0.0,220.879908,53.238744,13.539276081,0.0,4.83426,8.70501608101
 04/25  20:00:00,664.584344084,73.3025323313,291.319626691,0.0,220.879908,53.238744,13.5263738964,0.0,4.83426,8.69211389642
 04/25  21:00:00,117.960293741,0.0,0.0,0.0,43.513341876,52.539744,22.1976885142,0.0,4.83426,17.3634285142
 04/25  22:00:00,117.958358924,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/25  23:00:00,118.877149428,0.0,0.0,0.0,43.513341876,52.539744,13.4729842909,0.0,4.83426,8.63872429094
 04/25  24:00:00,117.942723537,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/26  01:00:00,117.907437156,0.0,0.0,0.0,43.513341876,52.539744,13.4562914351,0.0,4.83426,8.62203143512
 04/26  02:00:00,117.885257561,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/26  03:00:00,117.834603022,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/26  04:00:00,118.225694278,0.0,0.0,0.0,43.513341876,52.539744,13.4560862701,0.0,4.83426,8.62182627013
 04/26  05:00:00,118.167457123,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/26  06:00:00,176.725358595,72.6478483306,0.00369377591137,0.0,43.513341876,53.238744,860.410354024,855.556094024,4.83426,0.02
 04/26  07:00:00,351.287235831,72.6478483306,0.0,0.0,220.879908,53.238744,628.899552304,597.620918909,4.83426,26.4443733959
 04/26  08:00:00,495.965550495,73.0353623829,51.0705716855,0.0,220.879908,145.652643033,259.839001155,186.014666122,36.25695,37.5673850339
 04/26  09:00:00,631.10682931,73.9214475419,183.205270057,0.0,220.879908,145.652643033,101.618245354,13.4168600156,36.25695,51.9444353388
 04/26  10:00:00,765.312816699,74.765914771,309.025337133,0.0,220.879908,151.653867033,102.402146898,0.0,48.3426,54.0595468977
 04/26  11:00:00,859.08361203,76.5438811634,399.275022399,0.0,220.879908,151.653867033,102.641191275,0.0,48.3426,54.2985912754
 04/26  12:00:00,955.721102399,78.7644402696,494.021155753,0.0,220.879908,151.653867033,102.838987085,0.0,48.3426,54.4963870846
 04/26  13:00:00,941.52749691,81.2419337088,483.404678533,0.0,220.879908,145.652643033,87.9041644936,0.0109024884481,24.1713,63.7219620052
 04/26  14:00:00,966.995119507,83.4675683364,508.796873135,0.0,220.879908,145.652643033,69.1820914883,0.0,24.1713,45.0107914883
 04/26  15:00:00,993.612849059,85.6729771436,541.076321325,0.0,220.879908,137.835547516,58.9672757961,0.00465906582969,4.83426,54.1283567303
 04/26  16:00:00,988.860673908,80.247572113,547.040128127,0.0,220.879908,133.019064,49.5455701424,0.0123796037634,4.83426,44.6989305387
 04/26  17:00:00,757.289241706,76.5576033759,399.364624116,0.0,220.879908,53.238744,49.5241261206,0.0,4.83426,44.6898661206
 04/26  18:00:00,662.965726626,75.8071169235,306.168113114,0.0,220.879908,53.238744,49.7298472907,0.0,4.83426,44.8955872907
 04/26  19:00:00,559.858256843,74.7027741478,204.296238232,0.0,220.879908,53.238744,15.711069581,2.17134063599,4.83426,8.70546894501
 04/26  20:00:00,486.310686954,73.8703553334,114.403716224,0.0,220.879908,53.238744,60.255206847,38.0567087708,4.83426,17.3642380762
 04/26  21:00:00,118.1014084,0.0,0.0,0.0,43.513341876,52.539744,13.526591405,0.0,4.83426,8.69233140502
 04/26  22:00:00,117.810854801,0.0,0.0,0.0,43.513341876,52.539744,13.485129467,0.0,4.83426,8.65086946703
 04/26  23:00:00,118.755665491,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/26  24:00:00,117.81546467,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/27  01:00:00,117.801393084,0.0,0.0,0.0,43.513341876,52.539744,13.4560970983,0.0,4.83426,8.62183709826
 04/27  02:00:00,117.761462594,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/27  03:00:00,117.719173393,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/27  04:00:00,118.119414355,0.0,0.0,0.0,43.513341876,52.539744,13.4562482347,0.0,4.83426,8.62198823471
 04/27  05:00:00,118.072937676,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/27  06:00:00,177.120586829,72.6478483306,0.00288423936765,0.0,43.513341876,53.238744,1222.71608426,1217.86182426,4.83426,0.02
 04/27  07:00:00,351.640600252,72.6478483306,0.0,0.0,220.879908,53.238744,1031.65501666,991.572045363,4.83426,35.248711293
 04/27  08:00:00,444.080971981,72.792690378,0.00195147499231,0.0,220.879908,145.652643033,791.656636064,719.867790444,36.25695,35.5318956205
 04/27  09:00:00,444.439452067,73.1692565276,0.00237295290409,0.0,220.879908,145.652643033,694.191411785,612.94077108,36.25695,44.9936907053
 04/27  10:00:00,450.925727291,73.7322063118,0.00190894008876,0.0,220.879908,151.653867033,546.266389779,443.86931901,48.3426,54.054470769
 04/27  11:00:00,458.578505834,75.0208194626,5.41814030709,0.0,220.879908,151.653867033,315.427337601,212.798459996,48.3426,54.2862776048
 04/27  12:00:00,501.462608619,76.8355232651,46.8952813309,0.0,220.879908,151.653867033,216.732174052,113.901194059,48.3426,54.4883799923
 04/27  13:00:00,592.445976858,79.0110655064,140.376057825,0.0,220.879908,145.652643033,154.283255121,66.4020617637,24.1713,63.7098933568
 04/27  14:00:00,651.914605655,80.8317154102,196.965852216,0.0,220.879908,145.652643033,77.6223580482,8.44470137902,24.1713,45.0063566691
 04/27  15:00:00,715.736149473,82.6693110012,266.399209042,0.0,220.879908,137.835547516,60.0519306569,1.09898471604,4.83426,54.1186859408
 04/27  16:00:00,752.028400437,78.5601937964,311.679749564,0.0,220.879908,133.019064,49.5376117498,0.00999503163354,4.83426,44.6933567182
 04/27  17:00:00,662.135635398,76.4705015754,303.779452427,0.0,220.879908,53.238744,40.590474106,0.0,4.83426,35.756214106
 04/27  18:00:00,717.421574256,76.1945167156,359.821278932,0.0,220.879908,53.238744,58.6976263409,0.0,4.83426,53.8633663409
 04/27  19:00:00,701.472943368,75.3146095593,344.397492442,0.0,220.879908,53.238744,13.5387811102,0.0,4.83426,8.70452111017
 04/27  20:00:00,609.680108382,74.3718668804,236.294558336,0.0,220.879908,53.238744,13.8397675562,0.313856119325,4.83426,8.69165143683
 04/27  21:00:00,118.223225377,0.0,0.0,0.0,43.513341876,52.539744,22.1964180854,0.0,4.83426,17.3621580854
 04/27  22:00:00,117.94772209,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/27  23:00:00,118.862048843,0.0,0.0,0.0,43.513341876,52.539744,13.4727099293,0.0,4.83426,8.63844992934
 04/27  24:00:00,117.93135243,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/28  01:00:00,117.914975357,0.0,0.0,0.0,43.513341876,52.539744,13.4560746059,0.0,4.83426,8.6218146059
 04/28  02:00:00,117.883927064,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/28  03:00:00,117.863889774,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/28  04:00:00,119.950756214,0.0,0.0,0.0,43.513341876,52.539744,13.4562080884,0.0,4.83426,8.62194808838
 04/28  05:00:00,119.568238528,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/28  06:00:00,177.27037957,72.6478483306,0.0027509556278,0.0,43.513341876,53.238744,733.831691048,728.977431048,4.83426,0.02
 04/28  07:00:00,351.207009421,72.6478483306,0.0,0.0,220.879908,53.238744,570.480961798,539.20723294,4.83426,26.4394688581
 04/28  08:00:00,444.39693789,73.3590391001,0.00206167479211,0.0,220.879908,145.652643033,357.676412707,285.884834726,36.25695,35.5346279805
 04/28  09:00:00,463.181463001,74.3292487222,17.552045818,0.0,220.879908,145.652643033,282.37139858,192.137925223,36.25695,53.9765233567
 04/28  10:00:00,528.07384139,75.440678026,74.6532886886,0.0,220.879908,151.653867033,197.344611316,103.962893569,48.3426,45.0391177463
 04/28  11:00:00,590.497199656,77.1797678448,133.853567996,0.0,220.879908,151.653867033,128.580642107,20.995787591,48.3426,59.2422545157
 04/28  12:00:00,660.02073269,79.7589936509,201.292642773,0.0,220.879908,151.653867033,107.907217523,0.961057904395,48.3426,58.6035596184
 04/28  13:00:00,707.81251115,81.991993374,252.652425805,0.0,220.879908,145.652643033,87.9009966903,0.0197614900432,24.1713,63.7099352003
 04/28  14:00:00,732.047685104,83.9685962252,274.92283906,0.0,220.879908,145.652643033,69.1804505816,0.0,24.1713,45.0091505816
 04/28  15:00:00,782.33522605,85.935334832,330.869758966,0.0,220.879908,137.835547516,58.941257338,0.0,4.83426,54.106997338
 04/28  16:00:00,777.631653308,79.9188376188,337.185946049,0.0,220.879908,133.019064,40.5975067834,0.0113547666842,4.83426,35.7518920167
 04/28  17:00:00,644.160249392,76.3663824682,287.120790845,0.0,220.879908,53.238744,49.5197147309,0.0,4.83426,44.6854547309
 04/28  18:00:00,583.830055451,75.4347703399,227.935963229,0.0,220.879908,53.238744,49.9000940864,0.187865324842,4.83426,44.8779687616
 04/28  19:00:00,478.589726612,74.6124732933,124.334449587,0.0,220.879908,53.238744,51.909289317,29.6872979587,4.83426,17.3877313583
 04/28  20:00:00,418.905716873,73.8821929658,48.1627707126,0.0,220.879908,53.238744,91.1984118802,77.6728565421,4.83426,8.69129533803
 04/28  21:00:00,117.727797563,0.0,0.0,0.0,43.513341876,52.539744,13.5265264257,0.0,4.83426,8.69226642573
 04/28  22:00:00,117.798216529,0.0,0.0,0.0,43.513341876,52.539744,13.484794183,0.0,4.83426,8.65053418304
 04/28  23:00:00,118.783390059,0.0,0.0,0.0,43.513341876,52.539744,13.4724476196,0.0,4.83426,8.63818761961
 04/28  24:00:00,117.858085067,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  01:00:00,117.869806702,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
