Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/23  15:00:00,164.832721393,8.955015958,0.0,0.0,80.527626,73.092045,103.23463846,79.6052868039,3.20568,20.4236716557
 03/23  16:00:00,163.757780165,8.04000503564,0.0,0.0,80.527626,73.092045,66.9702214587,60.8760269655,3.20568,2.88851449325
 03/23  17:00:00,120.183126019,7.76411656101,0.0,0.0,80.527626,29.818365,60.7391123492,54.6449889516,3.20568,2.88844339759
 03/23  18:00:00,120.18843041,7.76411656101,0.0,0.0,80.527626,29.818365,70.2583602156,61.2807424271,3.20568,5.77193778849
 03/23  19:00:00,124.736512574,7.76411656101,0.0,0.0,80.527626,29.818365,104.173444389,92.3058354657,3.20568,8.66192892365
 03/23  20:00:00,129.073184259,7.76411656101,0.0,0.0,80.527626,29.818365,130.258702506,121.276080138,3.20568,5.77694236801
 03/23  21:00:00,55.5324409281,0.0,0.0,0.0,15.863942322,29.242365,11.8616604668,0.0,3.20568,8.65598046677
 03/23  22:00:00,55.4139153096,0.0,0.0,0.0,15.863942322,29.242365,6.09580392146,0.0,3.20568,2.89012392146
 03/23  23:00:00,56.1971459685,0.0,0.0,0.0,15.863942322,29.242365,6.0935056637,0.0,3.20568,2.8878256637
 03/23  24:00:00,55.4393043518,0.0,0.0,0.0,15.863942322,29.242365,6.09011891857,0.0,3.20568,2.88443891857
 03/24  01:00:00,55.4293915577,0.0,0.0,0.0,15.863942322,29.242365,6.09021948661,0.0,3.20568,2.88453948661
 03/24  02:00:00,55.4260340216,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/24  03:00:00,55.419293784,0.0,0.0,0.0,15.863942322,29.242365,6.09032008275,0.0,3.20568,2.88464008275
 03/24  04:00:00,56.4615247082,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/24  05:00:00,56.284463216,0.0,0.0,0.0,15.863942322,29.242365,6.09017890451,0.0,3.20568,2.88449890451
 03/24  06:00:00,65.6312474225,7.76411656101,0.00162461429415,0.0,15.863942322,29.818365,461.124163553,455.033883815,3.20568,2.88459973845
 03/24  07:00:00,124.097978381,7.76411656101,0.000862753109446,0.0,80.527626,29.818365,344.671511164,338.577088579,3.20568,2.88874258431
 03/24  08:00:00,166.437805865,7.76411656101,0.00645007216161,0.0,80.527626,75.0917375,263.580106416,227.96410034,24.0426,11.573406076
 03/24  09:00:00,166.023822749,7.76411656101,0.00379524817924,0.0,80.527626,75.0917375,183.278795474,141.759614853,24.0426,17.4765806212
 03/24  10:00:00,169.653240687,7.76411656101,0.00487851306126,0.0,80.527626,79.0911225,133.079929157,80.611388855,32.0568,20.4117403022
 03/24  11:00:00,170.305460427,7.76632241189,0.0,0.0,80.527626,79.0911225,90.1278130489,37.6085715532,32.0568,20.4624414957
 03/24  12:00:00,169.82115587,8.00779552856,0.0,0.0,80.527626,79.0911225,76.4513194019,18.0329453055,32.0568,26.3615740964
 03/24  13:00:00,168.19069721,8.55030356322,1.78805953397,0.0,80.527626,75.0917375,59.5452369018,17.124961247,16.0284,26.3918756548
 03/24  14:00:00,170.528706875,9.09396739939,3.56774005693,0.0,80.527626,75.0917375,46.9369446734,13.4265835749,16.0284,17.4819610985
 03/24  15:00:00,168.510373084,9.08907153693,3.57634152096,0.0,80.527626,73.092045,40.2222011599,16.5954821193,3.20568,20.4210390406
 03/24  16:00:00,166.328060834,7.82359367941,2.77736722651,0.0,80.527626,73.092045,22.8123939783,16.7181590245,3.20568,2.88855495381
 03/24  17:00:00,122.980826829,7.76411656101,2.77167778642,0.0,80.527626,29.818365,23.1610705658,17.0666827767,3.20568,2.88870778907
 03/24  18:00:00,122.362180451,7.76411656101,2.15789954822,0.0,80.527626,29.818365,27.557540228,18.5798245726,3.20568,5.77203565536
 03/24  19:00:00,124.56890208,7.76411656101,0.0927850260983,0.0,80.527626,29.818365,48.7921348457,36.9232008196,3.20568,8.66325402617
 03/24  20:00:00,128.789785425,7.76411656101,0.0,0.0,80.527626,29.818365,81.1411854782,69.2803980093,3.20568,8.65510746887
 03/24  21:00:00,55.4263071246,0.0,0.0,0.0,15.863942322,29.242365,8.98275823889,0.0,3.20568,5.77707823889
 03/24  22:00:00,55.4654794949,0.0,0.0,0.0,15.863942322,29.242365,6.09569930672,0.0,3.20568,2.89001930672
 03/24  23:00:00,56.2247466852,0.0,0.0,0.0,15.863942322,29.242365,6.09352550449,0.0,3.20568,2.88784550449
 03/24  24:00:00,55.4853808521,0.0,0.0,0.0,15.863942322,29.242365,6.09030751076,0.0,3.20568,2.88462751076
 03/25  01:00:00,55.4841065044,0.0,0.0,0.0,15.863942322,29.242365,6.08856304477,0.0,3.20568,2.88288304477
 03/25  02:00:00,55.4750293642,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  03:00:00,55.4655567783,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  04:00:00,55.6719990227,0.0,0.0,0.0,15.863942322,29.242365,6.08862837336,0.0,3.20568,2.88294837336
 03/25  05:00:00,55.65365937,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  06:00:00,55.6641868755,0.0,0.0,0.0,15.863942322,29.242365,6.08853485202,0.0,3.20568,2.88285485202
 03/25  07:00:00,49.8823042893,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  08:00:00,47.0261481885,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  09:00:00,47.0599080826,0.0,0.0,0.0,15.863942322,29.242365,6.09010763019,0.0,3.20568,2.88442763019
 03/25  10:00:00,47.0696109499,0.0,0.0,0.0,15.863942322,29.242365,6.09020422288,0.0,3.20568,2.88452422288
 03/25  11:00:00,47.7593683538,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  12:00:00,47.0582873811,0.0,0.0,0.0,15.863942322,29.242365,6.09030072569,0.0,3.20568,2.88462072569
 03/25  13:00:00,47.0921604797,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  14:00:00,47.0949643784,0.0,0.0,0.0,15.863942322,29.242365,6.08855176067,0.0,3.20568,2.88287176067
 03/25  15:00:00,47.084240136,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  16:00:00,46.9811802381,0.0,0.0,0.0,15.863942322,29.242365,6.08861653621,0.0,3.20568,2.88293653621
 03/25  17:00:00,46.9691327808,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  18:00:00,46.9670827143,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  19:00:00,51.4615854926,0.0,0.0,0.0,15.863942322,29.242365,6.08852270263,0.0,3.20568,2.88284270263
 03/25  20:00:00,55.7236340848,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  21:00:00,55.6022016093,0.0,0.0,0.0,15.863942322,29.242365,6.08858753582,0.0,3.20568,2.88290753582
 03/25  22:00:00,55.4442376807,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  23:00:00,56.159466975,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  24:00:00,55.4332945897,0.0,0.0,0.0,15.863942322,29.242365,6.08865226561,0.0,3.20568,2.88297226561
 03/26  01:00:00,55.4237764021,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  02:00:00,55.4173504072,0.0,0.0,0.0,15.863942322,29.242365,6.08855504506,0.0,3.20568,2.88287504506
 03/26  03:00:00,55.4108440013,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  04:00:00,55.6227330356,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  05:00:00,55.6122140023,0.0,0.0,0.0,15.863942322,29.242365,6.08861630269,0.0,3.20568,2.88293630269
 03/26  06:00:00,55.6274534188,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  07:00:00,49.8463626557,0.0,0.0,0.0,15.863942322,29.242365,6.08851900718,0.0,3.20568,2.88283900718
 03/26  08:00:00,46.983765944,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  09:00:00,46.9969144094,0.0,0.0,0.0,15.863942322,29.242365,6.09018694129,0.0,3.20568,2.88450694129
 03/26  10:00:00,46.9894384502,0.0,0.0,0.0,15.863942322,29.242365,6.09027896203,0.0,3.20568,2.88459896203
 03/26  11:00:00,47.6982443536,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  12:00:00,47.0153861313,0.0,0.0,0.0,15.863942322,29.242365,6.09012999303,0.0,3.20568,2.88444999303
 03/26  13:00:00,47.0795104532,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  14:00:00,47.101973075,0.0,0.0,0.0,15.863942322,29.242365,6.08855968579,0.0,3.20568,2.88287968579
 03/26  15:00:00,47.100713099,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  16:00:00,47.008918402,0.0,0.0,0.0,15.863942322,29.242365,6.08862052338,0.0,3.20568,2.88294052338
 03/26  17:00:00,46.9922312976,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  18:00:00,46.9546826005,0.0,0.0,0.0,15.863942322,29.242365,6.08852300195,0.0,3.20568,2.88284300195
 03/26  19:00:00,51.4280963315,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  20:00:00,55.6834039022,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  21:00:00,55.5573028215,0.0,0.0,0.0,15.863942322,29.242365,6.08858385125,0.0,3.20568,2.88290385125
 03/26  22:00:00,55.3946142833,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  23:00:00,56.1194874126,0.0,0.0,0.0,15.863942322,29.242365,6.08864459337,0.0,3.20568,2.88296459337
 03/26  24:00:00,55.3769875314,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/27  01:00:00,55.3725541608,0.0,0.0,0.0,15.863942322,29.242365,6.09030089438,0.0,3.20568,2.88462089438
 03/27  02:00:00,55.3668383921,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/27  03:00:00,59.1942525034,1.08829829857,2.74018995715,0.0,15.863942322,29.242365,7.58232862981,1.4921810812,3.20568,2.8844675486
 03/27  04:00:00,59.2837818055,1.08829829857,2.61783617579,0.0,15.863942322,29.242365,4.84938540857,1.62370540857,3.20568,0.02
 03/27  05:00:00,60.3669979391,1.45106439809,3.35234013026,0.0,15.863942322,29.242365,8.57752106741,2.48728614602,3.20568,2.88455492139
 03/27  06:00:00,65.6237923179,7.76411656101,0.00541092928239,0.0,15.863942322,29.818365,556.093001923,550.002920123,3.20568,2.88440180048
 03/27  07:00:00,124.232325246,7.76411656101,0.000912919669289,0.0,80.527626,29.818365,412.371053183,406.276627909,3.20568,2.88874527453
 03/27  08:00:00,166.484757296,7.76411656101,0.00691515377928,0.0,80.527626,75.0917375,331.800682414,296.185323578,24.0426,11.5727588368
 03/27  09:00:00,166.476727652,7.76411656101,0.00298552918123,0.0,80.527626,75.0917375,284.747271669,243.23035028,24.0426,17.4743213893
 03/27  10:00:00,170.468547379,7.76411656101,0.00176816296639,0.0,80.527626,79.0911225,271.13975725,218.67367,32.0568,20.4092872504
 03/27  11:00:00,171.21544377,7.76411656101,0.0,0.0,80.527626,79.0911225,227.601033498,175.083361245,32.0568,20.4608722525
 03/27  12:00:00,170.283278875,7.76411656101,0.0,0.0,80.527626,79.0911225,208.32350086,149.909026883,32.0568,26.357673977
 03/27  13:00:00,166.12169448,7.76411656101,0.0,0.0,80.527626,75.0917375,191.865348488,152.376063686,16.0284,23.460884802
 03/27  14:00:00,165.993712993,7.76411656101,0.0,0.0,80.527626,75.0917375,176.234099111,139.810280486,16.0284,20.3954186251
 03/27  15:00:00,163.929208723,7.76411656101,0.0,0.0,80.527626,73.092045,164.898714542,141.273939535,3.20568,20.4190950068
 03/27  16:00:00,163.758247636,7.76411656101,0.0,0.0,80.527626,73.092045,137.693295362,131.598985202,3.20568,2.88863016004
 03/27  17:00:00,120.442927352,7.76411656101,0.0,0.0,80.527626,29.818365,140.865002059,134.770780536,3.20568,2.88854152229
 03/27  18:00:00,120.44370339,7.76411656101,0.0,0.0,80.527626,29.818365,150.170003779,141.192452508,3.20568,5.77187127168
 03/27  19:00:00,125.007840359,7.76411656101,0.0,0.0,80.527626,29.818365,170.569590307,158.70142762,3.20568,8.66248268772
 03/27  20:00:00,129.380944822,7.76411656101,0.0,0.0,80.527626,29.818365,184.860139677,175.877688028,3.20568,5.77677164956
 03/27  21:00:00,55.5123599771,0.0,0.0,0.0,15.863942322,29.242365,11.8610997092,0.0,3.20568,8.65541970917
 03/27  22:00:00,55.3936391372,0.0,0.0,0.0,15.863942322,29.242365,6.09576203156,0.0,3.20568,2.89008203156
 03/27  23:00:00,56.173673846,0.0,0.0,0.0,15.863942322,29.242365,6.09334095267,0.0,3.20568,2.88766095267
 03/27  24:00:00,55.4049698041,0.0,0.0,0.0,15.863942322,29.242365,6.0902811276,0.0,3.20568,2.8846011276
 03/28  01:00:00,55.4021035058,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/28  02:00:00,55.3942345287,0.0,0.0,0.0,15.863942322,29.242365,6.09012200965,0.0,3.20568,2.88444200965
 03/28  03:00:00,55.3866210285,0.0,0.0,0.0,15.863942322,29.242365,6.09020473518,0.0,3.20568,2.88452473518
 03/28  04:00:00,56.4425162242,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/28  05:00:00,62.3166037929,1.81383049761,4.22745598088,0.0,15.863942322,29.242365,7.80295643087,1.71266771819,3.20568,2.88460871268
 03/28  06:00:00,65.9642077188,7.76411656101,0.00231677012873,0.0,15.863942322,29.818365,545.177474033,541.951794033,3.20568,0.02
 03/28  07:00:00,124.215146877,7.76411656101,0.000834733678114,0.0,80.527626,29.818365,447.584453436,438.621674726,3.20568,5.75709871026
 03/28  08:00:00,166.472441912,7.76411656101,0.00960562762317,0.0,80.527626,75.0917375,336.19218359,303.465352782,24.0426,8.68423080819
 03/28  09:00:00,166.481210915,7.76411656101,0.00559323267833,0.0,80.527626,75.0917375,262.263096074,217.829577348,24.0426,20.390918726
 03/28  10:00:00,170.195958545,7.76411656101,0.00470487701776,0.0,80.527626,79.0911225,201.540962197,151.991155229,32.0568,17.4930069677
 03/28  11:00:00,170.515319756,7.76411656101,0.0,0.0,80.527626,79.0911225,143.347977349,87.910687807,32.0568,23.3804895422
 03/28  12:00:00,169.861532201,7.95706621511,0.0,0.0,80.527626,79.0911225,122.462260584,66.9758703407,32.0568,23.429590243
 03/28  13:00:00,166.428106438,8.54142790169,0.0,0.0,80.527626,75.0917375,108.668050611,66.253817373,16.0284,26.3858332382
 03/28  14:00:00,166.871179486,9.02135421725,0.0,0.0,80.527626,75.0917375,72.5225456341,39.009666734,16.0284,17.4844789001
 03/28  15:00:00,165.181905829,9.3580995034,0.0,0.0,80.527626,73.092045,57.5628080337,33.9401161836,3.20568,20.4170118502
 03/28  16:00:00,163.697323208,7.99845773685,0.0,0.0,80.527626,73.092045,38.6675161305,32.5731822142,3.20568,2.88865391626
 03/28  17:00:00,120.178515788,7.76411656101,0.0,0.0,80.527626,29.818365,41.4132116223,32.450512845,3.20568,5.75701877737
 03/28  18:00:00,120.17989668,7.76411656101,0.0,0.0,80.527626,29.818365,42.0902959989,33.1131119055,3.20568,5.77150409337
 03/28  19:00:00,123.039124556,7.76411656101,0.0,0.0,80.527626,29.818365,46.364435169,37.3771621523,3.20568,5.7815930167
 03/28  20:00:00,128.758697368,7.76411656101,0.0,0.0,80.527626,29.818365,58.7865216277,46.925744515,3.20568,8.65509711266
 03/28  21:00:00,55.4335356871,0.0,0.0,0.0,15.863942322,29.242365,8.9823542767,0.0,3.20568,5.7766742767
 03/28  22:00:00,55.4667397872,0.0,0.0,0.0,15.863942322,29.242365,8.96611886143,0.0,3.20568,5.76043886143
 03/28  23:00:00,56.2327934282,0.0,0.0,0.0,15.863942322,29.242365,6.09353134262,0.0,3.20568,2.88785134262
 03/28  24:00:00,55.4984755282,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/29  01:00:00,55.5001980362,0.0,0.0,0.0,15.863942322,29.242365,6.09021746348,0.0,3.20568,2.88453746348
 03/29  02:00:00,55.4966716199,0.0,0.0,0.0,15.863942322,29.242365,6.0900557688,0.0,3.20568,2.8843757688
 03/29  03:00:00,55.5013870309,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/29  04:00:00,55.7096030742,0.0,0.0,0.0,15.863942322,29.242365,6.09013392281,0.0,3.20568,2.88445392281
 03/29  05:00:00,55.6868400175,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/29  06:00:00,64.2652453089,7.76411656101,0.0,0.0,15.863942322,29.818365,217.324676898,211.234464812,3.20568,2.88453208584
 03/29  07:00:00,123.219106857,7.76411656101,0.00130160416665,0.0,80.527626,29.818365,152.801455462,146.707338645,3.20568,2.88843681649
 03/29  08:00:00,165.598528517,7.76411656101,0.0119981462707,0.0,80.527626,75.0917375,115.100454767,79.4853499089,24.0426,11.5725048584
 03/29  09:00:00,167.056114718,7.78500598958,1.41580780864,0.0,80.527626,75.0917375,68.9292049822,27.4102692589,24.0426,17.4763357233
 03/29  10:00:00,177.854839986,7.9343130221,7.9991284187,0.0,80.527626,79.0911225,59.4438475153,6.97981369606,32.0568,20.4072338192
 03/29  11:00:00,184.381392523,8.55706544783,13.1243680811,0.0,80.527626,79.0911225,52.5297267962,0.0127693411613,32.0568,20.4601574551
 03/29  12:00:00,192.344997557,9.5141300966,20.7948509378,0.0,80.527626,79.0911225,58.411282989,0.0,32.0568,26.354482989
 03/29  13:00:00,196.870892862,11.0965598776,27.6934095658,0.0,80.527626,75.0917375,39.5057016807,0.0205523042827,16.0284,23.4567493765
 03/29  14:00:00,205.326700082,11.8043362425,35.4109952138,0.0,80.527626,75.0917375,36.4206650801,0.0,16.0284,20.3922650801
 03/29  15:00:00,214.180916472,13.670383298,44.3898633278,0.0,80.527626,73.092045,23.642626999,0.0189622826249,3.20568,20.4179847164
 03/29  16:00:00,203.623950387,10.48887513,37.1284466515,0.0,80.527626,73.092045,6.1093308888,0.0150154708021,3.20568,2.888635418
 03/29  17:00:00,149.567610764,8.60273955625,28.2518074874,0.0,80.527626,29.818365,6.09421725617,0.0,3.20568,2.88853725617
 03/29  18:00:00,145.846067046,8.16232234429,24.9797531864,0.0,80.527626,29.818365,8.97744590822,0.0,3.20568,5.77176590822
 03/29  19:00:00,147.01784021,7.90852148098,23.2773327632,0.0,80.527626,29.818365,11.8678607252,0.0,3.20568,8.66218072516
 03/29  20:00:00,152.133361297,7.78113444527,22.8203963558,0.0,80.527626,29.818365,8.98222206924,0.0,3.20568,5.77654206924
 03/29  21:00:00,55.8744836453,0.0,0.0,0.0,15.863942322,29.242365,11.8608390049,0.0,3.20568,8.65515900495
 03/29  22:00:00,55.6854616312,0.0,0.0,0.0,15.863942322,29.242365,6.09564061641,0.0,3.20568,2.88996061641
 03/29  23:00:00,56.4246436481,0.0,0.0,0.0,15.863942322,29.242365,6.09322076005,0.0,3.20568,2.88754076005
 03/29  24:00:00,55.7030096393,0.0,0.0,0.0,15.863942322,29.242365,6.09016566627,0.0,3.20568,2.88448566627
 03/30  01:00:00,55.6743469904,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/30  02:00:00,55.6384058022,0.0,0.0,0.0,15.863942322,29.242365,6.09023711297,0.0,3.20568,2.88455711297
 03/30  03:00:00,55.6016367383,0.0,0.0,0.0,15.863942322,29.242365,6.09007124791,0.0,3.20568,2.88439124791
 03/30  04:00:00,55.7880905297,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/30  05:00:00,55.7552159564,0.0,0.0,0.0,15.863942322,29.242365,6.09014469539,0.0,3.20568,2.88446469539
 03/30  06:00:00,64.1870048907,7.76411656101,0.00343150828934,0.0,15.863942322,29.818365,176.435191171,173.209511171,3.20568,0.02
 03/30  07:00:00,121.858325437,7.76411656101,0.0,0.0,80.527626,29.818365,177.779123707,168.81647294,3.20568,5.75697076752
 03/30  08:00:00,165.714334313,7.76411656101,0.00510840159633,0.0,80.527626,75.0917375,160.900639178,128.174012185,24.0426,8.68402699353
 03/30  09:00:00,165.778410257,7.85226434311,0.00434289040448,0.0,80.527626,75.0917375,133.322689546,88.8883605281,24.0426,20.3917290183
 03/30  10:00:00,169.98725523,8.10475855901,0.00603182540385,0.0,80.527626,79.0911225,96.3000837291,46.7535329163,32.0568,17.4897508128
 03/30  11:00:00,171.486752583,8.9096352968,0.0,0.0,80.527626,79.0911225,62.3244855135,6.88620259978,32.0568,23.3814829137
 03/30  12:00:00,176.498434074,10.1747860955,4.43524499281,0.0,80.527626,79.0911225,55.4836059434,0.0,32.0568,23.4268059434
 03/30  13:00:00,178.90163269,11.2563083788,9.70994952658,0.0,80.527626,75.0917375,46.3304648454,3.91522990598,16.0284,26.3868349394
 03/30  14:00:00,183.957829338,12.2623089968,13.7581765664,0.0,80.527626,75.0917375,36.1145767997,2.60697951133,16.0284,17.4791972883
 03/30  15:00:00,183.402816887,12.4904730262,14.9950387526,0.0,80.527626,73.092045,28.6765130796,5.05482686836,3.20568,20.4160062113
 03/30  16:00:00,173.82392694,9.43984377718,8.59227340926,0.0,80.527626,73.092045,12.5402685552,6.44625814965,3.20568,2.88833040553
 03/30  17:00:00,126.907302187,7.93594243481,6.4674683063,0.0,80.527626,29.818365,13.8947172785,7.80036671743,3.20568,2.8886705611
 03/30  18:00:00,125.894359568,7.76990492528,5.62738706872,0.0,80.527626,29.818365,18.8522434804,9.87532006901,3.20568,5.77124341139
 03/30  19:00:00,127.793594016,7.76411656101,4.44958730574,0.0,80.527626,29.818365,24.7281656581,12.8608460877,3.20568,8.6616395704
 03/30  20:00:00,131.76992896,7.76411656101,2.7490074446,0.0,80.527626,29.818365,25.7436668021,16.7613397811,3.20568,5.77664702103
 03/30  21:00:00,55.6754832335,0.0,0.0,0.0,15.863942322,29.242365,11.8609527551,0.0,3.20568,8.65527275507
 03/30  22:00:00,55.5422811765,0.0,0.0,0.0,15.863942322,29.242365,6.09562918613,0.0,3.20568,2.88994918613
 03/30  23:00:00,56.2752083117,0.0,0.0,0.0,15.863942322,29.242365,6.09333330742,0.0,3.20568,2.88765330742
 03/30  24:00:00,55.5455842673,0.0,0.0,0.0,15.863942322,29.242365,6.09020536089,0.0,3.20568,2.88452536089
 03/31  01:00:00,55.5267524024,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/31  02:00:00,55.5109767077,0.0,0.0,0.0,15.863942322,29.242365,6.09027292284,0.0,3.20568,2.88459292284
 03/31  03:00:00,55.4929026924,0.0,0.0,0.0,15.863942322,29.242365,6.09010264909,0.0,3.20568,2.88442264909
 03/31  04:00:00,56.5357097317,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/31  05:00:00,56.3650723595,0.0,0.0,0.0,15.863942322,29.242365,6.0901712009,0.0,3.20568,2.8844912009
 03/31  06:00:00,64.9037898164,7.76411656101,0.0,0.0,15.863942322,29.818365,303.479173677,297.388933932,3.20568,2.88455974433
 03/31  07:00:00,122.122955378,7.76411656101,0.00118163222512,0.0,80.527626,29.818365,238.590740478,232.496694824,3.20568,2.88836565461
 03/31  08:00:00,165.80781004,7.76411656101,0.00544419506413,0.0,80.527626,75.0917375,180.611203247,147.885209206,24.0426,8.68339404175
 03/31  09:00:00,165.68037136,7.76411656101,0.00407703193743,0.0,80.527626,75.0917375,141.310874843,96.8817727146,24.0426,20.3865021286
 03/31  10:00:00,169.626224115,7.76411656101,0.00237851873052,0.0,80.527626,79.0911225,120.655082543,71.1064579936,32.0568,17.4918245494
 03/31  11:00:00,170.315446789,7.76414992718,0.0,0.0,80.527626,79.0911225,98.7699589439,43.3357005067,32.0568,23.3774584372
 03/31  12:00:00,169.610053749,7.7764310875,0.0,0.0,80.527626,79.0911225,90.0038050011,34.5218235275,32.0568,23.4251814736
 03/31  13:00:00,165.66118758,7.79045080637,0.0,0.0,80.527626,75.0917375,103.303005483,60.8917236663,16.0284,26.3828818169
 03/31  14:00:00,165.701787601,7.79581893712,0.0,0.0,80.527626,75.0917375,113.84470631,80.3361167212,16.0284,17.4801895885
 03/31  15:00:00,163.696184527,7.79184279753,0.0,0.0,80.527626,73.092045,118.769100911,95.1466703936,3.20568,20.4167505177
 03/31  16:00:00,163.556464132,7.76411656101,0.0,0.0,80.527626,73.092045,99.3118918093,93.2176853211,3.20568,2.88852648828
 03/31  17:00:00,120.280570383,7.76411656101,0.0,0.0,80.527626,29.818365,103.716925034,97.6228277744,3.20568,2.88841725993
 03/31  18:00:00,120.305053117,7.76411656101,0.0,0.0,80.527626,29.818365,121.633432267,112.656176223,3.20568,5.77157604382
 03/31  19:00:00,123.173159222,7.76411656101,0.0,0.0,80.527626,29.818365,129.282806099,117.41506441,3.20568,8.66206168883
 03/31  20:00:00,128.900197561,7.76411656101,0.0,0.0,80.527626,29.818365,135.152027826,123.292615274,3.20568,8.65373255273
 03/31  21:00:00,55.4258746674,0.0,0.0,0.0,15.863942322,29.242365,8.98166186711,0.0,3.20568,5.77598186711
 03/31  22:00:00,55.4580293748,0.0,0.0,0.0,15.863942322,29.242365,6.0957578833,0.0,3.20568,2.8900778833
 03/31  23:00:00,56.2130604972,0.0,0.0,0.0,15.863942322,29.242365,6.09346253142,0.0,3.20568,2.88778253142
 03/31  24:00:00,55.4756085241,0.0,0.0,0.0,15.863942322,29.242365,6.09009818996,0.0,3.20568,2.88441818996
 04/01  01:00:00,55.4665558313,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  02:00:00,55.4577533421,0.0,0.0,0.0,15.863942322,29.242365,6.08858237374,0.0,3.20568,2.88290237374
 04/01  03:00:00,55.4507664136,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  04:00:00,55.6586981508,0.0,0.0,0.0,15.863942322,29.242365,6.08861815394,0.0,3.20568,2.88293815394
 04/01  05:00:00,55.6364395418,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  06:00:00,55.6447185804,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  07:00:00,48.4390090488,0.0,0.0,0.0,15.863942322,29.242365,6.08849715577,0.0,3.20568,2.88281715577
 04/01  08:00:00,47.0386013222,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  09:00:00,47.0744968445,0.0,0.0,0.0,15.863942322,29.242365,6.08970277405,0.0,3.20568,2.88402277405
