Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 04/14  08:00:00,33.3405778457,8.80546562574,0.0,0.0,18.243253836,6.291858384,30.5020494213,30.5020494213
 04/14  09:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,10.7540817495,10.7540817495
 04/14  10:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,4.37710436848,4.37710436848
 04/14  11:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/14  12:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/14  13:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/14  14:00:00,49.9666547334,8.80546562574,0.233799994879,0.0,32.8378569048,8.089532208,0.0,0.0
 04/14  15:00:00,50.8713402565,8.80546562574,1.138485518,0.0,32.8378569048,8.089532208,0.0,0.0
 04/14  16:00:00,51.0451325678,8.80546562574,1.31227782928,0.0,32.8378569048,8.089532208,0.0,0.0
 04/14  17:00:00,50.3614790162,8.80546562574,0.628624277633,0.0,32.8378569048,8.089532208,0.0,0.0
 04/14  18:00:00,37.9158274991,8.80546562574,0.0277619742059,0.0,21.8919046032,7.190695296,0.0,0.0
 04/14  19:00:00,39.8022321916,8.80546562574,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 04/14  20:00:00,44.8255778457,8.80546562574,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 04/14  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/14  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/14  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/14  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/15  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/15  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/15  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/15  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/15  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/15  06:00:00,21.5488797107,8.80546562574,0.0,0.0,1.8243253836,1.348255368,58.8298751071,58.8298751071
 04/15  07:00:00,15.1506271289,8.80546562574,0.0,0.0,3.6486507672,2.696510736,46.4729936806,46.4729936806
 04/15  08:00:00,24.2456024873,8.80546562574,0.0,0.0,10.9459523016,4.49418456,36.9445869121,36.9445869121
 04/15  09:00:00,37.8880655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,17.2462777678,17.2462777678
 04/15  10:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,3.85904179438,3.85904179438
 04/15  11:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/15  12:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/15  13:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/15  14:00:00,50.3136810589,8.80546562574,0.580826320366,0.0,32.8378569048,8.089532208,0.0,0.0
 04/15  15:00:00,51.7440943248,8.80546562574,2.01123958628,0.0,32.8378569048,8.089532208,0.0,0.0
 04/15  16:00:00,52.0902978278,8.80546562574,2.35744308926,0.0,32.8378569048,8.089532208,0.0,0.0
 04/15  17:00:00,51.0658137463,8.80546562574,1.33295900773,0.0,32.8378569048,8.089532208,0.0,0.0
 04/15  18:00:00,33.4413723081,8.80546562574,0.100794462375,0.0,18.243253836,6.291858384,0.0,0.0
 04/15  19:00:00,26.159769154,8.80546562574,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 04/15  20:00:00,35.7306024873,8.80546562574,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 04/15  21:00:00,26.6356271289,8.80546562574,0.0,0.0,3.6486507672,2.696510736,2.67756996567,2.67756996567
 04/15  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/15  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/15  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/16  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/16  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/16  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/16  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/16  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/16  06:00:00,12.7434140849,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/16  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/16  08:00:00,15.1506271289,8.80546562574,0.0,0.0,3.6486507672,2.696510736,94.1303799885,94.1303799885
 04/16  09:00:00,15.1506271289,8.80546562574,0.0,0.0,3.6486507672,2.696510736,49.3124936388,49.3124936388
 04/16  10:00:00,28.7930901665,8.80546562574,0.0,0.0,14.5946030688,5.393021472,16.2966770744,16.2966770744
 04/16  11:00:00,28.7930901665,8.80546562574,0.0,0.0,14.5946030688,5.393021472,0.343616296926,0.343616296926
 04/16  12:00:00,37.8880655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 04/16  13:00:00,38.1498480155,8.80546562574,0.261782490597,0.0,21.8919046032,7.190695296,0.0,0.0
 04/16  14:00:00,40.0585538972,8.80546562574,2.1704883723,0.0,21.8919046032,7.190695296,0.0,0.0
 04/16  15:00:00,42.4299570242,8.80546562574,4.54189149929,0.0,21.8919046032,7.190695296,0.0,0.0
 04/16  16:00:00,43.5111014933,8.80546562574,5.62303596841,0.0,21.8919046032,7.190695296,0.0,0.0
 04/16  17:00:00,33.0382573816,8.80546562574,4.2451672151,0.0,14.5946030688,5.393021472,0.0,0.0
 04/16  18:00:00,20.9040420596,8.80546562574,1.20592725149,0.0,7.2973015344,3.595347648,0.0,0.0
 04/16  19:00:00,5.08674741827,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/16  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/16  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/16  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/16  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/16  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/17  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/17  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/17  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/17  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/17  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/17  06:00:00,21.9982981667,8.80546562574,0.0,0.0,1.8243253836,1.797673824,89.8312346864,89.8312346864
 04/17  07:00:00,19.6981148081,8.80546562574,0.0,0.0,7.2973015344,3.595347648,67.6365222831,67.6365222831
 04/17  08:00:00,33.3405778457,8.80546562574,0.0,0.0,18.243253836,6.291858384,35.8065424797,35.8065424797
 04/17  09:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,2.00027659958,2.00027659958
 04/17  10:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/17  11:00:00,49.865517092,8.80546562574,0.132662353498,0.0,32.8378569048,8.089532208,0.0,0.0
 04/17  12:00:00,52.3568352608,8.80546562574,2.62398052226,0.0,32.8378569048,8.089532208,0.0,0.0
 04/17  13:00:00,57.1039656082,8.80546562574,7.37111086968,0.0,32.8378569048,8.089532208,0.0,0.0
 04/17  14:00:00,59.1674569512,8.80546562574,9.4346022127,0.0,32.8378569048,8.089532208,0.0,0.0
 04/17  15:00:00,59.5562391298,8.80546562574,9.82338439128,0.0,32.8378569048,8.089532208,0.0,0.0
 04/17  16:00:00,58.0316989732,8.80546562574,8.2988442347,0.0,32.8378569048,8.089532208,0.0,0.0
 04/17  17:00:00,55.3465474887,8.80546562574,5.61369275012,0.0,32.8378569048,8.089532208,0.0,0.0
 04/17  18:00:00,40.0249523992,8.80546562574,2.13688687431,0.0,21.8919046032,7.190695296,0.0,0.0
 04/17  19:00:00,40.0484808558,8.80546562574,0.246248664145,0.0,21.8919046032,7.190695296,0.0,0.0
 04/17  20:00:00,44.8255778457,8.80546562574,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 04/17  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/17  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/17  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/17  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/18  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/18  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/18  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/18  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/18  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/18  06:00:00,21.9982981667,8.80546562574,0.0,0.0,1.8243253836,1.797673824,110.675292498,110.675292498
 04/18  07:00:00,19.6981148081,8.80546562574,0.0,0.0,7.2973015344,3.595347648,89.4838792602,89.4838792602
 04/18  08:00:00,33.3405778457,8.80546562574,0.0,0.0,18.243253836,6.291858384,71.278651033,71.278651033
 04/18  09:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,40.1419255088,40.1419255088
 04/18  10:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,20.1155860544,20.1155860544
 04/18  11:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,1.6211223042,1.6211223042
 04/18  12:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/18  13:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/18  14:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/18  15:00:00,50.1798273622,8.80546562574,0.44697262368,0.0,32.8378569048,8.089532208,0.0,0.0
 04/18  16:00:00,50.5137543342,8.80546562574,0.780899595697,0.0,32.8378569048,8.089532208,0.0,0.0
 04/18  17:00:00,50.2072334966,8.80546562574,0.47437875811,0.0,32.8378569048,8.089532208,0.0,0.0
 04/18  18:00:00,37.9591295826,8.80546562574,0.0710640577075,0.0,21.8919046032,7.190695296,0.0,0.0
 04/18  19:00:00,37.8880655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 04/18  20:00:00,44.8255778457,8.80546562574,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 04/18  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/18  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/18  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/18  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/19  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/19  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/19  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/19  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/19  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/19  06:00:00,20.0841315,8.80546562574,0.0,0.0,1.8243253836,1.797673824,46.6465311761,46.6465311761
 04/19  07:00:00,19.6981148081,8.80546562574,0.0,0.0,7.2973015344,3.595347648,27.9801714785,27.9801714785
 04/19  08:00:00,33.3405778457,8.80546562574,0.0,0.0,18.243253836,6.291858384,11.2078214496,11.2078214496
 04/19  09:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,0.231701341347,0.231701341347
 04/19  10:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,0.499611950464,0.499611950464
 04/19  11:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/19  12:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/19  13:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/19  14:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/19  15:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/19  16:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/19  17:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/19  18:00:00,37.8880655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 04/19  19:00:00,37.8880655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 04/19  20:00:00,44.8255778457,8.80546562574,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 04/19  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/19  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/19  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/19  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/20  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/20  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/20  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/20  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/20  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/20  06:00:00,20.0841315,8.80546562574,0.0,0.0,1.8243253836,1.797673824,90.22327926,90.22327926
 04/20  07:00:00,19.6981148081,8.80546562574,0.0,0.0,7.2973015344,3.595347648,67.6933304775,67.6933304775
 04/20  08:00:00,33.3405778457,8.80546562574,0.0,0.0,18.243253836,6.291858384,55.5833229677,55.5833229677
 04/20  09:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,39.3899236192,39.3899236192
 04/20  10:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,35.9372173479,35.9372173479
 04/20  11:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,25.7679842557,25.7679842557
 04/20  12:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,21.7055717463,21.7055717463
 04/20  13:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,21.5135342711,21.5135342711
 04/20  14:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,22.8392557016,22.8392557016
 04/20  15:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,22.2605708736,22.2605708736
 04/20  16:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,25.7124902716,25.7124902716
 04/20  17:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,32.8975841692,32.8975841692
 04/20  18:00:00,37.8880655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,41.2538342262,41.2538342262
 04/20  19:00:00,37.8880655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,51.3322847782,51.3322847782
 04/20  20:00:00,44.8255778457,8.80546562574,0.0,0.0,18.243253836,6.291858384,56.770513743,56.770513743
 04/20  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/20  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/20  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/20  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/21  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/21  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/21  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/21  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/21  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/21  06:00:00,20.0841315,8.80546562574,0.0,0.0,1.8243253836,1.797673824,153.682673205,153.682673205
 04/21  07:00:00,19.6981148081,8.80546562574,0.0,0.0,7.2973015344,3.595347648,120.23395036,120.23395036
 04/21  08:00:00,33.3405778457,8.80546562574,0.0,0.0,18.243253836,6.291858384,101.118811745,101.118811745
 04/21  09:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,76.3503301394,76.3503301394
 04/21  10:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,65.0997836251,65.0997836251
 04/21  11:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,51.2576081101,51.2576081101
 04/21  12:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,47.2706944962,47.2706944962
 04/21  13:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,43.402861663,43.402861663
 04/21  14:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,36.8880538797,36.8880538797
 04/21  15:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,28.9482969982,28.9482969982
 04/21  16:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,30.2985073885,30.2985073885
 04/21  17:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,35.9219557255,35.9219557255
 04/21  18:00:00,37.8880655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,43.1003025922,43.1003025922
 04/21  19:00:00,37.8880655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,53.1340931351,53.1340931351
 04/21  20:00:00,44.8255778457,8.80546562574,0.0,0.0,18.243253836,6.291858384,61.3242690974,61.3242690974
 04/21  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/21  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/21  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/21  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/22  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/22  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/22  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/22  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/22  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/22  06:00:00,19.634713044,8.80546562574,0.0,0.0,1.8243253836,1.348255368,154.517033174,154.517033174
 04/22  07:00:00,15.1506271289,8.80546562574,0.0,0.0,3.6486507672,2.696510736,120.530042005,120.530042005
 04/22  08:00:00,24.2456024873,8.80546562574,0.0,0.0,10.9459523016,4.49418456,105.512497854,105.512497854
 04/22  09:00:00,37.8880655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,83.4541757354,83.4541757354
 04/22  10:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,68.0498614284,68.0498614284
 04/22  11:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,55.3059466873,55.3059466873
 04/22  12:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,43.8257098583,43.8257098583
 04/22  13:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,32.511142242,32.511142242
 04/22  14:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,21.3190276762,21.3190276762
 04/22  15:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,13.269153381,13.269153381
 04/22  16:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,8.48377491853,8.48377491853
 04/22  17:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,10.9310670311,10.9310670311
 04/22  18:00:00,33.3405778457,8.80546562574,0.0,0.0,18.243253836,6.291858384,28.6477731996,28.6477731996
 04/22  19:00:00,24.2456024873,8.80546562574,0.0,0.0,10.9459523016,4.49418456,37.3564090802,37.3564090802
 04/22  20:00:00,35.7306024873,8.80546562574,0.0,0.0,10.9459523016,4.49418456,49.0496356566,49.0496356566
 04/22  21:00:00,26.6356271289,8.80546562574,0.0,0.0,3.6486507672,2.696510736,67.0777735841,67.0777735841
 04/22  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/22  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/22  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/23  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/23  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/23  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/23  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/23  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/23  06:00:00,10.8292474183,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/23  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/23  08:00:00,15.1506271289,8.80546562574,0.0,0.0,3.6486507672,2.696510736,144.197307606,144.197307606
 04/23  09:00:00,15.1506271289,8.80546562574,0.0,0.0,3.6486507672,2.696510736,99.7742259066,99.7742259066
 04/23  10:00:00,28.7930901665,8.80546562574,0.0,0.0,14.5946030688,5.393021472,70.6088780073,70.6088780073
 04/23  11:00:00,28.7930901665,8.80546562574,0.0,0.0,14.5946030688,5.393021472,47.0934289098,47.0934289098
 04/23  12:00:00,37.8880655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,14.3864876856,14.3864876856
 04/23  13:00:00,37.8880655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,2.6879309189,2.6879309189
 04/23  14:00:00,37.8880655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,1.34679021663,1.34679021663
 04/23  15:00:00,37.8880655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,0.137500234977,0.137500234977
 04/23  16:00:00,37.8880655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 04/23  17:00:00,28.7930901665,8.80546562574,0.0,0.0,14.5946030688,5.393021472,0.272864857748,0.272864857748
 04/23  18:00:00,19.6981148081,8.80546562574,0.0,0.0,7.2973015344,3.595347648,7.57916020324,7.57916020324
 04/23  19:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/23  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/23  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/23  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/23  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/23  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/24  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/24  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/24  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/24  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/24  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/24  06:00:00,20.0841315,8.80546562574,0.0,0.0,1.8243253836,1.797673824,114.787424216,114.787424216
 04/24  07:00:00,19.6981148081,8.80546562574,0.0,0.0,7.2973015344,3.595347648,91.601775928,91.601775928
 04/24  08:00:00,33.3405778457,8.80546562574,0.0,0.0,18.243253836,6.291858384,73.8529905896,73.8529905896
 04/24  09:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,46.0218933288,46.0218933288
 04/24  10:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,41.7430219048,41.7430219048
 04/24  11:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,34.8774572831,34.8774572831
 04/24  12:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,30.4659008596,30.4659008596
 04/24  13:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,26.3240821509,26.3240821509
 04/24  14:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,21.155551432,21.155551432
 04/24  15:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,9.95609521719,9.95609521719
 04/24  16:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,4.12221323115,4.12221323115
