Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/09  15:00:00,220.830781594,20.0678048889,3.67983233834,0.0,41.9242800987,36.8599292233,15.0837597427,5.72375974272,9.34,0.02
 04/09  16:00:00,216.61441516,20.0678048889,2.65693148238,0.0,41.9242800987,36.8599292233,21.5564146025,11.0515867229,9.34,1.16482787958
 04/09  17:00:00,184.28345203,20.0678048889,0.350934137045,0.0,27.9495200658,27.7759469175,36.4231076225,28.2533952226,7.005,1.1647123999
 04/09  18:00:00,189.161209154,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,53.8136706611,47.9791456699,4.67,1.16452499118
 04/09  19:00:00,186.284131062,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,71.1786212127,66.4886212127,4.67,0.02
 04/09  20:00:00,176.844234055,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,86.1994111644,80.3649391245,4.67,1.16447203987
 04/09  21:00:00,159.887362855,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,47.9028866344,43.2128866344,4.67,0.02
 04/09  22:00:00,110.329535775,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/09  23:00:00,141.964951785,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553268537,0.0,1.75125,1.16428268537
 04/09  24:00:00,116.773258538,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/10  01:00:00,109.160207324,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/10  02:00:00,107.297512308,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927134064,0.0,2.335,1.16427134064
 04/10  03:00:00,105.94907293,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/10  04:00:00,111.932893551,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/10  05:00:00,111.058157545,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925242838,0.0,2.335,1.16425242838
 04/10  06:00:00,148.571814214,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,138.134863791,133.444863791,4.67,0.02
 04/10  07:00:00,158.97113871,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,143.105657312,138.415657312,4.67,0.02
 04/10  08:00:00,234.668768261,20.0678048889,0.0,0.0,34.9369000822,32.3179380704,121.531602654,112.194574093,8.1725,1.16452856081
 04/10  09:00:00,263.865880092,20.0678048889,0.00855471975599,0.0,62.886420148,41.4019203762,88.3407233362,76.6686009894,10.5075,1.16462234683
 04/10  10:00:00,257.605923001,20.0678048889,0.01044370829,0.0,62.886420148,41.4019203762,68.246876666,57.719376666,10.5075,0.02
 04/10  11:00:00,283.840503552,20.0678048889,0.00644125971433,0.0,62.886420148,41.4019203762,47.2885627314,35.6160128408,10.5075,1.16504989057
 04/10  12:00:00,272.427713454,20.0678048889,0.863002034858,0.0,62.886420148,41.4019203762,25.6428154531,13.9701403188,10.5075,1.16517513428
 04/10  13:00:00,268.641671878,20.0678048889,1.09261013488,0.0,62.886420148,41.4019203762,19.6211622052,6.80330628418,10.5075,2.31035592099
 04/10  14:00:00,261.182829347,20.0678048889,0.315931416299,0.0,62.886420148,41.4019203762,22.511743646,10.8393614094,10.5075,1.16488223658
 04/10  15:00:00,257.947915083,20.0678048889,0.097554740243,0.0,62.886420148,41.4019203762,19.8640946902,9.33659469021,10.5075,0.02
 04/10  16:00:00,258.867458734,20.0678048889,0.117859512175,0.0,62.886420148,41.4019203762,21.0866543414,9.41424834269,10.5075,1.16490599874
 04/10  17:00:00,257.788559391,20.0678048889,0.104054464094,0.0,62.886420148,41.4019203762,29.1256428394,17.4531209342,10.5075,1.16502190525
 04/10  18:00:00,252.528633108,20.0678048889,0.0520118449216,0.0,41.9242800987,36.8599292233,45.1772142339,34.6723923518,9.34,1.16482188211
 04/10  19:00:00,250.701406212,20.0678048889,0.0122510297402,0.0,41.9242800987,36.8599292233,57.900823286,47.3961670659,9.34,1.16465622005
 04/10  20:00:00,227.804928531,20.0678048889,0.0,0.0,34.9369000822,32.3179380704,63.4254369142,55.2329369142,8.1725,0.02
 04/10  21:00:00,162.819731544,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,42.947807446,37.113298606,4.67,1.16450883993
 04/10  22:00:00,114.049717016,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/10  23:00:00,145.181947037,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928686473,0.0,2.335,1.16428686473
 04/10  24:00:00,118.933198357,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/11  01:00:00,109.394173185,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/11  02:00:00,108.139209408,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921661804,0.0,2.335,1.16421661804
 04/11  03:00:00,107.198207824,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/11  04:00:00,131.565952797,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/11  05:00:00,131.558911116,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/11  06:00:00,169.464054142,20.0678048889,0.00121893093326,0.0,13.9747600329,18.6919646116,114.519178393,108.684919167,4.67,1.16425922604
 04/11  07:00:00,171.362207467,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,125.74928669,121.05928669,4.67,0.02
 04/11  08:00:00,236.597320547,20.0678048889,0.0,0.0,34.9369000822,32.3179380704,108.420492728,99.0834608113,8.1725,1.16453191677
 04/11  09:00:00,264.844632825,20.0678048889,0.00761552824724,0.0,62.886420148,41.4019203762,86.7789341858,76.2514341858,10.5075,0.02
 04/11  10:00:00,258.104476138,20.0678048889,0.00232289624264,0.0,62.886420148,41.4019203762,77.3464440921,65.6741298813,10.5075,1.16481421088
 04/11  11:00:00,283.149998572,20.0678048889,0.0,0.0,62.886420148,41.4019203762,63.7902700004,52.1176072823,10.5075,1.16516271807
 04/11  12:00:00,269.709328942,20.0678048889,0.0,0.0,62.886420148,41.4019203762,52.2770164618,40.6044675193,10.5075,1.16504894249
 04/11  13:00:00,269.785453158,20.0678048889,0.0,0.0,62.886420148,41.4019203762,37.9001111164,26.2274789993,10.5075,1.1651321171
 04/11  14:00:00,263.71766995,20.0678048889,0.0,0.0,62.886420148,41.4019203762,34.3155130033,22.6429875444,10.5075,1.16502545888
 04/11  15:00:00,259.092395171,20.0678048889,0.0,0.0,62.886420148,41.4019203762,30.0105372028,18.3381564271,10.5075,1.16488077568
 04/11  16:00:00,258.064917337,20.0678048889,0.00526263372494,0.0,62.886420148,41.4019203762,33.4086227585,21.7361433064,10.5075,1.16497945211
 04/11  17:00:00,254.994604446,20.0678048889,0.0,0.0,62.886420148,41.4019203762,49.419118699,37.7467266457,10.5075,1.1648920533
 04/11  18:00:00,250.307445922,20.0678048889,0.0,0.0,41.9242800987,36.8599292233,62.8536901464,52.3488091991,9.34,1.1648809473
 04/11  19:00:00,240.324865889,20.0678048889,0.0,0.0,41.9242800987,36.8599292233,76.9748237675,66.4701352463,9.34,1.16468852116
 04/11  20:00:00,217.737093286,20.0678048889,0.0,0.0,34.9369000822,32.3179380704,84.5292675245,76.3367675245,8.1725,0.02
 04/11  21:00:00,156.862523575,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,52.7744414459,46.9399372052,4.67,1.1645042408
 04/11  22:00:00,113.408572501,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/11  23:00:00,145.479130809,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49931077474,0.0,2.335,1.16431077474
 04/11  24:00:00,118.772124743,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/12  01:00:00,108.476320576,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/12  02:00:00,106.658258208,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/12  03:00:00,104.760775607,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920300033,0.0,2.335,1.16420300033
 04/12  04:00:00,111.01050062,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/12  05:00:00,109.557514692,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/12  06:00:00,145.628151359,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,130.0533351,124.21907845,4.67,1.16425665004
 04/12  07:00:00,153.60955923,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,140.349627101,135.659627101,4.67,0.02
 04/12  08:00:00,229.241471173,20.0678048889,0.0,0.0,34.9369000822,32.3179380704,117.537552722,108.200527398,8.1725,1.16452532374
 04/12  09:00:00,257.638556099,20.0678048889,0.00494540298794,0.0,62.886420148,41.4019203762,87.5960770948,77.0685770948,10.5075,0.02
 04/12  10:00:00,247.869771585,20.0678048889,0.00277194110723,0.0,62.886420148,41.4019203762,78.7527564744,67.0803908325,10.5075,1.16486564189
 04/12  11:00:00,276.878963377,20.0678048889,0.00453215365669,0.0,62.886420148,41.4019203762,60.2100052157,48.5374777816,10.5075,1.16502743401
 04/12  12:00:00,263.588140456,20.0678048889,0.00432969872086,0.0,62.886420148,41.4019203762,43.5100098987,31.8373427547,10.5075,1.16516714404
 04/12  13:00:00,261.988410385,20.0678048889,0.489293516365,0.0,62.886420148,41.4019203762,29.8701396016,18.197393234,10.5075,1.16524636765
 04/12  14:00:00,254.680066855,20.0678048889,0.448908758205,0.0,62.886420148,41.4019203762,27.0102157059,15.3378281419,10.5075,1.16488756399
 04/12  15:00:00,250.451247147,20.0678048889,0.392999956618,0.0,62.886420148,41.4019203762,23.8508379952,12.1783967423,10.5075,1.16494125285
 04/12  16:00:00,250.246871484,20.0678048889,0.143141870898,0.0,62.886420148,41.4019203762,26.9939287104,15.3215885239,10.5075,1.16484018647
 04/12  17:00:00,251.518501044,20.0678048889,0.0554408199069,0.0,62.886420148,41.4019203762,35.9851227664,24.3126650206,10.5075,1.16495774573
 04/12  18:00:00,250.42660226,20.0678048889,0.0106552010616,0.0,41.9242800987,36.8599292233,48.9788794621,38.4739498982,9.34,1.16492956388
 04/12  19:00:00,248.855026755,20.0678048889,0.0,0.0,41.9242800987,36.8599292233,63.7751582303,54.4151582303,9.34,0.02
 04/12  20:00:00,225.913689213,20.0678048889,0.0,0.0,34.9369000822,32.3179380704,73.790869412,64.4536766567,8.1725,1.16469275527
 04/12  21:00:00,162.591463792,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,46.1392464772,40.3047569863,4.67,1.16448949092
 04/12  22:00:00,114.620734796,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/12  23:00:00,146.154540774,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/12  24:00:00,119.994221526,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924060583,0.0,2.335,1.16424060583
 04/13  01:00:00,109.3355387,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/13  02:00:00,106.259819707,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/13  03:00:00,102.781062614,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925535309,0.0,2.335,1.16425535309
 04/13  04:00:00,107.462503803,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/13  05:00:00,105.445241376,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/13  06:00:00,141.321596771,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,132.72559787,128.03559787,4.67,0.02
 04/13  07:00:00,146.284315111,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,147.017885145,141.18351111,4.67,1.16437403471
 04/13  08:00:00,223.15477364,20.0678048889,0.0,0.0,34.9369000822,32.3179380704,121.888009784,113.695509784,8.1725,0.02
 04/13  09:00:00,252.800616143,20.0678048889,0.00444669867244,0.0,62.886420148,41.4019203762,93.2219359128,81.5496877458,10.5075,1.16474816693
 04/13  10:00:00,241.496212396,20.0678048889,0.00241441971611,0.0,62.886420148,41.4019203762,84.3762650005,72.703857687,10.5075,1.1649073135
 04/13  11:00:00,269.396319181,20.0678048889,0.00193591819648,0.0,62.886420148,41.4019203762,69.103814994,57.4311947912,10.5075,1.1651202028
 04/13  12:00:00,252.690663547,20.0678048889,0.0,0.0,62.886420148,41.4019203762,61.8088260547,50.1360507278,10.5075,1.1652753269
 04/13  13:00:00,250.87184168,20.0678048889,0.0,0.0,62.886420148,41.4019203762,50.7413782454,39.0687787276,10.5075,1.16509951779
 04/13  14:00:00,247.495872705,20.0678048889,0.0500581565327,0.0,62.886420148,41.4019203762,42.9273266607,31.2548713488,10.5075,1.16495531189
 04/13  15:00:00,243.134838505,20.0678048889,0.210213649912,0.0,62.886420148,41.4019203762,38.0958272532,26.4235341902,10.5075,1.16479306303
 04/13  16:00:00,243.204566726,20.0678048889,0.270667461084,0.0,62.886420148,41.4019203762,37.3453387957,25.6729453226,10.5075,1.16489347315
 04/13  17:00:00,243.081579675,20.0678048889,0.0210245008136,0.0,62.886420148,41.4019203762,45.0438151508,33.3713016673,10.5075,1.16501348354
 04/13  18:00:00,241.017023523,20.0678048889,0.0,0.0,41.9242800987,36.8599292233,57.8874244603,47.3826453122,9.34,1.16477914815
 04/13  19:00:00,238.949608844,20.0678048889,0.0,0.0,41.9242800987,36.8599292233,66.8762284401,57.5162284401,9.34,0.02
 04/13  20:00:00,215.434859117,20.0678048889,0.0,0.0,34.9369000822,32.3179380704,71.7490347371,62.411832871,8.1725,1.16470186616
 04/13  21:00:00,154.707440587,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,36.2529145206,31.5629145206,4.67,0.02
 04/13  22:00:00,105.589303558,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49941571262,0.0,2.335,1.16441571262
 04/13  23:00:00,138.232256296,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/13  24:00:00,112.333950338,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921924638,0.0,2.335,1.16421924638
 04/14  01:00:00,104.975371078,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/14  02:00:00,106.070574448,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/14  03:00:00,106.807010702,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/14  04:00:00,130.583999948,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923360771,0.0,2.335,1.16423360771
 04/14  05:00:00,129.930749192,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/14  06:00:00,164.941664353,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,123.331291788,118.641291788,4.67,0.02
 04/14  07:00:00,170.572556003,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,135.939926063,130.10550139,4.67,1.16442467326
 04/14  08:00:00,234.507378192,20.0678048889,0.0,0.0,34.9369000822,32.3179380704,121.430870883,113.238370883,8.1725,0.02
 04/14  09:00:00,264.148684197,20.0678048889,0.00826926948944,0.0,62.886420148,41.4019203762,93.889427741,82.2172545169,10.5075,1.16467322415
 04/14  10:00:00,256.922083545,20.0678048889,0.00298664982748,0.0,62.886420148,41.4019203762,92.728393631,81.0561389565,10.5075,1.16475467453
 04/14  11:00:00,280.280628671,20.0678048889,0.0,0.0,62.886420148,41.4019203762,86.1222239299,74.4497569813,10.5075,1.16496694866
 04/14  12:00:00,263.013616923,20.0678048889,0.0,0.0,62.886420148,41.4019203762,86.4458042417,74.7731831101,10.5075,1.1651211316
 04/14  13:00:00,259.143688828,20.0678048889,0.0,0.0,62.886420148,41.4019203762,93.95501931,82.2823238079,10.5075,1.16519550209
 04/14  14:00:00,249.238082616,20.0678048889,0.0,0.0,62.886420148,41.4019203762,102.876060397,91.203545665,10.5075,1.16501473193
 04/14  15:00:00,240.493898474,20.0678048889,0.0,0.0,62.886420148,41.4019203762,112.552587011,100.880251494,10.5075,1.16483551663
 04/14  16:00:00,239.553476797,20.0678048889,0.0,0.0,62.886420148,41.4019203762,113.625914727,101.953476362,10.5075,1.16493836517
 04/14  17:00:00,238.922002013,20.0678048889,0.0,0.0,62.886420148,41.4019203762,114.605502696,102.933147105,10.5075,1.16485559117
 04/14  18:00:00,234.733440974,20.0678048889,0.0,0.0,41.9242800987,36.8599292233,121.683289488,112.323289488,9.34,0.02
 04/14  19:00:00,223.096957246,20.0678048889,0.0,0.0,41.9242800987,36.8599292233,131.492045703,120.987377527,9.34,1.16466817599
 04/14  20:00:00,200.866918711,20.0678048889,0.0,0.0,34.9369000822,32.3179380704,141.020525256,131.683322771,8.1725,1.16470248505
 04/14  21:00:00,144.588834016,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,109.144227102,104.454227102,4.67,0.02
 04/14  22:00:00,100.58425104,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49939717915,0.0,2.335,1.16439717915
 04/14  23:00:00,133.096770019,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/14  24:00:00,103.98874231,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/15  01:00:00,93.3124464044,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556492919,0.0,1.75125,1.16431492919
 04/15  02:00:00,92.1846626896,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/15  03:00:00,90.7546677936,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/15  04:00:00,96.2880871235,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549607109,0.0,1.75125,1.16424607109
 04/15  05:00:00,95.3429441702,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/15  06:00:00,117.494209557,20.0678048889,0.0,0.0,6.98738001645,14.1499734587,226.772213821,223.249713821,3.5025,0.02
 04/15  07:00:00,127.405984884,20.0678048889,0.0,0.0,6.98738001645,14.1499734587,213.360266105,208.69327595,3.5025,1.16449015479
 04/15  08:00:00,191.104735436,20.0678048889,0.0,0.0,20.9621400493,23.2339557645,182.715744191,176.858244191,5.8375,0.02
 04/15  09:00:00,213.127082921,20.0678048889,0.0,0.0,41.9242800987,36.8599292233,151.420912584,140.916273903,9.34,1.16463868024
 04/15  10:00:00,238.52305276,20.0678048889,0.0,0.0,62.886420148,41.4019203762,122.6211683,110.948816658,10.5075,1.16485164147
 04/15  11:00:00,268.444885892,20.0678048889,0.0045867219652,0.0,62.886420148,41.4019203762,98.2451266309,86.57264762,10.5075,1.16497901086
 04/15  12:00:00,253.61940704,20.0678048889,0.00474311196587,0.0,62.886420148,41.4019203762,79.8032081761,68.130614906,10.5075,1.16509327006
 04/15  13:00:00,249.426968119,20.0678048889,0.0,0.0,62.886420148,41.4019203762,74.1646597532,62.4919837901,10.5075,1.16517596302
 04/15  14:00:00,244.75469992,20.0678048889,0.0,0.0,62.886420148,41.4019203762,65.2566020617,53.5841205204,10.5075,1.16498154137
 04/15  15:00:00,240.974468049,20.0678048889,0.0,0.0,62.886420148,41.4019203762,57.6672675307,45.9948819611,10.5075,1.16488556957
 04/15  16:00:00,239.45001906,20.0678048889,0.0,0.0,62.886420148,41.4019203762,59.9452218541,48.2727403413,10.5075,1.16498151271
 04/15  17:00:00,239.217175908,20.0678048889,0.0,0.0,62.886420148,41.4019203762,65.3833131582,53.7109570189,10.5075,1.16485613929
 04/15  18:00:00,222.351415224,20.0678048889,0.0,0.0,34.9369000822,32.3179380704,86.4416918773,78.2491918773,8.1725,0.02
 04/15  19:00:00,189.065929568,20.0678048889,0.0,0.0,20.9621400493,23.2339557645,105.253447617,98.2512033714,5.8375,1.16474424563
 04/15  20:00:00,180.491145018,20.0678048889,0.0,0.0,20.9621400493,23.2339557645,113.780973714,106.778802232,5.8375,1.16467148163
 04/15  21:00:00,134.754354925,20.0678048889,0.0,0.0,6.98738001645,14.1499734587,83.4602690822,79.9377690822,3.5025,0.02
 04/15  22:00:00,96.6982348516,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91571562124,0.0,1.75125,1.16446562124
 04/15  23:00:00,129.893470244,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/15  24:00:00,102.216491329,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91560718396,0.0,1.75125,1.16435718396
 04/16  01:00:00,93.5076486335,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/16  02:00:00,91.9901946855,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/16  03:00:00,90.7059177578,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549771792,0.0,1.75125,1.16424771792
 04/16  04:00:00,96.4896272032,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/16  05:00:00,95.4242062713,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/16  06:00:00,117.018311327,20.0678048889,0.0,0.0,6.98738001645,14.1499734587,235.936643226,232.414143226,3.5025,0.02
 04/16  07:00:00,126.502112759,20.0678048889,0.0,0.0,6.98738001645,14.1499734587,223.830172401,219.163332783,3.5025,1.16433961855
 04/16  08:00:00,163.211054445,20.0678048889,0.0,0.0,6.98738001645,14.1499734587,188.077549731,184.555049731,3.5025,0.02
 04/16  09:00:00,140.999552024,20.0678048889,0.0,0.0,6.98738001645,14.1499734587,168.068237627,163.401350213,3.5025,1.16438741367
 04/16  10:00:00,177.208398741,20.0678048889,0.0,0.0,27.9495200658,27.7759469175,131.501943408,124.476943408,7.005,0.02
 04/16  11:00:00,207.43718874,20.0678048889,0.0,0.0,27.9495200658,27.7759469175,108.446882183,100.277179417,7.005,1.16470276603
 04/16  12:00:00,218.262443149,20.0678048889,0.00370967984219,0.0,41.9242800987,36.8599292233,90.1091771079,79.6045078018,9.34,1.16466930619
 04/16  13:00:00,215.154700757,20.0678048889,0.00467693239484,0.0,41.9242800987,36.8599292233,76.1570300811,66.7970300811,9.34,0.02
 04/16  14:00:00,208.566127136,20.0678048889,0.00241196537132,0.0,41.9242800987,36.8599292233,73.7129608937,63.2082305807,9.34,1.164730313
 04/16  15:00:00,204.025900872,20.0678048889,0.0,0.0,41.9242800987,36.8599292233,72.7095081305,62.2046965306,9.34,1.16481159988
 04/16  16:00:00,204.712763496,20.0678048889,0.0,0.0,41.9242800987,36.8599292233,74.3572749548,63.8524977632,9.34,1.16477719168
 04/16  17:00:00,174.734372847,20.0678048889,0.0,0.0,27.9495200658,27.7759469175,88.1848701619,81.1598701619,7.005,0.02
 04/16  18:00:00,180.075785964,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,108.109624995,102.27502246,4.67,1.16460253457
 04/16  19:00:00,174.20106452,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,119.230256009,113.395717755,4.67,1.16453825403
 04/16  20:00:00,168.33983739,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,127.296605124,122.606605124,4.67,0.02
 04/16  21:00:00,151.751979845,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,92.0278793042,87.3378793042,4.67,0.02
 04/16  22:00:00,102.104947577,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91560552461,0.0,1.75125,1.16435552461
 04/16  23:00:00,134.24838972,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/16  24:00:00,106.183103336,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/17  01:00:00,98.9029042746,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926863345,0.0,2.335,1.16426863345
 04/17  02:00:00,96.4965418875,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/17  03:00:00,93.8259016847,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/17  04:00:00,98.7452132344,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49919993504,0.0,2.335,1.16419993504
 04/17  05:00:00,97.4431162768,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/17  06:00:00,132.538299092,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,194.979108715,190.289108715,4.67,0.02
 04/17  07:00:00,143.587582949,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,187.934439791,182.100049983,4.67,1.1643898084
 04/17  08:00:00,221.516277183,20.0678048889,0.0,0.0,34.9369000822,32.3179380704,160.464753826,152.272253826,8.1725,0.02
 04/17  09:00:00,250.833269562,20.0678048889,0.0,0.0,62.886420148,41.4019203762,128.447608966,116.775473148,10.5075,1.16463581876
 04/17  10:00:00,242.115661163,20.0678048889,0.0,0.0,62.886420148,41.4019203762,109.23313382,97.5607336735,10.5075,1.16490014629
 04/17  11:00:00,270.421036091,20.0678048889,0.00407400062034,0.0,62.886420148,41.4019203762,89.1912743649,77.5186134823,10.5075,1.16516088261
 04/17  12:00:00,254.829159063,20.0678048889,0.0,0.0,62.886420148,41.4019203762,78.6230374023,66.9504619878,10.5075,1.16507541455
 04/17  13:00:00,253.696163062,20.0678048889,0.0,0.0,62.886420148,41.4019203762,69.4952619278,57.8226148674,10.5075,1.16514706034
 04/17  14:00:00,251.764488235,20.0678048889,0.0,0.0,62.886420148,41.4019203762,57.6958761213,46.0234115082,10.5075,1.16496461305
 04/17  15:00:00,247.233694847,20.0678048889,0.0,0.0,62.886420148,41.4019203762,57.4406280769,45.7681462544,10.5075,1.16498182242
 04/17  16:00:00,246.644752565,20.0678048889,0.0,0.0,62.886420148,41.4019203762,63.1654140417,51.4930301912,10.5075,1.16488385056
 04/17  17:00:00,247.382001985,20.0678048889,0.0,0.0,62.886420148,41.4019203762,65.5732025634,55.0457025634,10.5075,0.02
 04/17  18:00:00,243.057398308,20.0678048889,0.0,0.0,41.9242800987,36.8599292233,79.0366519419,68.5317362224,9.34,1.16491571955
 04/17  19:00:00,241.816611575,20.0678048889,0.0,0.0,41.9242800987,36.8599292233,89.4700867819,78.9653142471,9.34,1.16477253477
 04/17  20:00:00,219.427592667,20.0678048889,0.0,0.0,34.9369000822,32.3179380704,93.931670845,84.5945288422,8.1725,1.16464200279
 04/17  21:00:00,155.967054283,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,66.1493287451,61.4593287451,4.67,0.02
 04/17  22:00:00,107.917016886,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49938279027,0.0,2.335,1.16438279027
 04/17  23:00:00,140.742075815,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/17  24:00:00,114.074285936,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/18  01:00:00,104.086166664,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921637409,0.0,2.335,1.16421637409
