Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/26  16:00:00,438.301122683,74.422290471,0.0,0.0,220.879908,137.835547516,709.542685994,650.586328843,4.83426,54.1220971509
 01/26  17:00:00,432.775995119,73.6925712368,0.0,0.0,220.879908,133.019064,660.635176262,611.106806724,4.83426,44.6941095381
 01/26  18:00:00,362.686575501,73.6403359664,0.0,0.0,220.879908,53.238744,870.949800749,829.900721674,4.83426,36.2148190747
 01/26  19:00:00,371.685239295,73.6403359664,0.0,0.0,220.879908,53.238744,921.911100494,863.669993737,4.83426,53.4068467572
 01/26  20:00:00,372.100690667,73.6403359664,0.0,0.0,220.879908,53.238744,957.104491552,943.565406014,4.83426,8.70482553718
 01/26  21:00:00,372.094420601,73.6403359664,0.0,0.0,220.879908,53.238744,1081.68276362,1068.15656077,4.83426,8.6919428503
 01/26  22:00:00,117.584818932,0.0,0.0,0.0,43.513341876,52.539744,22.1986312888,0.0,4.83426,17.3643712888
 01/26  23:00:00,119.294387452,1.89341673596,0.0,0.0,43.513341876,52.539744,13.8742361004,0.38967704582,4.83426,8.65029905458
 01/26  24:00:00,120.044434151,1.51473338877,0.0,0.0,43.513341876,52.539744,5.32560888613,0.471348886125,4.83426,0.02
 01/27  01:00:00,119.381243693,1.89341673596,0.0,0.0,43.513341876,52.539744,5.81702334529,0.962763345286,4.83426,0.02
 01/27  02:00:00,119.573206965,2.08867209416,0.0,0.0,43.513341876,52.539744,14.6865970038,1.23034374763,4.83426,8.6219932562
 01/27  03:00:00,122.840475865,5.34728599951,0.0,0.0,43.513341876,52.539744,9.38897331504,4.53471331504,4.83426,0.02
 01/27  04:00:00,126.47030496,8.98500366018,0.0,0.0,43.513341876,52.539744,11.9060855519,7.05182555191,4.83426,0.02
 01/27  05:00:00,133.387928326,13.7529553934,0.0,0.0,43.513341876,52.539744,31.4896483212,18.0333517377,4.83426,8.62203658349
 01/27  06:00:00,136.73508507,17.4277546385,0.0,0.0,43.513341876,52.539744,35.4887125435,30.6344525435,4.83426,0.02
 01/27  07:00:00,197.537327016,73.6403359664,0.0,0.0,43.513341876,53.238744,2707.9091776,2703.0549176,4.83426,0.02
 01/27  08:00:00,367.597088524,73.6403359664,0.0,0.0,220.879908,53.238744,2419.92487362,2388.64829591,4.83426,26.4423177078
 01/27  09:00:00,446.667585613,73.6403359664,0.0,0.0,220.879908,145.652643033,1816.22745819,1741.54436592,36.25695,38.4261422683
 01/27  10:00:00,446.556527987,73.6403359664,0.0,0.0,220.879908,145.652643033,1471.86359803,1384.53861378,36.25695,51.0680342489
 01/27  11:00:00,452.411258689,73.6403359664,0.00182155031758,0.0,220.879908,151.653867033,1175.63905056,1073.23960839,48.3426,54.056842168
 01/27  12:00:00,453.060019224,73.6403359664,0.0,0.0,220.879908,151.653867033,960.917764366,858.28616007,48.3426,54.2890042958
 01/27  13:00:00,451.725329497,73.6403359664,0.0,0.0,220.879908,151.653867033,893.128260287,790.294014145,48.3426,54.4916461416
 01/27  14:00:00,445.564241673,73.6403359664,0.0,0.0,220.879908,145.652643033,859.765910724,771.877853284,24.1713,63.7167574407
 01/27  15:00:00,445.417950022,73.6832867853,0.0,0.0,220.879908,145.652643033,786.410144894,717.229516455,24.1713,45.0093284387
 01/27  16:00:00,437.926393715,74.0930430533,0.0,0.0,220.879908,137.835547516,704.451792264,645.494126699,4.83426,54.1234055651
 01/27  17:00:00,432.48680737,73.6403714884,0.0,0.0,220.879908,133.019064,616.210037557,566.680712324,4.83426,44.6950652333
 01/27  18:00:00,359.582090833,73.6403359664,0.0,0.0,220.879908,53.238744,866.762954919,826.169975754,4.83426,35.7587191649
 01/27  19:00:00,371.693566981,73.6403359664,0.0,0.0,220.879908,53.238744,985.878803911,927.176210753,4.83426,53.8683331576
 01/27  20:00:00,371.690246954,73.6403359664,0.0,0.0,220.879908,53.238744,1069.82925528,1056.29013824,4.83426,8.70485703823
 01/27  21:00:00,371.694356411,73.6403359664,0.0,0.0,220.879908,53.238744,1079.5516512,1066.02542013,4.83426,8.69197106757
 01/27  22:00:00,117.660087272,0.378683347193,0.0,0.0,43.513341876,52.539744,22.2934507055,0.0947463254166,4.83426,17.3644443801
 01/27  23:00:00,119.307243536,1.89341673596,0.0,0.0,43.513341876,52.539744,13.852904929,0.368333699778,4.83426,8.65031122926
 01/27  24:00:00,120.050232816,1.51473338877,0.0,0.0,43.513341876,52.539744,5.37653405429,0.522274054287,4.83426,0.02
 01/28  01:00:00,119.381921234,1.89341673596,0.0,0.0,43.513341876,52.539744,5.75714840459,0.902888404587,4.83426,0.02
 01/28  02:00:00,118.997242468,1.51473338877,0.0,0.0,43.513341876,52.539744,5.89410624838,1.03984624838,4.83426,0.02
 01/28  03:00:00,119.370081293,1.89341673596,0.0,0.0,43.513341876,52.539744,14.8423241782,1.39437878889,4.83426,8.61368538934
 01/28  04:00:00,121.774138298,4.29935403965,0.0,0.0,43.513341876,52.539744,7.19970849302,2.34544849302,4.83426,0.02
 01/28  05:00:00,122.781612592,4.88184202239,0.0,0.0,43.513341876,52.539744,8.06994949585,3.21568949585,4.83426,0.02
 01/28  06:00:00,122.612545181,4.74327277673,0.0,0.0,43.513341876,52.539744,9.19377663595,4.33951663595,4.83426,0.02
 01/28  07:00:00,126.979768265,9.08467671933,0.0,0.0,43.513341876,52.539744,19.8015790976,6.3535264681,4.83426,8.61379262954
 01/28  08:00:00,116.52866077,4.74327277673,0.0,0.0,43.513341876,52.539744,10.3750795253,5.52081952529,4.83426,0.02
 01/28  09:00:00,104.73765295,4.88184202239,0.0,0.0,43.513341876,52.539744,10.9901501656,6.13589016561,4.83426,0.02
 01/28  10:00:00,104.642092345,4.74327277673,0.0,0.0,43.513341876,52.539744,10.1911969706,5.33693697064,4.83426,0.02
 01/28  11:00:00,104.752680895,4.88184202239,0.0,0.0,43.513341876,52.539744,27.738085432,5.43611874598,4.83426,17.467706686
 01/28  12:00:00,105.535911756,4.74327277673,0.0,0.0,43.513341876,52.539744,17.6278560564,4.12910957538,4.83426,8.66448648105
 01/28  13:00:00,104.559590233,4.76917708459,0.0,0.0,43.513341876,52.539744,17.0890569438,3.59013591424,4.83426,8.66466102958
 01/28  14:00:00,102.148304085,2.29656374268,0.0,0.0,43.513341876,52.539744,14.9987194449,1.50899370792,4.83426,8.65546573701
 01/28  15:00:00,102.243835181,2.3743748527,0.0,0.0,43.513341876,52.539744,14.858399262,1.36813366568,4.83426,8.65600559628
 01/28  16:00:00,100.974990162,1.13605004158,0.0,0.0,43.513341876,52.539744,13.9570917418,0.466777509235,4.83426,8.65605423261
 01/28  17:00:00,101.149194056,1.51473338877,0.0,0.0,43.513341876,52.539744,5.48786987727,0.63360987727,4.83426,0.02
 01/28  18:00:00,108.581437169,2.97748144475,0.0,0.0,43.513341876,52.539744,6.28972881905,1.43546881905,4.83426,0.02
 01/28  19:00:00,122.210621766,4.6565121468,0.0,0.0,43.513341876,52.539744,8.48616490055,3.63190490055,4.83426,0.02
 01/28  20:00:00,122.952444596,4.96860265231,0.0,0.0,43.513341876,52.539744,11.2849944782,6.43073447823,4.83426,0.02
 01/28  21:00:00,122.614965841,4.6565121468,0.0,0.0,43.513341876,52.539744,23.0768774673,9.62882373498,4.83426,8.61379373232
 01/28  22:00:00,127.454018815,9.67577751289,0.0,0.0,43.513341876,52.539744,51.0602823245,19.683502742,4.83426,26.5425195826
 01/28  23:00:00,134.01204998,16.5534477356,0.0,0.0,43.513341876,52.539744,35.1639739107,30.3097139107,4.83426,0.02
 01/28  24:00:00,134.908616215,16.4575533514,0.0,0.0,43.513341876,52.539744,49.9137821782,36.4658210865,4.83426,8.61370109168
 01/29  01:00:00,137.134052974,19.6456058829,0.0,0.0,43.513341876,52.539744,58.6281185018,53.7738585018,4.83426,0.02
 01/29  02:00:00,139.059629509,21.5651032184,0.0,0.0,43.513341876,52.539744,70.5346052749,65.6803452749,4.83426,0.02
 01/29  03:00:00,148.618224102,31.0695734472,0.0,0.0,43.513341876,52.539744,103.638224963,98.7839649633,4.83426,0.02
 01/29  04:00:00,158.488701674,40.9239826568,0.0,0.0,43.513341876,52.539744,122.905745434,118.051485434,4.83426,0.02
 01/29  05:00:00,162.627137765,44.5050530079,0.0,0.0,43.513341876,52.539744,199.499274724,186.052447862,4.83426,8.61256686148
 01/29  06:00:00,160.987270027,42.8988173614,0.0,0.0,43.513341876,52.539744,190.71956348,185.86530348,4.83426,0.02
 01/29  07:00:00,166.712788337,48.4492012371,0.0,0.0,43.513341876,52.539744,250.874613302,246.020353302,4.83426,0.02
 01/29  08:00:00,152.673637233,40.6812692037,0.0,0.0,43.513341876,52.539744,169.808444328,164.954184328,4.83426,0.02
 01/29  09:00:00,135.271121157,35.1439122908,0.0,0.0,43.513341876,52.539744,207.30210136,193.846506852,4.83426,8.62133450747
 01/29  10:00:00,131.847017217,31.8110765729,0.0,0.0,43.513341876,52.539744,142.11823477,137.26397477,4.83426,0.02
 01/29  11:00:00,134.102310859,34.035138212,0.0,0.0,43.513341876,52.539744,173.752031505,151.448413428,4.83426,17.4693580769
 01/29  12:00:00,120.550621182,19.6702485133,0.0,0.0,43.513341876,52.539744,109.647640048,96.1488740813,4.83426,8.6645059665
 01/29  13:00:00,122.017618367,22.1169098536,0.0,0.0,43.513341876,52.539744,117.753721942,104.254833352,4.83426,8.6646285896
 01/29  14:00:00,115.089324021,15.1815838881,0.0,0.0,43.513341876,52.539744,90.6446642674,77.1473537556,4.83426,8.66305051178
 01/29  15:00:00,115.929075453,15.9874288275,0.0,0.0,43.513341876,52.539744,93.0363442922,88.1820842922,4.83426,0.02
 01/29  16:00:00,114.813415256,14.95461223,0.0,0.0,43.513341876,52.539744,75.0077056415,61.5176021222,4.83426,8.65584351936
 01/29  17:00:00,116.496952628,16.8179163974,0.0,0.0,43.513341876,52.539744,81.3720473929,76.5177873929,4.83426,0.02
 01/29  18:00:00,123.594019979,17.9403357339,0.0,0.0,43.513341876,52.539744,94.6425186966,81.1944641672,4.83426,8.61379452939
 01/29  19:00:00,138.120418402,20.4760934528,0.0,0.0,43.513341876,52.539744,114.657295564,109.803035564,4.83426,0.02
 01/29  20:00:00,136.687143576,18.6127892854,0.0,0.0,43.513341876,52.539744,117.24612251,112.39186251,4.83426,0.02
 01/29  21:00:00,151.794175393,33.6545044925,0.0,0.0,43.513341876,52.539744,171.394430465,166.540170465,4.83426,0.02
 01/29  22:00:00,154.582031331,36.60693036,0.0,0.0,43.513341876,52.539744,219.110333859,178.88939945,4.83426,35.3866744094
 01/29  23:00:00,163.139633781,45.3766348135,0.0,0.0,43.513341876,52.539744,239.828946507,234.974686507,4.83426,0.02
 01/29  24:00:00,160.268233173,41.5362874696,0.0,0.0,43.513341876,52.539744,217.917884307,213.063624307,4.83426,0.02
 01/30  01:00:00,169.983782108,52.0292792866,0.0,0.0,43.513341876,52.539744,310.218564485,296.763346167,4.83426,8.62095831755
 01/30  02:00:00,165.769703653,47.8243287263,0.0,0.0,43.513341876,52.539744,315.412685882,310.558425882,4.83426,0.02
 01/30  03:00:00,176.381656899,58.1910792816,0.0,0.0,43.513341876,52.539744,404.831310036,399.977050036,4.83426,0.02
 01/30  04:00:00,166.872194971,48.8068615433,0.0,0.0,43.513341876,52.539744,350.427002036,336.970678197,4.83426,8.62206383914
 01/30  05:00:00,175.642168735,56.7874609715,0.0,0.0,43.513341876,52.539744,438.321782729,433.467522729,4.83426,0.02
 01/30  06:00:00,167.836859134,49.0875852053,0.0,0.0,43.513341876,52.539744,390.656211889,385.801951889,4.83426,0.02
 01/30  07:00:00,197.520036059,73.6403359664,0.0,0.0,43.513341876,53.238744,3351.43941893,3346.58515893,4.83426,0.02
 01/30  08:00:00,365.832960441,73.6403359664,0.0,0.0,220.879908,53.238744,3063.76069688,3023.67659239,4.83426,35.2498444876
 01/30  09:00:00,448.895929103,73.6403359664,0.0,0.0,220.879908,145.652643033,2700.03058746,2628.23294118,36.25695,35.5406962805
 01/30  10:00:00,448.076952275,73.6403359664,0.0,0.0,220.879908,145.652643033,2331.8906386,2250.63739718,36.25695,44.996291423
 01/30  11:00:00,453.330234831,73.6403359664,0.0,0.0,220.879908,151.653867033,2065.13849374,1962.72942846,48.3426,54.0664652773
 01/30  12:00:00,454.008824354,73.6403359664,0.0,0.0,220.879908,151.653867033,1859.07631845,1756.42922311,48.3426,54.3044953404
 01/30  13:00:00,452.800496024,73.6403359664,0.0,0.0,220.879908,151.653867033,1722.47969632,1619.62728735,48.3426,54.5098089753
 01/30  14:00:00,446.673804624,73.6403359664,0.0,0.0,220.879908,145.652643033,1615.46291107,1527.57338669,24.1713,63.718224378
 01/30  15:00:00,446.62852774,73.6403359664,0.0,0.0,220.879908,145.652643033,1567.79589038,1489.61870167,24.1713,54.005888703
 01/30  16:00:00,438.737332819,73.6403359664,0.0,0.0,220.879908,137.835547516,1467.74180811,1417.78909981,4.83426,45.1184483025
 01/30  17:00:00,433.756447865,73.6403359664,0.0,0.0,220.879908,133.019064,1428.92490307,1379.39025592,4.83426,44.700387153
 01/30  18:00:00,360.140686236,73.6403359664,0.0,0.0,220.879908,53.238744,1720.02643358,1670.49878639,4.83426,44.6933871839
 01/30  19:00:00,372.21619603,73.6403359664,0.0,0.0,220.879908,53.238744,1897.70236834,1847.97247109,4.83426,44.8956372505
 01/30  20:00:00,372.699068613,73.6403359664,0.0,0.0,220.879908,53.238744,1968.7532255,1955.21349345,4.83426,8.70547205362
 01/30  21:00:00,372.731829243,73.6403359664,0.0,0.0,220.879908,53.238744,2032.89432662,2010.69539995,4.83426,17.3646666652
 01/30  22:00:00,121.130770294,3.53795541413,0.0,0.0,43.513341876,52.539744,29.3922327145,15.8650102417,4.83426,8.69296247279
 01/30  23:00:00,124.419101821,6.96764300565,0.0,0.0,43.513341876,52.539744,41.4121434702,27.9269896944,4.83426,8.6508937758
 01/30  24:00:00,135.725074907,17.014429456,0.0,0.0,43.513341876,52.539744,76.7519236467,71.8976636467,4.83426,0.02
 01/31  01:00:00,139.61703112,21.9508880836,0.0,0.0,43.513341876,52.539744,112.701069028,99.2447372738,4.83426,8.62207175437
 01/31  02:00:00,153.775008271,35.9670289963,0.0,0.0,43.513341876,52.539744,165.60808499,160.75382499,4.83426,0.02
 01/31  03:00:00,162.796847501,44.9979514663,0.0,0.0,43.513341876,52.539744,180.569409559,175.715149559,4.83426,0.02
 01/31  04:00:00,162.018402695,44.1325189745,0.0,0.0,43.513341876,52.539744,216.506417336,203.051730138,4.83426,8.62042719768
 01/31  05:00:00,162.773570766,42.7804033086,0.0,0.0,43.513341876,52.539744,208.219580292,203.365320292,4.83426,0.02
 01/31  06:00:00,166.136936458,46.3500671322,0.0,0.0,43.513341876,52.539744,254.001914058,249.147654058,4.83426,0.02
 01/31  07:00:00,197.828295982,73.6403359664,0.0,0.0,43.513341876,53.238744,2976.92709782,2963.47076703,4.83426,8.62207079037
 01/31  08:00:00,365.613952031,73.6403359664,0.0,0.0,220.879908,53.238744,2611.17202055,2579.89561873,4.83426,26.4421418198
 01/31  09:00:00,447.7980212,73.6403359664,0.0,0.0,220.879908,145.652643033,2300.91685113,2229.12025288,36.25695,35.5396482514
 01/31  10:00:00,447.075514366,73.6403359664,0.0,0.0,220.879908,145.652643033,2100.2375884,2018.99090913,36.25695,44.9897292705
 01/31  11:00:00,452.813605757,73.6403359664,0.0,0.0,220.879908,151.653867033,1915.37859807,1812.96009472,48.3426,54.075903353
 01/31  12:00:00,453.730307102,73.6403359664,0.0,0.0,220.879908,151.653867033,1734.50757711,1631.84965298,48.3426,54.3153241373
 01/31  13:00:00,452.616275704,73.6403359664,0.0,0.0,220.879908,151.653867033,1613.99464679,1502.04438913,48.3426,63.6076576619
 01/31  14:00:00,446.56352692,73.6403359664,0.0,0.0,220.879908,145.652643033,1460.00976331,1381.22484098,24.1713,54.6136223326
 01/31  15:00:00,446.474893744,73.6403359664,0.0,0.0,220.879908,145.652643033,1318.81366058,1240.62630917,24.1713,54.0160514045
 01/31  16:00:00,438.583842918,73.6403359664,0.0,0.0,220.879908,137.835547516,1182.429606,1132.35968807,4.83426,45.2356579303
 01/31  17:00:00,433.555738181,73.6403359664,0.0,0.0,220.879908,133.019064,1081.81214526,1032.4126181,4.83426,44.5652671575
 01/31  18:00:00,359.853135781,73.6403359664,0.0,0.0,220.879908,53.238744,1389.62328755,1340.08867895,4.83426,44.700348607
 01/31  19:00:00,371.95555348,73.6403359664,0.0,0.0,220.879908,53.238744,1750.93122319,1701.20013307,4.83426,44.8968301147
 01/31  20:00:00,372.043901948,73.6403359664,0.0,0.0,220.879908,53.238744,1953.28393302,1931.05903998,4.83426,17.3906330419
 01/31  21:00:00,372.126856782,73.6403359664,0.0,0.0,220.879908,53.238744,2036.92334056,2023.39707075,4.83426,8.69200981042
 01/31  22:00:00,119.008530143,1.74194339709,0.0,0.0,43.513341876,52.539744,21.2842668531,7.75723966066,4.83426,8.69276719245
 01/31  23:00:00,122.386249972,4.96860265231,0.0,0.0,43.513341876,52.539744,26.2375742643,12.7527230163,4.83426,8.65059124808
 01/31  24:00:00,127.476323764,8.85934684374,0.0,0.0,43.513341876,52.539744,42.6738522956,29.2009416455,4.83426,8.63865065009
 02/01  01:00:00,130.565954849,13.0178865315,0.0,0.0,43.513341876,52.539744,38.6977861608,33.8435261608,4.83426,0.02
 02/01  02:00:00,134.896335731,17.3121771916,0.0,0.0,43.513341876,52.539744,56.002675737,51.148415737,4.83426,0.02
 02/01  03:00:00,138.358036353,20.7881839583,0.0,0.0,43.513341876,52.539744,71.0886272827,57.6322813567,4.83426,8.62208592606
 02/01  04:00:00,135.893258268,18.3006987799,0.0,0.0,43.513341876,52.539744,74.8939855456,70.0397255456,4.83426,0.02
 02/01  05:00:00,138.789538665,20.7881839583,0.0,0.0,43.513341876,52.539744,76.9463687459,72.0921087459,4.83426,0.02
 02/01  06:00:00,146.04270447,28.0391605084,0.0,0.0,43.513341876,52.539744,104.086492289,90.6318593753,4.83426,8.62037291344
 02/01  07:00:00,196.811819588,73.6403359664,0.0,0.0,43.513341876,53.238744,2360.61325178,2355.75899178,4.83426,0.02
 02/01  08:00:00,364.466478807,73.6403359664,0.0,0.0,220.879908,53.238744,1788.17198219,1756.89403286,4.83426,26.4436893237
 02/01  09:00:00,446.609417186,73.6403359664,0.0,0.0,220.879908,145.652643033,1440.50653687,1368.70481723,36.25695,35.5447696417
 02/01  10:00:00,446.517702054,73.6403359664,0.00126357121501,0.0,220.879908,145.652643033,1268.92222425,1178.68181377,36.25695,53.9834604809
 02/01  11:00:00,451.992688123,73.6403359664,0.00109583962767,0.0,220.879908,151.653867033,960.320715479,866.904781869,48.3426,45.0733336102
 02/01  12:00:00,451.935281091,73.7210666568,0.0,0.0,220.879908,151.653867033,587.959574496,485.289058398,48.3426,54.327916098
 02/01  13:00:00,451.722070948,74.6379282671,0.0,0.0,220.879908,151.653867033,437.662519555,325.724082774,48.3426,63.5958367808
 02/01  14:00:00,446.901778462,75.7884453663,0.0,0.0,220.879908,145.652643033,405.821021535,327.021351788,24.1713,54.6283697465
 02/01  15:00:00,447.738633406,76.6328330451,0.0,0.0,220.879908,145.652643033,402.393111165,324.194087244,24.1713,54.0277239217
 02/01  16:00:00,440.198756183,76.8893081246,0.0,0.0,220.879908,137.835547516,413.455604177,354.49860236,4.83426,54.1227418177
 02/01  17:00:00,432.691967676,74.3154445323,0.0,0.0,220.879908,133.019064,440.198997184,399.602512024,4.83426,35.7622251596
 02/01  18:00:00,358.965662046,73.6548813522,0.0,0.0,220.879908,53.238744,789.51818029,739.982108611,4.83426,44.7018116782
 02/01  19:00:00,371.674443847,73.6403359664,0.0,0.0,220.879908,53.238744,843.603801243,793.875626347,4.83426,44.893914896
 02/01  20:00:00,372.1029483,73.6403359664,0.0,0.0,220.879908,53.238744,1070.3326445,1048.10757015,4.83426,17.3908143473
 02/01  21:00:00,372.127209075,73.6403359664,0.0,0.0,220.879908,53.238744,1356.72782349,1343.2012495,4.83426,8.69231399018
 02/01  22:00:00,117.583473487,0.0,0.0,0.0,43.513341876,52.539744,22.1994756891,0.0,4.83426,17.3652156891
 02/01  23:00:00,118.910316645,1.51473338877,0.0,0.0,43.513341876,52.539744,5.34171458539,0.487454585387,4.83426,0.02
 02/01  24:00:00,120.418689564,1.89341673596,0.0,0.0,43.513341876,52.539744,14.3621392865,0.890774300376,4.83426,8.63710498608
 02/02  01:00:00,121.772824358,4.27735464657,0.0,0.0,43.513341876,52.539744,7.95834472441,3.10408472441,4.83426,0.02
 02/02  02:00:00,124.302150447,6.80498661484,0.0,0.0,43.513341876,52.539744,20.1151154834,6.65878693634,4.83426,8.62206854707
 02/02  03:00:00,129.746160765,12.2344779054,0.0,0.0,43.513341876,52.539744,18.0662032367,13.2119432367,4.83426,0.02
 02/02  04:00:00,136.783323663,19.2623001633,0.0,0.0,43.513341876,52.539744,30.5895634031,25.7353034031,4.83426,0.02
 02/02  05:00:00,141.654305144,23.6471656056,0.0,0.0,43.513341876,52.539744,56.0345347031,51.1802747031,4.83426,0.02
 02/02  06:00:00,156.37140863,38.3652153167,0.0,0.0,43.513341876,52.539744,90.4431676578,76.9867928858,4.83426,8.62211477194
 02/02  07:00:00,196.877197667,73.6403359664,0.0,0.0,43.513341876,53.238744,2837.90654985,2833.05228985,4.83426,0.02
 02/02  08:00:00,364.846576218,73.6403359664,0.0,0.0,220.879908,53.238744,2434.2149238,2402.93705389,4.83426,26.4436099053
 02/02  09:00:00,446.895513259,73.6403359664,0.0,0.0,220.879908,145.652643033,2157.58748927,2085.78694351,36.25695,35.5435957631
 02/02  10:00:00,446.719524941,73.6403359664,0.0,0.0,220.879908,145.652643033,1991.4973109,1901.2449329,36.25695,53.9954280014
 02/02  11:00:00,452.58261758,73.6403359664,0.0,0.0,220.879908,151.653867033,1674.79835073,1581.39779762,48.3426,45.0579531133
 02/02  12:00:00,453.541787989,73.6403359664,0.0,0.0,220.879908,151.653867033,1407.62630833,1295.90790499,48.3426,63.3758033469
 02/02  13:00:00,452.580916465,73.7594320128,0.0,0.0,220.879908,151.653867033,1226.34987715,1123.50886432,48.3426,54.4984128293
 02/02  14:00:00,446.80518178,73.9622433002,0.0,0.0,220.879908,145.652643033,1224.73644234,1136.83397868,24.1713,63.7311636556
 02/02  15:00:00,446.881920318,74.0645336326,0.0,0.0,220.879908,145.652643033,1178.72850524,1109.53745132,24.1713,45.0197539156
 02/02  16:00:00,438.761253062,73.8192253718,0.0,0.0,220.879908,137.835547516,1064.70669239,1005.73981079,4.83426,54.1326215945
 02/02  17:00:00,433.541433187,73.6403359664,0.0,0.0,220.879908,133.019064,950.69741106,901.161972197,4.83426,44.7011788635
 02/02  18:00:00,359.763378396,73.6403359664,0.0,0.0,220.879908,53.238744,1078.16060813,1035.82323528,4.83426,37.5031128478
 02/02  19:00:00,371.743958328,73.6403359664,0.0,0.0,220.879908,53.238744,1171.18078747,1114.21564818,4.83426,52.1308792918
 02/02  20:00:00,372.158551324,73.6403359664,0.0,0.0,220.879908,53.238744,1172.51284382,1158.97304451,4.83426,8.70553930582
 02/02  21:00:00,372.141319762,73.6403359664,0.0,0.0,220.879908,53.238744,1205.58999247,1183.39135293,4.83426,17.3643795386
 02/02  22:00:00,119.186137839,1.59047005821,0.0,0.0,43.513341876,52.539744,14.2356239515,0.708344470328,4.83426,8.6930194812
 02/02  23:00:00,118.933167668,1.51473338877,0.0,0.0,43.513341876,52.539744,14.5544969225,1.06911820655,4.83426,8.65111871599
 02/02  24:00:00,120.439012342,1.89341673596,0.0,0.0,43.513341876,52.539744,7.2129337266,2.3586737266,4.83426,0.02
 02/03  01:00:00,120.963764205,3.46974564654,0.0,0.0,43.513341876,52.539744,7.72788961951,2.87362961951,4.83426,0.02
 02/03  02:00:00,122.848656265,5.34728599951,0.0,0.0,43.513341876,52.539744,19.4155995608,5.95924492327,4.83426,8.62209463749
 02/03  03:00:00,121.76423803,4.2778287996,0.0,0.0,43.513341876,52.539744,10.0453633372,5.19110333721,4.83426,0.02
 02/03  04:00:00,122.844792519,5.34728599951,0.0,0.0,43.513341876,52.539744,14.5213861769,9.66712617694,4.83426,0.02
 02/03  05:00:00,128.425818887,8.8168902723,0.0,0.0,43.513341876,52.539744,23.6049475597,10.1485994162,4.83426,8.62208814346
 02/03  06:00:00,131.36110756,12.0718215146,0.0,0.0,43.513341876,52.539744,24.1830371967,19.3287771967,4.83426,0.02
 02/03  07:00:00,197.085059863,73.6403359664,0.0,0.0,43.513341876,53.238744,2116.84448014,2111.99022014,4.83426,0.02
 02/03  08:00:00,363.743344556,73.6403359664,0.0,0.0,220.879908,53.238744,1837.21757775,1797.12895246,4.83426,35.2543652932
 02/03  09:00:00,446.52678952,73.6403359664,0.0,0.0,220.879908,145.652643033,1544.74018636,1472.94322032,36.25695,35.540016039
 02/03  10:00:00,446.518322563,73.6403359664,0.0,0.0,220.879908,145.652643033,1410.4411899,1329.18192138,36.25695,45.0023185223
 02/03  11:00:00,452.500409501,73.6403359664,0.0,0.0,220.879908,151.653867033,1339.79397063,1237.38104268,48.3426,54.0703279429
 02/03  12:00:00,453.515562344,73.6403359664,0.0,0.0,220.879908,151.653867033,1270.16584028,1167.51421129,48.3426,54.3090289906
 02/03  13:00:00,452.478356769,73.6403359664,0.0,0.0,220.879908,151.653867033,1267.61298638,1164.75516534,48.3426,54.5152210388
 02/03  14:00:00,446.491975721,73.640657635,0.0,0.0,220.879908,145.652643033,1240.5053247,1152.60803643,24.1713,63.7259882703
 02/03  15:00:00,446.481367635,73.6537685465,0.0,0.0,220.879908,145.652643033,1192.80533245,1114.62248607,24.1713,54.0115463859
 02/03  16:00:00,438.60293284,73.6456211753,0.0,0.0,220.879908,137.835547516,1104.2149555,1054.25752361,4.83426,45.1231718945
 02/03  17:00:00,433.557675515,73.6403359664,0.0,0.0,220.879908,133.019064,1033.79552341,984.255914392,4.83426,44.7053490215
 02/03  18:00:00,359.788125679,73.6403359664,0.0,0.0,220.879908,53.238744,1173.69952179,1124.16421561,4.83426,44.7010461813
 02/03  19:00:00,371.760945236,73.6403359664,0.0,0.0,220.879908,53.238744,1204.05175187,1154.31765452,4.83426,44.8998373547
 02/03  20:00:00,371.747852352,73.6403359664,0.0,0.0,220.879908,53.238744,1211.42216984,1189.19936266,4.83426,17.3885471777
 02/03  21:00:00,371.792990594,73.6403359664,0.0,0.0,220.879908,53.238744,1346.10020175,1332.57347739,4.83426,8.69246436082
 02/03  22:00:00,118.954142988,1.66620672765,0.0,0.0,43.513341876,52.539744,15.1478824611,1.62038466697,4.83426,8.69323779413
 02/03  23:00:00,120.084796237,2.66261079956,0.0,0.0,43.513341876,52.539744,16.8153903346,3.32990545889,4.83426,8.6512248757
 02/03  24:00:00,123.217487902,4.6565121468,0.0,0.0,43.513341876,52.539744,12.2437660932,7.3895060932,4.83426,0.02
 02/04  01:00:00,127.185446435,9.67577751289,0.0,0.0,43.513341876,52.539744,24.6478440991,11.199752733,4.83426,8.61383136612
 02/04  02:00:00,127.908442993,10.3723673346,0.0,0.0,43.513341876,52.539744,29.1362556837,24.2819956837,4.83426,0.02
 02/04  03:00:00,137.352526063,19.79966237,0.0,0.0,43.513341876,52.539744,42.7339630782,37.8797030782,4.83426,0.02
 02/04  04:00:00,142.327381415,24.7128382718,0.0,0.0,43.513341876,52.539744,78.0532924007,73.1990324007,4.83426,0.02
