Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 02/13  20:00:00,54.0124667111,12.5146445762,0.0,0.73612951668,22.9214369646,9.5742556536,98.2736079523,98.2736079523
 02/13  21:00:00,49.0987813673,12.5146445762,0.0,0.839465623738,19.1011974705,8.3774736969,110.009395457,110.009395457
 02/13  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/13  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/13  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/14  01:00:00,12.5752669062,0.00398398549708,0.0,0.00159926024861,1.91011974705,2.3935639134,0.0,0.0
 02/14  02:00:00,12.6746379133,0.0472579053264,0.0,0.0576963475623,1.91011974705,2.3935639134,0.811691751059,0.811691751059
 02/14  03:00:00,12.9316300262,0.232675735558,0.0,0.129270630225,1.91011974705,2.3935639134,5.27647468555,5.27647468555
 02/14  04:00:00,13.0448974906,0.298263591946,0.0,0.17695023822,1.91011974705,2.3935639134,6.78784174024,6.78784174024
 02/14  05:00:00,13.1839297355,0.403245420923,0.0,0.211000654102,1.91011974705,2.3935639134,9.33502056062,9.33502056062
 02/14  06:00:00,13.2430976017,0.423307275031,0.0,0.250106666222,1.91011974705,2.3935639134,9.7618978044,9.7618978044
 02/14  07:00:00,27.0424023848,12.5146445762,0.0,1.95807414814,1.91011974705,2.3935639134,237.715818705,237.715818705
 02/14  08:00:00,29.3178996389,12.5146445762,0.0,1.62031491434,7.6404789882,4.7871278268,201.783824784,201.783824784
 02/14  09:00:00,41.2244034153,12.5146445762,0.0,1.23108767169,19.1011974705,8.3774736969,177.334991757,177.334991757
 02/14  10:00:00,58.328604027,12.5146445762,0.0,0.660766393574,34.3821554469,10.7710376103,137.06410128,137.06410128
 02/14  11:00:00,57.9557874201,12.5146445762,0.0,0.287949786756,34.3821554469,10.7710376103,111.459659596,111.459659596
 02/14  12:00:00,57.6976432037,12.5106605907,0.0,0.0337895558232,34.3821554469,10.7710376103,84.6134591386,84.6134591386
 02/14  13:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,67.6385457568,67.6385457568
 02/14  14:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,56.4305667084,56.4305667084
 02/14  15:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,47.6541380939,47.6541380939
 02/14  16:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,39.729500826,39.729500826
 02/14  17:00:00,57.7066618592,12.5106605907,0.0,0.0428082113274,34.3821554469,10.7710376103,40.4211448869,40.4211448869
 02/14  18:00:00,57.8879648459,12.5146445762,0.0,0.22012721246,34.3821554469,10.7710376103,47.1686045472,47.1686045472
 02/14  19:00:00,53.6685575173,12.5146445762,0.0,0.392220322909,22.9214369646,9.5742556536,57.3583466974,57.3583466974
 02/14  20:00:00,53.8260424598,12.5146445762,0.0,0.549705265382,22.9214369646,9.5742556536,74.9794438429,74.9794438429
 02/14  21:00:00,48.9325348761,12.5146445762,0.0,0.673219132479,19.1011974705,8.3774736969,91.1706478558,91.1706478558
 02/14  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/14  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/14  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/15  01:00:00,12.675071184,0.0804725533573,0.0,0.024914970168,1.91011974705,2.3935639134,1.71976355503,1.71976355503
 02/15  02:00:00,12.9894906466,0.291773394989,0.0,0.128033591156,1.91011974705,2.3935639134,6.65782530331,6.65782530331
 02/15  03:00:00,13.1467490615,0.382031272777,0.0,0.195034128272,1.91011974705,2.3935639134,8.7767030387,8.7767030387
 02/15  04:00:00,13.2783172161,0.464737402899,0.0,0.24389615273,1.91011974705,2.3935639134,10.7841843886,10.7841843886
 02/15  05:00:00,13.31302327,0.486117118761,0.0,0.257222490825,1.91011974705,2.3935639134,11.2581499543,11.2581499543
 02/15  06:00:00,13.2600000076,0.452329498086,0.0,0.237986849099,1.91011974705,2.3935639134,10.4971959645,10.4971959645
 02/15  07:00:00,26.9349309598,12.5146445762,0.0,1.85060272319,1.91011974705,2.3935639134,226.540534461,226.540534461
 02/15  08:00:00,29.1698473011,12.5146445762,0.0,1.47226257659,7.6404789882,4.7871278268,184.771519,184.771519
 02/15  09:00:00,41.1137336335,12.5146445762,0.0,1.12041788993,19.1011974705,8.3774736969,156.431007945,156.431007945
 02/15  10:00:00,58.260022482,12.5146445762,0.0,0.59218484858,34.3821554469,10.7710376103,114.258903035,114.258903035
 02/15  11:00:00,57.8963785153,12.5146445762,0.0,0.228540881903,34.3821554469,10.7710376103,88.8699481645,88.8699481645
 02/15  12:00:00,57.660900807,12.5046846124,0.0,0.00302313735476,34.3821554469,10.7710376103,59.259690291,59.259690291
 02/15  13:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,46.817785162,46.817785162
 02/15  14:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,41.6775513014,41.6775513014
 02/15  15:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,34.2841732894,34.2841732894
 02/15  16:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,25.1726878753,25.1726878753
 02/15  17:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,23.8423357588,23.8423357588
 02/15  18:00:00,57.6654582669,12.5046846124,0.0,0.00758059721901,34.3821554469,10.7710376103,33.48956414,33.48956414
 02/15  19:00:00,53.5276985321,12.5146445762,0.0,0.251361337688,22.9214369646,9.5742556536,50.2034394166,50.2034394166
 02/15  20:00:00,53.8334013563,12.5146445762,0.0,0.557064161867,22.9214369646,9.5742556536,82.6230037509,82.6230037509
 02/15  21:00:00,48.9475430363,12.5146445762,0.0,0.688227292704,19.1011974705,8.3774736969,98.291060896,98.291060896
 02/15  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/15  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/15  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/16  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/16  02:00:00,12.7003826654,0.107849239355,0.0,0.0228497655451,1.91011974705,2.3935639134,2.38939387229,2.38939387229
 02/16  03:00:00,12.9312630823,0.246610150657,0.0,0.114969271152,1.91011974705,2.3935639134,5.60066025458,5.60066025458
 02/16  04:00:00,13.1504505275,0.393013323723,0.0,0.187753543334,1.91011974705,2.3935639134,9.05910086246,9.05910086246
 02/16  05:00:00,13.2222710385,0.424816723881,0.0,0.22777065421,1.91011974705,2.3935639134,9.83865857528,9.83865857528
 02/16  06:00:00,13.3464976561,0.515918561309,0.0,0.260895434368,1.91011974705,2.3935639134,11.986270377,11.986270377
 02/16  07:00:00,27.0518519904,12.5146445762,0.0,1.96752375373,1.91011974705,2.3935639134,242.944336848,242.944336848
 02/16  08:00:00,29.2604721542,12.5146445762,0.0,1.56288742963,7.6404789882,4.7871278268,200.307533318,200.307533318
 02/16  09:00:00,41.2265128143,12.5146445762,0.0,1.23319707073,19.1011974705,8.3774736969,180.314798077,180.314798077
 02/16  10:00:00,58.4499440459,12.5146445762,0.0,0.782106412519,34.3821554469,10.7710376103,146.493172828,146.493172828
 02/16  11:00:00,58.1469083676,12.5146445762,0.0,0.479070734209,34.3821554469,10.7710376103,121.728495141,121.728495141
 02/16  12:00:00,57.8008530271,12.5126525834,0.0,0.135007386445,34.3821554469,10.7710376103,82.4500310426,82.4500310426
 02/16  13:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,57.6415772599,57.6415772599
 02/16  14:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,49.46843057,49.46843057
 02/16  15:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,44.0079700997,44.0079700997
 02/16  16:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,40.6023891515,40.6023891515
 02/16  17:00:00,57.6578776696,12.5046846124,0.0,0.0,34.3821554469,10.7710376103,43.1490161628,43.1490161628
 02/16  18:00:00,57.8929830434,12.5146445762,0.0,0.225145409978,34.3821554469,10.7710376103,56.1705572843,56.1705572843
 02/16  19:00:00,53.7787467011,12.5146445762,0.0,0.502409506674,22.9214369646,9.5742556536,76.0206371517,76.0206371517
 02/16  20:00:00,53.9754299694,12.5146445762,0.0,0.699092775044,22.9214369646,9.5742556536,98.4351323611,98.4351323611
 02/16  21:00:00,49.0897493473,12.5146445762,0.0,0.830433603755,19.1011974705,8.3774736969,114.543947171,114.543947171
 02/16  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/16  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/16  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/17  01:00:00,12.703823194,0.0996796575943,0.0,0.0344598759218,1.91011974705,2.3935639134,2.14139078235,2.14139078235
 02/17  02:00:00,12.9729840991,0.271081198264,0.0,0.132219240425,1.91011974705,2.3935639134,6.14471591615,6.14471591615
 02/17  03:00:00,13.167518802,0.396522212166,0.0,0.201312929392,1.91011974705,2.3935639134,9.16762326382,9.16762326382
 02/17  04:00:00,13.2470581937,0.433379764552,0.0,0.243994768737,1.91011974705,2.3935639134,10.0011164292,10.0011164292
 02/17  05:00:00,13.4011665172,0.54862185478,0.0,0.282861001974,1.91011974705,2.3935639134,12.8073765474,12.8073765474
 02/17  06:00:00,13.4582045493,0.570250669879,0.0,0.318270218957,1.91011974705,2.3935639134,13.2692298463,13.2692298463
 02/17  07:00:00,27.1277155819,12.5146445762,0.0,2.04338734526,1.91011974705,2.3935639134,250.59870584,250.59870584
 02/17  08:00:00,29.3110879208,12.5146445762,0.0,1.61350319632,7.6404789882,4.7871278268,206.07011132,206.07011132
 02/17  09:00:00,41.2920847462,12.5146445762,0.0,1.29876900263,19.1011974705,8.3774736969,189.28164104,189.28164104
 02/17  10:00:00,58.4242173868,12.5146445762,0.0,0.756379753441,34.3821554469,10.7710376103,148.988910564,148.988910564
 02/17  11:00:00,57.9998586094,12.5146445762,0.0,0.332020975964,34.3821554469,10.7710376103,116.084845957,116.084845957
 02/17  12:00:00,57.7167929959,12.5106605907,0.0,0.0529393480237,34.3821554469,10.7710376103,84.1227406572,84.1227406572
 02/17  13:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,62.368922322,62.368922322
 02/17  14:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,50.5260154277,50.5260154277
 02/17  15:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,41.1174562586,41.1174562586
 02/17  16:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,32.0107821387,32.0107821387
 02/17  17:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,31.6606440086,31.6606440086
 02/17  18:00:00,57.7986073969,12.5146445762,0.0,0.13076976352,34.3821554469,10.7710376103,38.3476075667,38.3476075667
 02/17  19:00:00,53.5949721504,12.5146445762,0.0,0.318634956024,22.9214369646,9.5742556536,47.2995672967,47.2995672967
 02/17  20:00:00,53.7191498267,12.5146445762,0.0,0.442812632299,22.9214369646,9.5742556536,61.7283145635,61.7283145635
 02/17  21:00:00,48.7529933315,12.5146445762,0.0,0.493677587943,19.1011974705,8.3774736969,67.9942218619,67.9942218619
 02/17  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/17  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/17  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/18  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/18  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/18  03:00:00,12.1166718885,0.108799013122,0.0,0.0365801932297,1.91011974705,1.79517293505,2.31943543702,2.31943543702
 02/18  04:00:00,12.3486043674,0.25252203169,0.0,0.124789653574,1.91011974705,1.79517293505,5.74180399712,5.74180399712
 02/18  05:00:00,12.5680332213,0.397191361994,0.0,0.199549177207,1.91011974705,1.79517293505,9.14839210926,9.14839210926
 02/18  06:00:00,12.6015849609,0.397602297341,0.0,0.232689981466,1.91011974705,1.79517293505,9.20320950441,9.20320950441
 02/18  07:00:00,26.3373862056,12.5146445762,0.0,1.85144894729,1.91011974705,1.79517293505,226.016291211,226.016291211
 02/18  08:00:00,24.0610509513,12.5146445762,0.0,1.38048767758,3.8202394941,3.5903458701,173.092340965,173.092340965
 02/18  09:00:00,31.0040932962,12.5146445762,0.0,1.04482045418,11.4607184823,5.9839097835,142.458175359,142.458175359
 02/18  10:00:00,45.5945511544,12.5146445762,0.0,0.58421396,22.9214369646,9.5742556536,109.48262814,109.48262814
 02/18  11:00:00,57.8571682655,12.5146445762,0.0,0.189330632064,34.3821554469,10.7710376103,83.1074253541,83.1074253541
 02/18  12:00:00,57.6627334216,12.5066766052,0.0,0.0028637591953,34.3821554469,10.7710376103,63.0168353933,63.0168353933
 02/18  13:00:00,57.6702236451,12.5106605907,0.0,0.00636999716864,34.3821554469,10.7710376103,54.7638014414,54.7638014414
 02/18  14:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,48.1532274381,48.1532274381
 02/18  15:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,43.9588030454,43.9588030454
 02/18  16:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,41.2968161622,41.2968161622
 02/18  17:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,43.4003917988,43.4003917988
 02/18  18:00:00,57.8672537746,12.5146445762,0.0,0.199416141257,34.3821554469,10.7710376103,54.2869659401,54.2869659401
 02/18  19:00:00,48.7378419541,12.5146445762,0.0,0.478526210464,19.1011974705,8.3774736969,75.5254401929,75.5254401929
 02/18  20:00:00,38.8396710108,12.5146445762,0.0,0.614398168851,11.4607184823,5.9839097835,90.1132389143,90.1132389143
 02/18  21:00:00,38.9809225113,12.5146445762,0.0,0.755649669314,11.4607184823,5.9839097835,106.691031484,106.691031484
 02/18  22:00:00,29.0654286552,12.5146445762,0.0,0.874198714805,3.8202394941,3.5903458701,123.880254132,123.880254132
 02/18  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/18  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/19  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/19  02:00:00,11.9747596785,0.00199199274854,0.0,0.00147500364735,1.91011974705,1.79517293505,0.0,0.0
 02/19  03:00:00,12.2197662868,0.169387485922,0.0,0.0790861188028,1.91011974705,1.79517293505,3.74706209059,3.74706209059
 02/19  04:00:00,12.4588534378,0.318646706963,0.0,0.168914048739,1.91011974705,1.79517293505,7.28779519392,7.28779519392
 02/19  05:00:00,12.6690436134,0.461003681708,0.0,0.236747249565,1.91011974705,1.79517293505,10.6913849516,10.6913849516
 02/19  06:00:00,12.7509196822,0.499438166675,0.0,0.280188833385,1.91011974705,1.79517293505,11.5947278838,11.5947278838
 02/19  07:00:00,12.887839935,0.605963631148,0.0,0.310583621797,1.91011974705,1.79517293505,14.1609886329,14.1609886329
 02/19  08:00:00,5.95559653809,0.559984327234,0.0,0.312652862089,1.91011974705,1.79517293505,13.0516560134,13.0516560134
 02/19  09:00:00,21.5463616002,12.5146445762,0.0,1.62113165983,3.8202394941,3.5903458701,223.053095519,223.053095519
 02/19  10:00:00,20.8506032141,12.5146445762,0.0,0.925373273717,3.8202394941,3.5903458701,159.127764745,159.127764745
 02/19  11:00:00,35.507713786,12.5146445762,0.0,0.531419493238,15.2809579764,7.1806917402,124.070884508,124.070884508
 02/19  12:00:00,35.2839862825,12.5146445762,0.0,0.307691989746,15.2809579764,7.1806917402,98.0730261594,98.0730261594
 02/19  13:00:00,45.0252191714,12.5066766052,0.0,0.0228499479765,22.9214369646,9.5742556536,65.0492806995,65.0492806995
 02/19  14:00:00,44.9983852379,12.5026926197,0.0,0.0,22.9214369646,9.5742556536,48.8938875973,48.8938875973
 02/19  15:00:00,44.9983852379,12.5026926197,0.0,0.0,22.9214369646,9.5742556536,41.8622292414,41.8622292414
 02/19  16:00:00,44.9983852379,12.5026926197,0.0,0.0,22.9214369646,9.5742556536,40.5768654106,40.5768654106
 02/19  17:00:00,44.9983852379,12.5026926197,0.0,0.0,22.9214369646,9.5742556536,40.1342440077,40.1342440077
 02/19  18:00:00,34.9643423363,12.5026926197,0.0,0.0,15.2809579764,7.1806917402,62.7789177737,62.7789177737
 02/19  19:00:00,33.2998438688,12.5146445762,0.0,0.0915924776556,7.6404789882,4.7871278268,77.077034992,77.077034992
 02/19  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/19  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/19  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/19  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/19  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  06:00:00,11.9866221959,0.0099599637427,0.0,0.00536955008924,1.91011974705,1.79517293505,0.0,0.0
 02/20  07:00:00,12.0581247816,0.0343907602546,0.0,0.0524413392177,1.91011974705,1.79517293505,0.519173430257,0.519173430257
 02/20  08:00:00,5.31551835343,0.144157036886,0.0,0.0884019677825,1.91011974705,1.79517293505,3.18178970963,3.18178970963
 02/20  09:00:00,21.3377569219,12.5146445762,0.0,1.41252698154,3.8202394941,3.5903458701,188.072457954,188.072457954
 02/20  10:00:00,20.6921686989,12.5146445762,0.0,0.766938758541,3.8202394941,3.5903458701,142.189788123,142.189788123
 02/20  11:00:00,35.5262113216,12.5146445762,0.0,0.549917028809,15.2809579764,7.1806917402,120.077460546,120.077460546
 02/20  12:00:00,35.3362225913,12.5146445762,0.0,0.359928298467,15.2809579764,7.1806917402,107.597833654,107.597833654
 02/20  13:00:00,45.2389815221,12.5146445762,0.0,0.228644327721,22.9214369646,9.5742556536,91.9304640497,91.9304640497
 02/20  14:00:00,45.157503048,12.5146445762,0.0,0.147165853575,22.9214369646,9.5742556536,84.6318213989,84.6318213989
 02/20  15:00:00,45.0237891445,12.5106605907,0.0,0.0174359356248,22.9214369646,9.5742556536,77.6504901111,77.6504901111
 02/20  16:00:00,45.0425184349,12.5126525834,0.0,0.0341732332969,22.9214369646,9.5742556536,77.4317133332,77.4317133332
 02/20  17:00:00,45.2431968581,12.5146445762,0.0,0.232859663692,22.9214369646,9.5742556536,79.5749449033,79.5749449033
 02/20  18:00:00,35.1191417176,12.5146445762,0.0,0.142847424837,15.2809579764,7.1806917402,111.79885191,111.79885191
 02/20  19:00:00,33.5140187854,12.5146445762,0.0,0.305767394243,7.6404789882,4.7871278268,126.647394085,126.647394085
 02/20  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  24:00:00,12.0504102336,0.0469717609837,0.0,0.0321457905531,1.91011974705,1.79517293505,0.85112926463,0.85112926463
 02/21  01:00:00,12.903254396,0.226861151441,0.0,0.106709584066,1.91011974705,2.3935639134,5.13856714319,5.13856714319
 02/21  02:00:00,12.9949781512,0.269000447483,0.0,0.156294043282,1.91011974705,2.3935639134,6.088481867,6.088481867
 02/21  03:00:00,13.129308912,0.366771674957,0.0,0.192853576631,1.91011974705,2.3935639134,8.45830636817,8.45830636817
 02/21  04:00:00,13.1743175306,0.378801331432,0.0,0.225832538692,1.91011974705,2.3935639134,8.69879556506,8.69879556506
 02/21  05:00:00,13.3101443726,0.485614776821,0.0,0.254845935304,1.91011974705,2.3935639134,11.3007959019,11.3007959019
 02/21  06:00:00,13.3265778154,0.474343386744,0.0,0.28255076817,1.91011974705,2.3935639134,10.9737492133,10.9737492133
 02/21  07:00:00,27.0686612184,12.5146445762,0.0,1.98433298174,1.91011974705,2.3935639134,239.57068119,239.57068119
 02/21  08:00:00,27.8957361739,12.5146445762,0.0,1.57581811604,7.6404789882,4.7871278268,197.576875178,197.576875178
 02/21  09:00:00,41.1985608514,12.5146445762,0.0,1.20524510786,19.1011974705,8.3774736969,168.27950218,168.27950218
 02/21  10:00:00,58.3631175164,12.5146445762,0.0,0.695279883057,34.3821554469,10.7710376103,130.609876267,130.609876267
 02/21  11:00:00,58.0850879037,12.5146445762,0.0,0.417250270327,34.3821554469,10.7710376103,113.48643785,113.48643785
 02/21  12:00:00,57.8807241639,12.5146445762,0.0,0.21288653047,34.3821554469,10.7710376103,95.4902973477,95.4902973477
 02/21  13:00:00,57.726885975,12.5146445762,0.0,0.0590483416007,34.3821554469,10.7710376103,80.6818858847,80.6818858847
 02/21  14:00:00,57.6701431081,12.5106605907,0.0,0.00628946019799,34.3821554469,10.7710376103,70.6032490505,70.6032490505
 02/21  15:00:00,57.7742971095,12.5146445762,0.0,0.106459476144,34.3821554469,10.7710376103,64.1683564394,64.1683564394
 02/21  16:00:00,57.6698258238,12.5066766052,0.0,0.00995616141549,34.3821554469,10.7710376103,53.1645104232,53.1645104232
 02/21  17:00:00,57.7794144516,12.5146445762,0.0,0.111576818226,34.3821554469,10.7710376103,55.1295206657,55.1295206657
 02/21  18:00:00,58.0916646029,12.5146445762,0.0,0.423826969463,34.3821554469,10.7710376103,74.9847161535,74.9847161535
 02/21  19:00:00,53.9267397066,12.5146445762,0.0,0.650402512237,22.9214369646,9.5742556536,93.6080744724,93.6080744724
 02/21  20:00:00,54.0754592503,12.5146445762,0.0,0.799122055948,22.9214369646,9.5742556536,109.310762286,109.310762286
 02/21  21:00:00,49.1227622652,12.5146445762,0.0,0.863446521584,19.1011974705,8.3774736969,115.035573617,115.035573617
 02/21  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/21  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/21  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/22  01:00:00,12.6875699283,0.0804310966243,0.0,0.0374551712403,1.91011974705,2.3935639134,1.67166857299,1.67166857299
 02/22  02:00:00,12.9931904021,0.294526585811,0.0,0.128980155809,1.91011974705,2.3935639134,6.70659896769,6.70659896769
 02/22  03:00:00,13.0731261034,0.324922229076,0.0,0.178520213831,1.91011974705,2.3935639134,7.43930756066,7.43930756066
 02/22  04:00:00,13.1798375814,0.405861306974,0.0,0.20429261399,1.91011974705,2.3935639134,9.35880368236,9.35880368236
 02/22  05:00:00,13.2472339182,0.435160485006,0.0,0.242389772772,1.91011974705,2.3935639134,10.0749982957,10.0749982957
 02/22  06:00:00,13.3857711386,0.544415897734,0.0,0.27167158041,1.91011974705,2.3935639134,12.6702786947,12.6702786947
 02/22  07:00:00,27.0307716807,12.5146445762,0.0,1.94644344406,1.91011974705,2.3935639134,238.692732039,238.692732039
 02/22  08:00:00,27.8740764037,12.5146445762,0.0,1.55415834581,7.6404789882,4.7871278268,196.367295343,196.367295343
 02/22  09:00:00,41.3454457873,12.5146445762,0.0,1.35213004368,19.1011974705,8.3774736969,173.301538929,173.301538929
 02/22  10:00:00,58.7100164463,12.5146445762,0.0,1.04217881295,34.3821554469,10.7710376103,139.352017262,139.352017262
 02/22  11:00:00,58.3988654966,12.5146445762,0.0,0.731027863208,34.3821554469,10.7710376103,111.644778328,111.644778328
 02/22  12:00:00,58.1892515298,12.5146445762,0.0,0.521413896418,34.3821554469,10.7710376103,90.1241941524,90.1241941524
 02/22  13:00:00,58.2518358474,12.5146445762,0.0,0.583998213982,34.3821554469,10.7710376103,85.4155648827,85.4155648827
 02/22  14:00:00,58.2690886141,12.5146445762,0.0,0.60125098069,34.3821554469,10.7710376103,78.3558043907,78.3558043907
 02/22  15:00:00,58.2559361008,12.5146445762,0.0,0.588098467371,34.3821554469,10.7710376103,72.8729212399,72.8729212399
 02/22  16:00:00,58.2466851313,12.5146445762,0.0,0.578847497922,34.3821554469,10.7710376103,67.787874381,67.787874381
 02/22  17:00:00,58.2912684,12.5146445762,0.0,0.623430766635,34.3821554469,10.7710376103,71.1187594645,71.1187594645
 02/22  18:00:00,58.3363362135,12.5146445762,0.0,0.668498580096,34.3821554469,10.7710376103,76.9151825466,76.9151825466
 02/22  19:00:00,53.9916940422,12.5146445762,0.0,0.715356847799,22.9214369646,9.5742556536,81.3536331657,81.3536331657
 02/22  20:00:00,54.0510035422,12.5146445762,0.0,0.77466634785,22.9214369646,9.5742556536,88.2656097443,88.2656097443
 02/22  21:00:00,49.0596925023,12.5146445762,0.0,0.800376758668,19.1011974705,8.3774736969,91.9624546537,91.9624546537
 02/22  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/22  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/22  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/23  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/23  02:00:00,12.6040433134,0.0119519564912,0.0,0.0224076964409,1.91011974705,2.3935639134,0.0,0.0
 02/23  03:00:00,12.6684164573,0.0384528797947,0.0,0.0602799170276,1.91011974705,2.3935639134,0.611663964832,0.611663964832
 02/23  04:00:00,12.7136966139,0.0469758061125,0.0,0.0970371473243,1.91011974705,2.3935639134,0.808412238707,0.808412238707
 02/23  05:00:00,12.7964129988,0.104459097769,0.0,0.122270240625,1.91011974705,2.3935639134,2.14598477135,2.14598477135
 02/23  06:00:00,12.8893467665,0.179170106185,0.0,0.140492999817,1.91011974705,2.3935639134,3.97180952694,3.97180952694
