Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 03/29  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/29  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/29  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/29  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/30  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/30  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/30  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/30  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/30  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/30  06:00:00,23.0078892483,12.3456387551,0.0,0.847900166068,1.91011974705,2.3935639134,111.518386525,111.518386525
 03/30  07:00:00,25.396634029,12.3456387551,0.0,0.623388458962,7.6404789882,4.7871278268,80.577753778,80.577753778
 03/30  08:00:00,40.3356342957,12.3456387551,0.0,0.511324373234,19.1011974705,8.3774736969,63.7773545251,63.7773545251
 03/30  09:00:00,57.8836264484,12.3456387551,0.0,0.384794636138,34.3821554469,10.7710376103,43.7170962274,43.7170962274
 03/30  10:00:00,57.8264874004,12.3456387551,0.0,0.32765558809,34.3821554469,10.7710376103,39.2134895926,39.2134895926
 03/30  11:00:00,57.757412682,12.3456387551,0.0,0.258580869685,34.3821554469,10.7710376103,31.4372479037,31.4372479037
 03/30  12:00:00,57.6688677114,12.3456387551,0.0,0.17003589909,34.3821554469,10.7710376103,27.1757840122,27.1757840122
 03/30  13:00:00,57.6640707308,12.3456387551,0.0,0.165238918514,34.3821554469,10.7710376103,24.3546870586,24.3546870586
 03/30  14:00:00,57.6612160357,12.3456387551,0.0,0.162384223393,34.3821554469,10.7710376103,20.6850156531,20.6850156531
 03/30  15:00:00,57.6564017361,12.3456387551,0.0,0.15756992382,34.3821554469,10.7710376103,17.2466543215,17.2466543215
 03/30  16:00:00,57.6888858465,12.3456387551,0.0,0.190054034249,34.3821554469,10.7710376103,19.6156322503,19.6156322503
 03/30  17:00:00,57.7333262963,12.3456387551,0.0,0.234494484003,34.3821554469,10.7710376103,23.5922693288,23.5922693288
 03/30  18:00:00,45.1190709182,12.3456387551,0.0,0.277739544894,22.9214369646,9.5742556536,29.4717947008,29.4717947008
 03/30  19:00:00,52.0692451016,12.3456387551,0.0,0.339580394988,22.9214369646,9.5742556536,37.4071023162,37.4071023162
 03/30  20:00:00,48.4514022552,12.3456387551,0.0,0.361092332756,19.1011974705,8.3774736969,40.5130783222,40.5130783222
 03/30  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/30  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/30  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/30  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/31  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/31  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/31  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/31  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/31  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/31  06:00:00,23.2322802295,12.3456387551,0.0,1.07229114735,1.91011974705,2.3935639134,123.679927622,123.679927622
 03/31  07:00:00,25.5574465161,12.3456387551,0.0,0.784200946036,7.6404789882,4.7871278268,92.7807610653,92.7807610653
 03/31  08:00:00,40.4672223616,12.3456387551,0.0,0.642912439131,19.1011974705,8.3774736969,77.2407578958,77.2407578958
 03/31  09:00:00,57.94948911,12.3456387551,0.0,0.450657297748,34.3821554469,10.7710376103,54.4286255113,54.4286255113
 03/31  10:00:00,57.753812673,12.3456387551,0.0,0.254980860759,34.3821554469,10.7710376103,44.4870722868,44.4870722868
 03/31  11:00:00,57.6031260204,12.3456387551,0.0,0.104294208174,34.3821554469,10.7710376103,31.6559805836,31.6559805836
 03/31  12:00:00,57.6420328593,12.3456387551,0.0,0.143201047065,34.3821554469,10.7710376103,24.7105263846,24.7105263846
 03/31  13:00:00,57.6596582655,12.3456387551,0.0,0.160826453261,34.3821554469,10.7710376103,22.0141783241,22.0141783241
 03/31  14:00:00,57.5728641257,12.3456387551,0.0,0.0740323134144,34.3821554469,10.7710376103,19.1816609874,19.1816609874
 03/31  15:00:00,57.5131209493,12.3456387551,0.0,0.0142891370297,34.3821554469,10.7710376103,12.0224315913,12.0224315913
 03/31  16:00:00,57.5922788042,12.3456387551,0.0,0.0934469919236,34.3821554469,10.7710376103,11.9257119598,11.9257119598
 03/31  17:00:00,57.6808970386,12.3456387551,0.0,0.182065226304,34.3821554469,10.7710376103,17.6015317326,17.6015317326
 03/31  18:00:00,45.0758502004,12.3456387551,0.0,0.234518827169,22.9214369646,9.5742556536,22.6554725216,22.6554725216
 03/31  19:00:00,52.0207102363,12.3456387551,0.0,0.291045529681,22.9214369646,9.5742556536,29.4597391979,29.4597391979
 03/31  20:00:00,48.4153635955,12.3456387551,0.0,0.325053673059,19.1011974705,8.3774736969,34.7836346174,34.7836346174
 03/31  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/31  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/31  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/31  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/01  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/01  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/01  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/01  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/01  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/01  06:00:00,22.5818176987,12.3456387551,0.0,1.02021959482,1.91011974705,1.79517293505,119.876702576,119.876702576
 04/01  07:00:00,20.5172288646,12.3456387551,0.0,0.761004745368,3.8202394941,3.5903458701,91.8209542813,91.8209542813
 04/01  08:00:00,30.4096563292,12.3456387551,0.0,0.619389308362,11.4607184823,5.9839097835,77.8034903695,77.8034903695
 04/01  09:00:00,45.2621027056,12.3456387551,0.0,0.420771332317,22.9214369646,9.5742556536,51.6520104469,51.6520104469
 04/01  10:00:00,57.6554014595,12.3456387551,0.0,0.156569647207,34.3821554469,10.7710376103,31.2546483689,31.2546483689
 04/01  11:00:00,57.4907209932,12.337527936,0.0,0.0,34.3821554469,10.7710376103,14.5818274419,14.5818274419
 04/01  12:00:00,57.4907209932,12.337527936,0.0,0.0,34.3821554469,10.7710376103,5.56930870946,5.56930870946
 04/01  13:00:00,57.5035931281,12.337527936,0.0128721348402,0.0,34.3821554469,10.7710376103,1.72587024481,1.72587024481
 04/01  14:00:00,57.5708511159,12.337527936,0.0801301226526,0.0,34.3821554469,10.7710376103,0.760252877976,0.760252877976
 04/01  15:00:00,57.5675622639,12.337527936,0.0768412707077,0.0,34.3821554469,10.7710376103,0.125746387028,0.125746387028
 04/01  16:00:00,57.5277776136,12.337527936,0.0370566203585,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/01  17:00:00,57.4907209932,12.337527936,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/01  18:00:00,39.8161991034,12.337527936,0.0,0.0,19.1011974705,8.3774736969,0.515357489408,0.515357489408
 04/01  19:00:00,36.6778731135,12.3402315424,0.0,0.00467997197673,11.4607184823,5.9839097835,8.2072180612,8.2072180612
 04/01  20:00:00,38.1440867199,12.3456387551,0.0,0.0878196990446,11.4607184823,5.9839097835,15.669557524,15.669557524
 04/01  21:00:00,28.1744303565,12.3456387551,0.0,0.152206237228,3.8202394941,3.5903458701,22.2560493048,22.2560493048
 04/01  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/01  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/01  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/02  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/02  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/02  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/02  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/02  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/02  06:00:00,9.21595934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/02  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/02  08:00:00,20.6069567156,12.3456387551,0.0,0.850732596298,3.8202394941,3.5903458701,115.894676981,115.894676981
 04/02  09:00:00,20.3338650602,12.3456387551,0.0,0.577640940909,3.8202394941,3.5903458701,87.7233573262,87.7233573262
 04/02  10:00:00,35.1749505121,12.3456387551,0.0,0.367662040375,15.2809579764,7.1806917402,73.7575937569,73.7575937569
 04/02  11:00:00,34.9631659315,12.3456387551,0.0,0.155877459862,15.2809579764,7.1806917402,65.2647281603,65.2647281603
 04/02  12:00:00,44.8377181895,12.3388797392,0.0,0.00314583209668,22.9214369646,9.5742556536,49.2340399486,49.2340399486
 04/02  13:00:00,44.8332205542,12.337527936,0.0,0.0,22.9214369646,9.5742556536,37.5568952712,37.5568952712
 04/02  14:00:00,44.8332205542,12.337527936,0.0,0.0,22.9214369646,9.5742556536,31.4567142556,31.4567142556
 04/02  15:00:00,44.8332205542,12.337527936,0.0,0.0,22.9214369646,9.5742556536,35.9474296419,35.9474296419
 04/02  16:00:00,44.8872050709,12.3442869519,0.0,0.0472255008136,22.9214369646,9.5742556536,38.4420125925,38.4420125925
 04/02  17:00:00,34.7991776526,12.337527936,0.0,0.0,15.2809579764,7.1806917402,61.4956196761,61.4956196761
 04/02  18:00:00,24.8377643283,12.3456387551,0.0,0.0645187582111,7.6404789882,4.7871278268,73.8028875438,73.8028875438
 04/02  19:00:00,10.5936260154,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/02  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/02  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/02  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/02  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/02  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/03  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/03  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/03  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/03  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/03  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/03  06:00:00,23.1399101712,12.3456387551,0.0,0.979921089025,1.91011974705,2.3935639134,120.81906981,120.81906981
 04/03  07:00:00,25.4314474224,12.3456387551,0.0,0.658201852322,7.6404789882,4.7871278268,82.1956948493,82.1956948493
 04/03  08:00:00,40.3038422337,12.3456387551,0.0,0.47953231118,19.1011974705,8.3774736969,61.2580586028,61.2580586028
 04/03  09:00:00,57.8170600296,12.3456387551,0.0,0.318228217295,34.3821554469,10.7710376103,32.7150040092,32.7150040092
 04/03  10:00:00,57.6913865859,12.3456387551,0.0,0.192554773598,34.3821554469,10.7710376103,16.0281303362,16.0281303362
 04/03  11:00:00,57.6006027379,12.3456387551,0.0,0.101770925638,34.3821554469,10.7710376103,7.79717193953,7.79717193953
 04/03  12:00:00,57.5623019575,12.3456387551,0.0,0.0634701452212,34.3821554469,10.7710376103,7.12859756716,7.12859756716
 04/03  13:00:00,57.52565439,12.3456387551,0.0,0.0268225777075,34.3821554469,10.7710376103,3.86244395935,3.86244395935
 04/03  14:00:00,57.5326808175,12.3456387551,0.0,0.0338490052707,34.3821554469,10.7710376103,3.19047614878,3.19047614878
 04/03  15:00:00,57.5287012765,12.3456387551,0.0,0.0298694642261,34.3821554469,10.7710376103,2.39725800892,2.39725800892
 04/03  16:00:00,57.5492999795,12.3456387551,0.0,0.050468167213,34.3821554469,10.7710376103,2.61661027309,2.61661027309
 04/03  17:00:00,57.6210832594,12.3456387551,0.0,0.122251447143,34.3821554469,10.7710376103,10.7994858574,10.7994858574
 04/03  18:00:00,45.0249727484,12.3456387551,0.0,0.183641375135,22.9214369646,9.5742556536,16.8621570546,16.8621570546
 04/03  19:00:00,51.970989477,12.3456387551,0.0,0.241324770366,22.9214369646,9.5742556536,22.6736943398,22.6736943398
 04/03  20:00:00,48.3542498466,12.3456387551,0.0,0.263939924087,19.1011974705,8.3774736969,25.6821746628,25.6821746628
 04/03  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 04/03  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/03  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/03  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/04  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/04  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/04  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/04  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/04  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/04  06:00:00,23.2270363649,12.3456387551,0.0,1.0670472827,1.91011974705,2.3935639134,128.678832997,128.678832997
 04/04  07:00:00,25.6240875086,12.3456387551,0.0,0.85084193854,7.6404789882,4.7871278268,103.789827428,103.789827428
 04/04  08:00:00,40.5644399384,12.3456387551,0.0,0.740130015954,19.1011974705,8.3774736969,90.2682575046,90.2682575046
 04/04  09:00:00,58.0612350977,12.3456387551,0.0,0.562403285452,34.3821554469,10.7710376103,66.6386077763,66.6386077763
 04/04  10:00:00,57.8422363698,12.3456387551,0.0,0.343404557543,34.3821554469,10.7710376103,52.8433968071,52.8433968071
 04/04  11:00:00,57.5968471687,12.3456387551,0.0,0.0980153564064,34.3821554469,10.7710376103,37.3862228652,37.3862228652
 04/04  12:00:00,57.4907209932,12.337527936,0.0,0.0,34.3821554469,10.7710376103,27.2258466766,27.2258466766
 04/04  13:00:00,57.4907209932,12.337527936,0.0,0.0,34.3821554469,10.7710376103,16.1534023456,16.1534023456
 04/04  14:00:00,57.4907209932,12.337527936,0.0,0.0,34.3821554469,10.7710376103,6.84389502432,6.84389502432
 04/04  15:00:00,57.4907209932,12.337527936,0.0,0.0,34.3821554469,10.7710376103,1.36679564115,1.36679564115
 04/04  16:00:00,57.4907209932,12.337527936,0.0,0.0,34.3821554469,10.7710376103,0.130083935978,0.130083935978
 04/04  17:00:00,57.4907209932,12.337527936,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/04  18:00:00,44.8332205542,12.337527936,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/04  19:00:00,51.7241340345,12.3388797392,0.0,0.00122834375157,22.9214369646,9.5742556536,0.702729068447,0.702729068447
 04/04  20:00:00,48.1435314759,12.3456387551,0.0,0.0532215534077,19.1011974705,8.3774736969,5.29691521326,5.29691521326
 04/04  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 04/04  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/04  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/04  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/05  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/05  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/05  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/05  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/05  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/05  06:00:00,21.7029081503,12.3456387551,0.0,0.920585734815,1.91011974705,2.3935639134,116.269813938,116.269813938
 04/05  07:00:00,25.427231115,12.3456387551,0.0,0.653985544944,7.6404789882,4.7871278268,83.2349525983,83.2349525983
 04/05  08:00:00,40.2704977851,12.3456387551,0.0,0.44618786266,19.1011974705,8.3774736969,56.5193851703,56.5193851703
 04/05  09:00:00,57.7212124206,12.3456387551,0.0,0.222380608295,34.3821554469,10.7710376103,24.4514038976,24.4514038976
 04/05  10:00:00,57.5377976474,12.3429351487,0.0,0.0416694414399,34.3821554469,10.7710376103,11.8996159588,11.8996159588
 04/05  11:00:00,57.4907209932,12.337527936,0.0,0.0,34.3821554469,10.7710376103,2.86508476061,2.86508476061
 04/05  12:00:00,57.4907209932,12.337527936,0.0,0.0,34.3821554469,10.7710376103,2.02147845405,2.02147845405
 04/05  13:00:00,57.4907209932,12.337527936,0.0,0.0,34.3821554469,10.7710376103,1.49677586732,1.49677586732
 04/05  14:00:00,57.4907209932,12.337527936,0.0,0.0,34.3821554469,10.7710376103,1.01516555731,1.01516555731
 04/05  15:00:00,57.4907209932,12.337527936,0.0,0.0,34.3821554469,10.7710376103,0.538515980396,0.538515980396
 04/05  16:00:00,57.4907209932,12.337527936,0.0,0.0,34.3821554469,10.7710376103,0.566277355138,0.566277355138
 04/05  17:00:00,57.4907209932,12.337527936,0.0,0.0,34.3821554469,10.7710376103,0.868019905218,0.868019905218
 04/05  18:00:00,44.8332205542,12.337527936,0.0,0.0,22.9214369646,9.5742556536,5.67457878988,5.67457878988
 04/05  19:00:00,51.8394700585,12.3456387551,0.0,0.109805351935,22.9214369646,9.5742556536,20.0096171475,20.0096171475
 04/05  20:00:00,48.2900307531,12.3456387551,0.0,0.199720830666,19.1011974705,8.3774736969,26.9347272261,26.9347272261
 04/05  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 04/05  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/05  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/05  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/06  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/06  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/06  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/06  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/06  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/06  06:00:00,21.6690253403,12.3456387551,0.0,0.886702924774,1.91011974705,2.3935639134,113.544374002,113.544374002
 04/06  07:00:00,25.4447258669,12.3456387551,0.0,0.671480296855,7.6404789882,4.7871278268,85.6893202881,85.6893202881
 04/06  08:00:00,40.3977030907,12.3456387551,0.0,0.573393168261,19.1011974705,8.3774736969,72.1235688988,72.1235688988
 04/06  09:00:00,57.9472689196,12.3456387551,0.0,0.448437107372,34.3821554469,10.7710376103,52.640676419,52.640676419
 04/06  10:00:00,57.8894690954,12.3456387551,0.0,0.390637283086,34.3821554469,10.7710376103,48.4016799877,48.4016799877
 04/06  11:00:00,57.7691452695,12.3456387551,0.0,0.270313457187,34.3821554469,10.7710376103,31.4253793506,31.4253793506
 04/06  12:00:00,57.676252426,12.3456387551,0.0,0.177420613711,34.3821554469,10.7710376103,19.3339485459,19.3339485459
 04/06  13:00:00,57.6787709557,12.3456387551,0.0,0.179939143383,34.3821554469,10.7710376103,16.92653781,16.92653781
 04/06  14:00:00,57.682566259,12.3456387551,0.0,0.183734446758,34.3821554469,10.7710376103,16.3769920238,16.3769920238
 04/06  15:00:00,57.6529012665,12.3456387551,0.0,0.15406945425,34.3821554469,10.7710376103,11.1872929009,11.1872929009
 04/06  16:00:00,57.6510696576,12.3456387551,0.0,0.152237845302,34.3821554469,10.7710376103,9.64416736132,9.64416736132
 04/06  17:00:00,57.6676638705,12.3456387551,0.0,0.168832058207,34.3821554469,10.7710376103,10.8435082568,10.8435082568
 04/06  18:00:00,44.994053082,12.3456387551,0.0,0.152721708735,22.9214369646,9.5742556536,7.9426405587,7.9426405587
 04/06  19:00:00,51.9263338846,12.3456387551,0.0,0.196669178023,22.9214369646,9.5742556536,13.224998311,13.224998311
 04/06  20:00:00,48.3310776619,12.3456387551,0.0,0.240767739421,19.1011974705,8.3774736969,19.8363206999,19.8363206999
 04/06  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 04/06  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/06  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/06  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/07  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/07  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/07  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/07  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/07  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/07  06:00:00,21.4448820049,12.3456387551,0.0,0.662559589352,1.91011974705,2.3935639134,68.7719069318,68.7719069318
 04/07  07:00:00,25.2640412101,12.3456387551,0.0,0.490795640038,7.6404789882,4.7871278268,48.7768290725,48.7768290725
 04/07  08:00:00,40.2180778409,12.3456387551,0.0,0.39376791847,19.1011974705,8.3774736969,37.5377374935,37.5377374935
 04/07  09:00:00,57.6754544883,12.3456387551,0.0,0.176622675975,34.3821554469,10.7710376103,12.7041528668,12.7041528668
 04/07  10:00:00,57.6800867153,12.3456387551,0.0,0.181254903039,34.3821554469,10.7710376103,15.7266036703,15.7266036703
 04/07  11:00:00,57.6975118257,12.3456387551,0.0,0.198680013378,34.3821554469,10.7710376103,19.7468970701,19.7468970701
 04/07  12:00:00,57.6303587903,12.3456387551,0.0,0.131526978043,34.3821554469,10.7710376103,19.7377985995,19.7377985995
 04/07  13:00:00,57.5501151402,12.3456387551,0.0,0.0512833279003,34.3821554469,10.7710376103,19.4456817996,19.4456817996
 04/07  14:00:00,57.4920727964,12.3388797392,0.0,0.0,34.3821554469,10.7710376103,20.3275869707,20.3275869707
 04/07  15:00:00,57.497219475,12.3402315424,0.0,0.00379487544871,34.3821554469,10.7710376103,19.4372088641,19.4372088641
 04/07  16:00:00,57.5693329521,12.3456387551,0.0,0.0705011398111,34.3821554469,10.7710376103,18.5310623486,18.5310623486
 04/07  17:00:00,57.6575740355,12.3456387551,0.0,0.158742223241,34.3821554469,10.7710376103,23.3210570001,23.3210570001
 04/07  18:00:00,45.1109828863,12.3456387551,0.0,0.269651513,22.9214369646,9.5742556536,31.7536589712,31.7536589712
 04/07  19:00:00,50.7336673016,12.3456387551,0.0,0.381669261669,22.9214369646,9.5742556536,43.8897687482,43.8897687482
 04/07  20:00:00,48.5182445782,12.3456387551,0.0,0.427934655771,19.1011974705,8.3774736969,50.2125215331,50.2125215331
 04/07  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 04/07  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/07  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/07  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/08  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/08  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/08  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/08  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/08  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/08  06:00:00,21.5857306117,12.3456387551,0.0,1.40179917455,1.91011974705,1.79517293505,163.294192555,163.294192555
 04/08  07:00:00,20.7913391451,12.3456387551,0.0,1.03511502586,3.8202394941,3.5903458701,126.64715728,126.64715728
 04/08  08:00:00,30.6217467982,12.3456387551,0.0,0.831479777373,11.4607184823,5.9839097835,105.457651346,105.457651346
 04/08  09:00:00,45.4413147788,12.3456387551,0.0,0.599983405513,22.9214369646,9.5742556536,73.3994136409,73.3994136409
 04/08  10:00:00,57.8186587986,12.3456387551,0.0,0.319826986357,34.3821554469,10.7710376103,47.4198535616,47.4198535616
 04/08  11:00:00,57.5496894904,12.3429351487,0.0,0.0535612844609,34.3821554469,10.7710376103,26.9035014928,26.9035014928
 04/08  12:00:00,57.4907209932,12.337527936,0.0,0.0,34.3821554469,10.7710376103,15.9374092051,15.9374092051
 04/08  13:00:00,57.4907209932,12.337527936,0.0,0.0,34.3821554469,10.7710376103,6.27356783447,6.27356783447
 04/08  14:00:00,57.4907209932,12.337527936,0.0,0.0,34.3821554469,10.7710376103,2.31242321561,2.31242321561
 04/08  15:00:00,57.4907209932,12.337527936,0.0,0.0,34.3821554469,10.7710376103,0.975683950946,0.975683950946
 04/08  16:00:00,57.4907209932,12.337527936,0.0,0.0,34.3821554469,10.7710376103,0.0839039952024,0.0839039952024
