Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/07  12:00:00,303.215848281,25.9171078658,6.28982793374,0.0,62.886420148,41.4019203762,11.672636223,0.0,10.5075,1.16513622301
 04/07  13:00:00,308.666815617,25.9171078658,7.66629267422,0.0,62.886420148,41.4019203762,11.6726512896,0.0,10.5075,1.16515128956
 04/07  14:00:00,306.159760314,25.9171078658,9.74667674298,0.0,62.886420148,41.4019203762,11.6723994663,0.0,10.5075,1.16489946631
 04/07  15:00:00,307.172471445,25.9171078658,12.0082842222,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 04/07  16:00:00,308.456011514,25.9171078658,12.6813613866,0.0,62.886420148,41.4019203762,11.6723716289,0.0,10.5075,1.16487162891
 04/07  17:00:00,307.875020101,25.9171078658,12.8001990887,0.0,62.886420148,41.4019203762,11.6724289354,0.0,10.5075,1.16492893536
 04/07  18:00:00,298.277618696,25.9171078658,11.0818473999,0.0,41.9242800987,36.8599292233,10.5048694191,0.0,9.34,1.16486941905
 04/07  19:00:00,280.749476159,25.9171078658,9.92899965775,0.0,41.9242800987,36.8599292233,10.5046422081,0.0,9.34,1.16464220812
 04/07  20:00:00,253.375543333,25.9171078658,5.21298488783,0.0,34.9369000822,32.3179380704,10.8468503588,2.65435035881,8.1725,0.02
 04/07  21:00:00,174.23471673,25.9171078658,1.63919500809,0.0,13.9747600329,18.6919646116,5.89162392611,0.0570761303756,4.67,1.16454779573
 04/07  22:00:00,121.711321538,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/07  23:00:00,152.05209026,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/07  24:00:00,128.352871116,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922715412,0.0,2.335,1.16422715412
 04/08  01:00:00,117.306958071,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/08  02:00:00,118.844962279,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/08  03:00:00,119.130769851,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91547864771,0.0,1.75125,1.16422864771
 04/08  04:00:00,126.438580217,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/08  05:00:00,124.539852706,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/08  06:00:00,159.312527047,25.9171078658,0.00171043562468,0.0,6.98738001645,14.1499734587,52.0298522982,47.3631144589,3.5025,1.16423783932
 04/08  07:00:00,162.458704915,25.9171078658,0.0,0.0,6.98738001645,14.1499734587,97.1296791524,93.6071791524,3.5025,0.02
 04/08  08:00:00,222.255346821,25.9171078658,0.584964463789,0.0,20.9621400493,23.2339557645,76.2994889625,69.297473668,5.8375,1.16451529448
 04/08  09:00:00,252.007899191,25.9171078658,2.31094172541,0.0,41.9242800987,36.8599292233,40.4002071662,31.0402071662,9.34,0.02
 04/08  10:00:00,281.677573433,25.9171078658,4.11513095291,0.0,62.886420148,41.4019203762,13.6943465826,2.02199350215,10.5075,1.1648530805
 04/08  11:00:00,310.753171589,25.9171078658,6.05186214447,0.0,62.886420148,41.4019203762,11.6723830755,0.0,10.5075,1.16488307546
 04/08  12:00:00,308.864483381,25.9171078658,9.11042796675,0.0,62.886420148,41.4019203762,11.6726509862,0.0,10.5075,1.1651509862
 04/08  13:00:00,317.294869998,25.9171078658,12.3784187642,0.0,62.886420148,41.4019203762,11.67267528,0.0,10.5075,1.16517527995
 04/08  14:00:00,309.628990315,25.9171078658,14.5935750501,0.0,62.886420148,41.4019203762,11.6724430137,0.0,10.5075,1.16494301365
 04/08  15:00:00,304.860610831,25.9171078658,18.0297355581,0.0,62.886420148,41.4019203762,11.6723021739,0.0,10.5075,1.1648021739
 04/08  16:00:00,306.63174307,25.9171078658,20.623760945,0.0,62.886420148,41.4019203762,11.6723425466,0.0,10.5075,1.16484254662
 04/08  17:00:00,306.660402082,25.9171078658,22.3586175752,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 04/08  18:00:00,280.880939326,25.9171078658,16.3623764338,0.0,34.9369000822,32.3179380704,9.33733215765,0.0,8.1725,1.16483215765
 04/08  19:00:00,237.261529245,25.9171078658,10.5849596214,0.0,20.9621400493,23.2339557645,8.21013684824,1.20795460135,5.8375,1.16468224689
 04/08  20:00:00,229.608316287,25.9171078658,8.32284478393,0.0,20.9621400493,23.2339557645,7.38648536133,0.384436602708,5.8375,1.16454875863
 04/08  21:00:00,174.728484577,25.9171078658,8.34218770713,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 04/08  22:00:00,119.963460514,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/08  23:00:00,149.92652105,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91563038359,0.0,1.75125,1.16438038359
 04/08  24:00:00,124.603129415,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/09  01:00:00,111.875917659,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553541142,0.0,1.75125,1.16428541142
 04/09  02:00:00,110.90665637,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/09  03:00:00,109.755853806,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/09  04:00:00,116.986402351,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/09  05:00:00,115.118086135,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552294294,0.0,1.75125,1.16427294294
 04/09  06:00:00,152.028804827,25.9171078658,0.582691184058,0.0,6.98738001645,14.1499734587,39.1329279259,35.6104279259,3.5025,0.02
 04/09  07:00:00,156.402958215,25.9171078658,0.36793721807,0.0,6.98738001645,14.1499734587,73.7981971078,70.2756971078,3.5025,0.02
 04/09  08:00:00,188.74134459,25.9171078658,0.588754204777,0.0,6.98738001645,14.1499734587,62.7103541782,58.0435034531,3.5025,1.16435072516
 04/09  09:00:00,169.181211094,25.9171078658,0.672824039169,0.0,6.98738001645,14.1499734587,50.3329225098,46.8104225098,3.5025,0.02
 04/09  10:00:00,207.10153609,25.9171078658,2.37061459226,0.0,27.9495200658,27.7759469175,25.1058779746,16.9363006125,7.005,1.16457736204
 04/09  11:00:00,239.247622109,25.9171078658,3.63248486017,0.0,27.9495200658,27.7759469175,7.53647819209,0.511478192091,7.005,0.02
 04/09  12:00:00,260.910948492,25.9171078658,6.99903653136,0.0,41.9242800987,36.8599292233,10.5047713841,0.0,9.34,1.16477138409
 04/09  13:00:00,264.012236713,25.9171078658,8.61804634634,0.0,41.9242800987,36.8599292233,10.5046542481,0.0,9.34,1.16465424807
 04/09  14:00:00,260.16134899,25.9171078658,9.91775367769,0.0,41.9242800987,36.8599292233,10.5046464808,0.0,9.34,1.1646464808
 04/09  15:00:00,256.348615335,25.9171078658,10.7548120014,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 04/09  16:00:00,256.113183814,25.9171078658,11.395804698,0.0,41.9242800987,36.8599292233,10.504723528,0.0,9.34,1.16472352803
 04/09  17:00:00,223.577750577,25.9171078658,9.38007027207,0.0,27.9495200658,27.7759469175,8.46745431388,0.297745942799,7.005,1.16470837108
 04/09  18:00:00,222.765756861,25.9171078658,6.78374732775,0.0,13.9747600329,18.6919646116,5.17375462142,0.483754621424,4.67,0.02
 04/09  19:00:00,213.593419726,25.9171078658,5.89396251623,0.0,13.9747600329,18.6919646116,5.83460419471,0.0,4.67,1.16460419471
 04/09  20:00:00,208.633740859,25.9171078658,4.90797612715,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 04/09  21:00:00,181.545685138,25.9171078658,3.98137431844,0.0,13.9747600329,18.6919646116,5.83443154583,0.0,4.67,1.16443154583
 04/09  22:00:00,117.723726296,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/09  23:00:00,147.899652002,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/09  24:00:00,123.51109471,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549439419,0.0,1.75125,1.16424439419
 04/10  01:00:00,113.88754702,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/10  02:00:00,111.643248271,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/10  03:00:00,109.663260718,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922023973,0.0,2.335,1.16422023973
 04/10  04:00:00,116.092035357,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/10  05:00:00,114.388136989,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/10  06:00:00,164.304166609,25.9171078658,0.492840824227,0.0,13.9747600329,18.6919646116,63.686677406,58.996677406,4.67,0.02
 04/10  07:00:00,169.673451437,25.9171078658,0.384066317594,0.0,13.9747600329,18.6919646116,97.2026295337,91.3682230808,4.67,1.16440645292
 04/10  08:00:00,243.680511443,25.9171078658,1.31490760027,0.0,34.9369000822,32.3179380704,77.1994923024,69.0069923024,8.1725,0.02
 04/10  09:00:00,278.31154603,25.9171078658,3.25571795551,0.0,62.886420148,41.4019203762,43.3769571514,31.704769994,10.5075,1.16468715736
 04/10  10:00:00,276.695376539,25.9171078658,4.05117133387,0.0,62.886420148,41.4019203762,22.1392524225,10.4670432676,10.5075,1.16470915487
 04/10  11:00:00,307.3731017,25.9171078658,5.73631875693,0.0,62.886420148,41.4019203762,11.6725695562,0.0,10.5075,1.16506955624
 04/10  12:00:00,300.000408116,25.9171078658,7.10290326606,0.0,62.886420148,41.4019203762,11.6726690644,0.0,10.5075,1.16516906444
 04/10  13:00:00,302.392001238,25.9171078658,8.78088915634,0.0,62.886420148,41.4019203762,11.6726770378,0.0,10.5075,1.16517703783
 04/10  14:00:00,297.868516772,25.9171078658,10.1312469587,0.0,62.886420148,41.4019203762,11.672420764,0.0,10.5075,1.16492076401
 04/10  15:00:00,293.797354338,25.9171078658,11.0094280349,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 04/10  16:00:00,295.961071081,25.9171078658,11.5665005794,0.0,62.886420148,41.4019203762,11.6723868289,0.0,10.5075,1.16488682888
 04/10  17:00:00,296.001905012,25.9171078658,12.0681796886,0.0,62.886420148,41.4019203762,11.6724371475,0.0,10.5075,1.16493714755
 04/10  18:00:00,289.168415428,25.9171078658,10.7975221293,0.0,41.9242800987,36.8599292233,10.5048717998,0.0,9.34,1.16487179976
 04/10  19:00:00,280.758788058,25.9171078658,9.65244061999,0.0,41.9242800987,36.8599292233,10.5046404087,0.0,9.34,1.16464040866
 04/10  20:00:00,263.048416016,25.9171078658,8.13143038615,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 04/10  21:00:00,190.372002223,25.9171078658,5.93747737651,0.0,13.9747600329,18.6919646116,5.8345414949,0.0,4.67,1.1645414949
 04/10  22:00:00,125.939831789,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/10  23:00:00,154.906015963,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/10  24:00:00,131.557387159,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922004731,0.0,2.335,1.16422004731
 04/11  01:00:00,118.854842806,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/11  02:00:00,116.975836164,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/11  03:00:00,115.616675608,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921736279,0.0,2.335,1.16421736279
 04/11  04:00:00,139.513517258,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/11  05:00:00,139.139044906,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/11  06:00:00,191.441807948,25.9171078658,0.770393612748,0.0,13.9747600329,18.6919646116,38.5671258487,33.8771258487,4.67,0.02
 04/11  07:00:00,192.138967452,25.9171078658,0.723087595905,0.0,13.9747600329,18.6919646116,68.328464307,62.4940951816,4.67,1.16436912547
 04/11  08:00:00,255.213453158,25.9171078658,2.02859239087,0.0,34.9369000822,32.3179380704,50.644850412,42.452350412,8.1725,0.02
 04/11  09:00:00,288.016824603,25.9171078658,4.06052006025,0.0,62.886420148,41.4019203762,25.7620924939,14.0899961759,10.5075,1.16459631804
 04/11  10:00:00,286.126904203,25.9171078658,4.84416799164,0.0,62.886420148,41.4019203762,12.7269697099,1.05470605622,10.5075,1.16476365372
 04/11  11:00:00,311.105361016,25.9171078658,6.66967642861,0.0,62.886420148,41.4019203762,11.6723992718,0.0,10.5075,1.16489927181
 04/11  12:00:00,305.362172069,25.9171078658,8.31550745725,0.0,62.886420148,41.4019203762,11.6724813367,0.0,10.5075,1.1649813367
 04/11  13:00:00,309.274274632,25.9171078658,9.95114998431,0.0,62.886420148,41.4019203762,11.6724900733,0.0,10.5075,1.1649900733
 04/11  14:00:00,306.068069948,25.9171078658,11.7038521085,0.0,62.886420148,41.4019203762,11.6724657902,0.0,10.5075,1.16496579025
 04/11  15:00:00,306.312704482,25.9171078658,14.3329087905,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 04/11  16:00:00,310.060917584,25.9171078658,17.3360252175,0.0,62.886420148,41.4019203762,11.6724296922,0.0,10.5075,1.16492969218
 04/11  17:00:00,310.498920188,25.9171078658,18.0343174147,0.0,62.886420148,41.4019203762,11.6722857182,0.0,10.5075,1.16478571823
 04/11  18:00:00,303.343217966,25.9171078658,16.1785788389,0.0,41.9242800987,36.8599292233,10.5047334021,0.0,9.34,1.16473340208
 04/11  19:00:00,285.594541438,25.9171078658,14.1729697179,0.0,41.9242800987,36.8599292233,10.5046779435,0.0,9.34,1.16467794355
 04/11  20:00:00,264.267190146,25.9171078658,11.0736175963,0.0,34.9369000822,32.3179380704,8.49334286051,0.300842860515,8.1725,0.02
 04/11  21:00:00,190.899722631,25.9171078658,9.91422847463,0.0,13.9747600329,18.6919646116,5.83445677782,0.0,4.67,1.16445677782
 04/11  22:00:00,130.019025752,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/11  23:00:00,158.749387774,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/11  24:00:00,136.893234274,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925589813,0.0,2.335,1.16425589813
 04/12  01:00:00,124.268046724,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/12  02:00:00,123.73690836,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/12  03:00:00,123.807505706,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925261039,0.0,2.335,1.16425261039
 04/12  04:00:00,131.477343254,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/12  05:00:00,130.78644829,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/12  06:00:00,182.989852408,25.9171078658,2.07116683408,0.0,13.9747600329,18.6919646116,6.22341417001,1.53341417001,4.67,0.02
 04/12  07:00:00,190.661226275,25.9171078658,1.4314194128,0.0,13.9747600329,18.6919646116,32.8750884473,27.0406528093,4.67,1.16443563799
 04/12  08:00:00,263.902501609,25.9171078658,3.55953219148,0.0,34.9369000822,32.3179380704,22.1960807887,14.0035807887,8.1725,0.02
 04/12  09:00:00,297.305370698,25.9171078658,6.38458128843,0.0,62.886420148,41.4019203762,11.6721276723,0.0,10.5075,1.16462767228
 04/12  10:00:00,296.734355592,25.9171078658,7.99962622301,0.0,62.886420148,41.4019203762,11.6722923562,0.0,10.5075,1.16479235615
 04/12  11:00:00,318.100872665,25.9171078658,10.035954334,0.0,62.886420148,41.4019203762,11.67242506,0.0,10.5075,1.16492506002
 04/12  12:00:00,314.469217445,25.9171078658,12.0398412812,0.0,62.886420148,41.4019203762,11.6725045107,0.0,10.5075,1.16500451073
 04/12  13:00:00,321.800653212,25.9171078658,14.3709035804,0.0,62.886420148,41.4019203762,11.6725108329,0.0,10.5075,1.16501083287
 04/12  14:00:00,320.074898616,25.9171078658,19.4255079201,0.0,62.886420148,41.4019203762,11.6724844095,0.0,10.5075,1.16498440946
 04/12  15:00:00,323.590740936,25.9171078658,26.1699405537,0.0,62.886420148,41.4019203762,11.6722445425,0.0,10.5075,1.16474454248
 04/12  16:00:00,326.938985642,25.9171078658,29.0920144261,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 04/12  17:00:00,327.263341455,25.9171078658,29.6082614393,0.0,62.886420148,41.4019203762,11.6723005242,0.0,10.5075,1.16480052419
 04/12  18:00:00,316.525490677,25.9171078658,25.2920564184,0.0,41.9242800987,36.8599292233,10.5047462146,0.0,9.34,1.16474621463
 04/12  19:00:00,306.004931237,25.9171078658,20.6000175029,0.0,41.9242800987,36.8599292233,10.5046888982,0.0,9.34,1.16468889815
 04/12  20:00:00,283.609200185,25.9171078658,16.3263828071,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 04/12  21:00:00,203.868934731,25.9171078658,14.2292590586,0.0,13.9747600329,18.6919646116,5.83446647118,0.0,4.67,1.16446647118
 04/12  22:00:00,131.095639663,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/12  23:00:00,158.974760599,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925405726,0.0,2.335,1.16425405726
 04/12  24:00:00,139.293774058,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/13  01:00:00,127.610537017,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/13  02:00:00,126.904604417,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/13  03:00:00,126.628346206,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49919744488,0.0,2.335,1.16419744488
 04/13  04:00:00,133.448308057,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/13  05:00:00,132.234940674,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/13  06:00:00,185.419208218,25.9171078658,3.08696376862,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 04/13  07:00:00,189.757905367,25.9171078658,2.12068780514,0.0,13.9747600329,18.6919646116,20.0756044312,14.2411936361,4.67,1.16441079505
 04/13  08:00:00,266.567018061,25.9171078658,4.77501169294,0.0,34.9369000822,32.3179380704,11.3111910172,3.11869101721,8.1725,0.02
 04/13  09:00:00,300.397653202,25.9171078658,7.88007234015,0.0,62.886420148,41.4019203762,11.6722071718,0.0,10.5075,1.16470717181
 04/13  10:00:00,298.592847519,25.9171078658,9.09802896799,0.0,62.886420148,41.4019203762,11.6722945985,0.0,10.5075,1.16479459849
 04/13  11:00:00,318.53372475,25.9171078658,10.7315282898,0.0,62.886420148,41.4019203762,11.6724244985,0.0,10.5075,1.16492449852
 04/13  12:00:00,314.821447308,25.9171078658,13.0945369621,0.0,62.886420148,41.4019203762,11.6725013139,0.0,10.5075,1.16500131389
 04/13  13:00:00,324.157633218,25.9171078658,16.9202450611,0.0,62.886420148,41.4019203762,11.6725052318,0.0,10.5075,1.16500523185
 04/13  14:00:00,323.277001676,25.9171078658,22.9314735403,0.0,62.886420148,41.4019203762,11.6724766669,0.0,10.5075,1.1649766669
 04/13  15:00:00,322.577756539,25.9171078658,26.9359706805,0.0,62.886420148,41.4019203762,11.6722352426,0.0,10.5075,1.16473524262
 04/13  16:00:00,326.262192498,25.9171078658,29.8970085392,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 04/13  17:00:00,327.030495709,25.9171078658,30.4227054506,0.0,62.886420148,41.4019203762,11.6722888182,0.0,10.5075,1.16478881817
 04/13  18:00:00,315.673155851,25.9171078658,25.7301549089,0.0,41.9242800987,36.8599292233,10.5047324682,0.0,9.34,1.16473246822
 04/13  19:00:00,305.684111082,25.9171078658,21.4037962868,0.0,41.9242800987,36.8599292233,10.5046732955,0.0,9.34,1.1646732955
 04/13  20:00:00,284.83354552,25.9171078658,17.5822971098,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 04/13  21:00:00,206.518183045,25.9171078658,16.5667947748,0.0,13.9747600329,18.6919646116,5.83444951532,0.0,4.67,1.16444951532
 04/13  22:00:00,131.022609732,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/13  23:00:00,158.944232918,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/13  24:00:00,138.431943426,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924764222,0.0,2.335,1.16424764222
 04/14  01:00:00,126.990527468,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/14  02:00:00,125.963592638,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/14  03:00:00,125.821433972,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924305675,0.0,2.335,1.16424305675
 04/14  04:00:00,152.745019233,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/14  05:00:00,149.362197499,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/14  06:00:00,199.479722506,25.9171078658,2.20643485714,0.0,13.9747600329,18.6919646116,8.40793008857,3.71793008857,4.67,0.02
 04/14  07:00:00,194.826880371,25.9171078658,1.46708109053,0.0,13.9747600329,18.6919646116,38.6934988124,32.8590750871,4.67,1.16442372528
 04/14  08:00:00,260.355757821,25.9171078658,3.39794898807,0.0,34.9369000822,32.3179380704,26.1709774304,17.9784774304,8.1725,0.02
 04/14  09:00:00,292.491289809,25.9171078658,5.82946976701,0.0,62.886420148,41.4019203762,12.0780328137,0.405921807203,10.5075,1.16461100647
 04/14  10:00:00,290.931779872,25.9171078658,7.07453905323,0.0,62.886420148,41.4019203762,11.6722705363,0.0,10.5075,1.16477053629
 04/14  11:00:00,314.040748339,25.9171078658,8.72638496698,0.0,62.886420148,41.4019203762,11.6723976859,0.0,10.5075,1.16489768586
 04/14  12:00:00,307.212298269,25.9171078658,9.85921822335,0.0,62.886420148,41.4019203762,11.6724718336,0.0,10.5075,1.16497183355
 04/14  13:00:00,313.001524707,25.9171078658,11.7476930415,0.0,62.886420148,41.4019203762,11.6724733544,0.0,10.5075,1.16497335439
 04/14  14:00:00,310.634132313,25.9171078658,14.1126191522,0.0,62.886420148,41.4019203762,11.6724426413,0.0,10.5075,1.16494264128
 04/14  15:00:00,309.680103736,25.9171078658,17.0819997692,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 04/14  16:00:00,310.622447267,25.9171078658,18.4844091076,0.0,62.886420148,41.4019203762,11.6724003238,0.0,10.5075,1.16490032379
 04/14  17:00:00,310.901180965,25.9171078658,19.133566966,0.0,62.886420148,41.4019203762,11.6724411719,0.0,10.5075,1.16494117189
 04/14  18:00:00,304.659994598,25.9171078658,17.7164027633,0.0,41.9242800987,36.8599292233,10.5048679205,0.0,9.34,1.16486792047
 04/14  19:00:00,287.645183077,25.9171078658,15.8061076042,0.0,41.9242800987,36.8599292233,10.5046308517,0.0,9.34,1.16463085173
 04/14  20:00:00,268.568198116,25.9171078658,13.3883372703,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 04/14  21:00:00,196.765386321,25.9171078658,13.2774516564,0.0,13.9747600329,18.6919646116,5.83452579333,0.0,4.67,1.16452579333
 04/14  22:00:00,131.471082614,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/14  23:00:00,159.847876337,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/14  24:00:00,140.78181307,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920323623,0.0,2.335,1.16420323623
 04/15  01:00:00,127.274514383,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/15  02:00:00,127.028724384,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/15  03:00:00,126.097030446,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551728064,0.0,1.75125,1.16426728064
 04/15  04:00:00,133.666267675,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/15  05:00:00,133.012608707,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/15  06:00:00,173.266734077,25.9171078658,3.15380166704,0.0,6.98738001645,14.1499734587,4.66677347808,0.0,3.5025,1.16427347808
 04/15  07:00:00,179.364283871,25.9171078658,2.3471323355,0.0,6.98738001645,14.1499734587,10.0236348721,6.50113487212,3.5025,0.02
 04/15  08:00:00,241.532882228,25.9171078658,4.07612781573,0.0,20.9621400493,23.2339557645,7.00196133514,0.0,5.8375,1.16446133514
 04/15  09:00:00,270.734968923,25.9171078658,7.71315565446,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 04/15  10:00:00,299.846376664,25.9171078658,10.1363338856,0.0,62.886420148,41.4019203762,11.6722788686,0.0,10.5075,1.16477886858
 04/15  11:00:00,319.563295835,25.9171078658,10.8139097625,0.0,62.886420148,41.4019203762,11.6725023945,0.0,10.5075,1.16500239448
 04/15  12:00:00,314.291101692,25.9171078658,12.088029962,0.0,62.886420148,41.4019203762,11.6725385421,0.0,10.5075,1.1650385421
 04/15  13:00:00,319.598843032,25.9171078658,13.6323047473,0.0,62.886420148,41.4019203762,11.6725460581,0.0,10.5075,1.1650460581
 04/15  14:00:00,315.836222339,25.9171078658,16.1233595185,0.0,62.886420148,41.4019203762,11.6723027521,0.0,10.5075,1.16480275206
 04/15  15:00:00,316.233134675,25.9171078658,19.6910672157,0.0,62.886420148,41.4019203762,11.6723416661,0.0,10.5075,1.16484166609
 04/15  16:00:00,323.287531957,25.9171078658,24.8369388678,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 04/15  17:00:00,322.486680998,25.9171078658,24.6379131109,0.0,62.886420148,41.4019203762,11.6723469999,0.0,10.5075,1.16484699989
 04/15  18:00:00,291.531056777,25.9171078658,15.8933860049,0.0,34.9369000822,32.3179380704,9.33732868568,0.0,8.1725,1.16482868568
 04/15  19:00:00,253.640144672,25.9171078658,12.2019962859,0.0,20.9621400493,23.2339557645,7.34524702405,0.343103723021,5.8375,1.16464330103
 04/15  20:00:00,244.629364428,25.9171078658,10.2584905693,0.0,20.9621400493,23.2339557645,5.8575,0.0,5.8375,0.02
 04/15  21:00:00,184.302245127,25.9171078658,9.53566393799,0.0,6.98738001645,14.1499734587,4.66698264063,0.0,3.5025,1.16448264063
 04/15  22:00:00,129.567393565,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
