Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/09  02:00:00,117.854463193,0.0,0.0,0.0,43.513341876,52.539744,13.4475372645,0.0,4.83426,8.6132772645
 04/09  03:00:00,117.845351613,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  04:00:00,118.297003314,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  05:00:00,118.265386069,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  06:00:00,109.334154438,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  07:00:00,100.241295352,0.0,0.0,0.0,43.513341876,52.539744,13.4475241611,0.0,4.83426,8.61326416108
 04/09  08:00:00,100.252752096,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  09:00:00,100.297106787,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  10:00:00,100.330830339,0.0,0.0,0.0,43.513341876,52.539744,22.2866312353,0.0,4.83426,17.4523712353
 04/09  11:00:00,101.132267483,0.0,0.0,0.0,43.513341876,52.539744,13.495915972,0.0,4.83426,8.66165597203
 04/09  12:00:00,100.266049904,0.0,0.0,0.0,43.513341876,52.539744,13.4961489855,0.0,4.83426,8.66188898551
 04/09  13:00:00,100.36459817,0.0,0.0,0.0,43.513341876,52.539744,13.4953505896,0.0,4.83426,8.66109058961
 04/09  14:00:00,100.427392037,0.0,0.0,0.0,43.513341876,52.539744,13.4879488818,0.0,4.83426,8.65368888176
 04/09  15:00:00,100.386418319,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  16:00:00,100.171046516,0.0,0.0,0.0,43.513341876,52.539744,13.4475072217,0.0,4.83426,8.61324722167
 04/09  17:00:00,100.177712649,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  18:00:00,100.166946339,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  19:00:00,109.586009617,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  20:00:00,118.505606512,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  21:00:00,118.26494481,0.0,0.0,0.0,43.513341876,52.539744,40.1707462419,0.0,4.83426,35.3364862419
 04/09  22:00:00,117.90061867,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  23:00:00,118.666472055,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  24:00:00,117.743097903,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/10  01:00:00,117.730159244,0.0,0.0,0.0,43.513341876,52.539744,13.455505076,0.0,4.83426,8.62124507604
 04/10  02:00:00,117.70910137,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/10  03:00:00,117.687277262,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/10  04:00:00,118.100028008,0.0,0.0,0.0,43.513341876,52.539744,13.4554101172,0.0,4.83426,8.62115011719
 04/10  05:00:00,118.050362575,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/10  06:00:00,183.01521272,72.8344712274,0.0,0.0,43.513341876,53.238744,1064.53209688,1059.67783688,4.83426,0.02
 04/10  07:00:00,351.700754734,72.8344712274,0.0,0.0,220.879908,53.238744,999.105691922,967.859644179,4.83426,26.411787743
 04/10  08:00:00,444.071418124,72.8344712274,0.0020336816859,0.0,220.879908,145.652643033,828.178636383,756.433116402,36.25695,35.4885699813
 04/10  09:00:00,444.02087332,72.8344712274,0.00298569678481,0.0,220.879908,145.652643033,679.04540847,597.891127254,36.25695,44.8973312159
 04/10  10:00:00,450.115630589,72.9584666899,0.00247809574883,0.0,220.879908,151.653867033,526.905132529,424.610107881,48.3426,53.9524246476
 04/10  11:00:00,451.323486511,73.2514162208,0.0,0.0,220.879908,151.653867033,361.27656603,258.764084381,48.3426,54.1698816496
 04/10  12:00:00,502.258777923,73.9218832482,50.3913974758,0.0,220.879908,151.653867033,242.231678546,139.537340576,48.3426,54.3517379703
 04/10  13:00:00,547.482700676,74.4975593295,100.115474708,0.0,220.879908,145.652643033,171.010613479,92.3638141939,24.1713,54.4754992854
 04/10  14:00:00,549.061091379,74.9754815715,101.020678822,0.0,220.879908,145.652643033,162.910090953,92.6584070349,24.1713,46.0803839181
 04/10  15:00:00,484.00979153,75.3901193414,44.4466142528,0.0,220.879908,137.835547516,161.994167807,104.31273698,4.83426,52.8471708267
 04/10  16:00:00,461.531058904,73.3767387678,29.4162736549,0.0,220.879908,133.019064,78.7325062991,30.8203468257,4.83426,43.0778994735
 04/10  17:00:00,381.213274821,72.9493269085,29.3271530794,0.0,220.879908,53.238744,118.830536985,76.767989591,4.83426,37.2282873944
 04/10  18:00:00,373.284766975,72.9126234375,21.5648366971,0.0,220.879908,53.238744,138.886507051,89.2509631887,4.83426,44.8012838624
 04/10  19:00:00,366.95748599,72.8797795715,6.15946019095,0.0,220.879908,53.238744,133.326198639,119.792188518,4.83426,8.6997501214
 04/10  20:00:00,369.577317572,72.8486913735,0.0,0.0,220.879908,53.238744,184.678955488,162.487825457,4.83426,17.3568700307
 04/10  21:00:00,117.996441764,0.0,0.0,0.0,43.513341876,52.539744,13.5224837191,0.0,4.83426,8.68822371911
 04/10  22:00:00,117.736845767,0.0,0.0,0.0,43.513341876,52.539744,13.4831382742,0.0,4.83426,8.64887827421
 04/10  23:00:00,118.715684773,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/10  24:00:00,117.795762121,0.0,0.0,0.0,43.513341876,52.539744,13.4551549498,0.0,4.83426,8.62089494981
 04/11  01:00:00,117.795900876,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/11  02:00:00,117.7829074,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/11  03:00:00,117.757451225,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/11  04:00:00,119.85608997,0.0,0.0,0.0,43.513341876,52.539744,13.4553943899,0.0,4.83426,8.62113438992
 04/11  05:00:00,119.497622585,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/11  06:00:00,183.629206803,72.8344712274,0.00168963242906,0.0,43.513341876,53.238744,999.392126338,994.537866338,4.83426,0.02
 04/11  07:00:00,351.578443983,72.8344712274,0.0,0.0,220.879908,53.238744,900.311424823,869.064480311,4.83426,26.4126845115
 04/11  08:00:00,444.006528002,72.8688016166,0.00185681061376,0.0,220.879908,145.652643033,699.265373069,627.523150349,36.25695,35.4852727201
 04/11  09:00:00,444.157154563,73.0117529595,0.00247051253582,0.0,220.879908,145.652643033,585.168954982,500.786468689,36.25695,48.1255362935
 04/11  10:00:00,450.474144516,73.3437353042,0.00175117462277,0.0,220.879908,151.653867033,503.261227959,404.207034551,48.3426,50.7115934085
 04/11  11:00:00,452.287759588,74.2448061536,0.0,0.0,220.879908,151.653867033,390.068688778,287.556971668,48.3426,54.1691171105
 04/11  12:00:00,457.280825804,75.6184814767,4.46624524293,0.0,220.879908,151.653867033,289.710551425,187.017016682,48.3426,54.3509347423
 04/11  13:00:00,474.583407703,76.8851010537,26.0964519829,0.0,220.879908,145.652643033,232.852460504,154.207102684,24.1713,54.4740578193
 04/11  14:00:00,484.364643278,77.1406744929,35.5406915592,0.0,220.879908,145.652643033,220.501164202,142.437325913,24.1713,53.892538289
 04/11  15:00:00,450.848655909,76.8913391921,10.537111595,0.0,220.879908,137.835547516,197.212800474,147.369772387,4.83426,45.0087680869
 04/11  16:00:00,432.35814625,74.1598375702,0.0,0.0,220.879908,133.019064,147.229805241,97.7865953646,4.83426,44.6089498767
 04/11  17:00:00,351.477914589,73.0844036511,0.0,0.0,220.879908,53.238744,225.955532504,185.430286579,4.83426,35.6909859254
 04/11  18:00:00,351.366633179,72.9662532024,0.0,0.0,220.879908,53.238744,260.282135261,210.649461359,4.83426,44.798413902
 04/11  19:00:00,360.243731997,72.9033004236,0.0,0.0,220.879908,53.238744,305.514324445,283.300685222,4.83426,17.379379223
 04/11  20:00:00,369.178728941,72.8504756076,0.0,0.0,220.879908,53.238744,402.785866384,389.263614512,4.83426,8.68799187175
 04/11  21:00:00,117.560785729,0.0,0.0,0.0,43.513341876,52.539744,13.5225900513,0.0,4.83426,8.68833005133
 04/11  22:00:00,117.632907857,0.0,0.0,0.0,43.513341876,52.539744,13.4825082589,0.0,4.83426,8.64824825887
 04/11  23:00:00,118.664683047,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/11  24:00:00,117.692187279,0.0,0.0,0.0,43.513341876,52.539744,13.4553935631,0.0,4.83426,8.6211335631
 04/12  01:00:00,117.705966332,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/12  02:00:00,117.707049099,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/12  03:00:00,117.70076106,0.0,0.0,0.0,43.513341876,52.539744,13.4552571289,0.0,4.83426,8.62099712889
 04/12  04:00:00,118.116656698,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/12  05:00:00,118.084622159,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/12  06:00:00,182.953429341,72.8344712274,0.00181043529727,0.0,43.513341876,53.238744,1026.94433483,1022.09007483,4.83426,0.02
 04/12  07:00:00,351.444797722,72.8344712274,0.0,0.0,220.879908,53.238744,721.498129596,690.252203465,4.83426,26.4116661311
 04/12  08:00:00,443.862981134,72.8364258702,0.00217656921688,0.0,220.879908,145.652643033,414.881511436,343.144227921,36.25695,35.4803335154
 04/12  09:00:00,463.715559519,72.9246288203,19.400011586,0.0,220.879908,145.652643033,317.089111203,231.616738668,36.25695,49.2154225352
 04/12  10:00:00,521.03338876,73.3178588906,69.5504138037,0.0,220.879908,151.653867033,218.686938404,120.736359484,48.3426,49.6079789204
 04/12  11:00:00,618.951435912,74.5646434037,164.295877476,0.0,220.879908,151.653867033,109.550479997,7.03026565495,48.3426,54.1776143425
 04/12  12:00:00,769.268685738,76.0400784243,313.088235559,0.0,220.879908,151.653867033,102.684638359,0.0,48.3426,54.3420383594
 04/12  13:00:00,841.576430173,76.4574346282,390.610053492,0.0,220.879908,145.652643033,78.6500266222,0.0149436289066,24.1713,54.4637829933
 04/12  14:00:00,886.969351239,77.5652949679,434.803230443,0.0,220.879908,145.652643033,77.1049481435,0.0,24.1713,52.9336481435
 04/12  15:00:00,880.852058111,77.9515626339,436.308086632,0.0,220.879908,137.835547516,50.7952932538,0.00586995871543,4.83426,45.9551632951
 04/12  16:00:00,703.848097985,74.5562437686,268.699665785,0.0,220.879908,133.019064,46.0188423365,1.00020705188,4.83426,40.1843752846
 04/12  17:00:00,482.837640849,73.1260526618,129.818096259,0.0,220.879908,53.238744,67.2387203496,22.3011632067,4.83426,40.1032971429
 04/12  18:00:00,445.816005857,73.0097435311,93.1333172852,0.0,220.879908,53.238744,101.035425472,51.4114904943,4.83426,44.7896749779
 04/12  19:00:00,435.272011928,72.9597531161,73.09711095,0.0,220.879908,53.238744,86.0665659561,72.5318216891,4.83426,8.70048426698
 04/12  20:00:00,406.204451449,72.9212501031,35.620231958,0.0,220.879908,53.238744,114.238263857,92.0475256107,4.83426,17.3564782459
 04/12  21:00:00,118.127690125,0.0,0.0,0.0,43.513341876,52.539744,13.5209998835,0.0,4.83426,8.68673988346
 04/12  22:00:00,117.87606983,0.0,0.0,0.0,43.513341876,52.539744,13.4823216437,0.0,4.83426,8.64806164375
 04/12  23:00:00,118.827091019,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/12  24:00:00,117.912635475,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/13  01:00:00,117.918979005,0.0,0.0,0.0,43.513341876,52.539744,13.455149851,0.0,4.83426,8.62088985099
 04/13  02:00:00,117.880576362,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/13  03:00:00,117.826769519,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/13  04:00:00,118.213333754,0.0,0.0,0.0,43.513341876,52.539744,13.4536766592,0.0,4.83426,8.61941665918
 04/13  05:00:00,118.149305714,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/13  06:00:00,182.838194941,72.8344712274,0.00232500131658,0.0,43.513341876,53.238744,868.450621149,863.596361149,4.83426,0.02
 04/13  07:00:00,351.501998887,72.8344712274,0.0,0.0,220.879908,53.238744,793.289844479,762.048634459,4.83426,26.4069500207
 04/13  08:00:00,444.079725215,72.9702931802,0.0018885613702,0.0,220.879908,145.652643033,632.612577439,560.878171245,36.25695,35.4774561938
 04/13  09:00:00,444.439280092,73.3105823271,0.00254343760566,0.0,220.879908,145.652643033,509.701865934,428.561937697,36.25695,44.8829782375
 04/13  10:00:00,451.167071514,74.0389394244,0.00183039471028,0.0,220.879908,151.653867033,422.140910647,319.865381388,48.3426,53.9329292597
 04/13  11:00:00,453.390802637,75.3543571608,0.0,0.0,220.879908,151.653867033,306.16354599,206.261845851,48.3426,51.559100139
 04/13  12:00:00,468.566097886,77.133137938,13.9781594118,0.0,220.879908,151.653867033,243.966551012,138.699352717,48.3426,56.9245982946
 04/13  13:00:00,481.128950926,78.9180725187,30.4950218577,0.0,220.879908,145.652643033,211.615956768,132.999601438,24.1713,54.4450553302
 04/13  14:00:00,512.436261272,79.9995756869,60.4608320998,0.0,220.879908,145.652643033,166.610664944,97.5371312014,24.1713,44.9022337427
 04/13  15:00:00,523.747363166,79.8557129902,79.7143200798,0.0,220.879908,137.835547516,129.512009438,70.6935702399,4.83426,53.9841791981
 04/13  16:00:00,492.091945036,76.0295436166,57.2310376614,0.0,220.879908,133.019064,66.884441277,26.3683861503,4.83426,35.6817951268
 04/13  17:00:00,395.585458255,73.9597465198,42.7224028438,0.0,220.879908,53.238744,116.741554531,67.3100921717,4.83426,44.5972023597
 04/13  18:00:00,369.279344622,73.4860354238,17.1827874669,0.0,220.879908,53.238744,139.57700385,89.9564828762,4.83426,44.7862609742
 04/13  19:00:00,360.941285308,73.1847768209,0.0,0.0,220.879908,53.238744,169.525293772,155.991132789,4.83426,8.6999009823
 04/13  20:00:00,369.684959082,73.0091318119,0.0,0.0,220.879908,53.238744,256.963317417,243.441740404,4.83426,8.68731701356
 04/13  21:00:00,117.913122685,0.0,0.0,0.0,43.513341876,52.539744,22.1903323375,0.0,4.83426,17.3560723375
 04/13  22:00:00,117.695576546,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/13  23:00:00,118.703122725,0.0,0.0,0.0,43.513341876,52.539744,13.4705245156,0.0,4.83426,8.63626451565
 04/13  24:00:00,117.751698999,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/14  01:00:00,117.748721503,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/14  02:00:00,117.724705342,0.0,0.0,0.0,43.513341876,52.539744,13.45517015,0.0,4.83426,8.62091014996
 04/14  03:00:00,117.69935868,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/14  04:00:00,119.799216779,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/14  05:00:00,119.455189856,0.0,0.0,0.0,43.513341876,52.539744,13.4550149674,0.0,4.83426,8.62075496737
 04/14  06:00:00,183.915797968,72.8344712274,0.00207533950871,0.0,43.513341876,53.238744,1226.54081989,1221.68655989,4.83426,0.02
 04/14  07:00:00,351.88090035,72.8344712274,0.0,0.0,220.879908,53.238744,1093.120552,1061.88481786,4.83426,26.4014741411
 04/14  08:00:00,444.296585956,72.8344712274,0.00163690705212,0.0,220.879908,145.652643033,958.016095514,886.288220267,36.25695,35.4709252477
 04/14  09:00:00,444.290305233,72.8519272719,0.00220605566343,0.0,220.879908,145.652643033,896.424044189,815.288613611,36.25695,44.8784805777
 04/14  10:00:00,450.26051558,72.9402180586,0.00174589710341,0.0,220.879908,151.653867033,797.099547554,703.813938111,48.3426,44.9430094424
 04/14  11:00:00,451.318658071,73.1110586339,0.0,0.0,220.879908,151.653867033,695.002427219,592.492379534,48.3426,54.1674476843
 04/14  12:00:00,450.550559199,73.3191670587,0.0,0.0,220.879908,151.653867033,651.883420283,549.192773124,48.3426,54.3480471592
 04/14  13:00:00,444.843878937,73.560315709,0.0,0.0,220.879908,145.652643033,677.928033348,590.234786897,24.1713,63.5219464519
 04/14  14:00:00,445.028651478,73.7609174485,0.0,0.0,220.879908,145.652643033,653.053966007,583.983473469,24.1713,44.899192538
 04/14  15:00:00,437.305518667,73.9148599657,0.0,0.0,220.879908,137.835547516,564.685973624,514.869439336,4.83426,44.9822742879
 04/14  16:00:00,431.153487338,72.8465593225,0.0,0.0,220.879908,133.019064,460.063685223,410.634104236,4.83426,44.5953209867
 04/14  17:00:00,351.32675008,72.8344712274,0.0,0.0,220.879908,53.238744,492.259682273,451.747549675,4.83426,35.6778725977
 04/14  18:00:00,351.304317491,72.8344712274,0.0,0.0,220.879908,53.238744,444.288131448,394.670622445,4.83426,44.7832490028
 04/14  19:00:00,360.210474538,72.8344712274,0.0,0.0,220.879908,53.238744,333.821712132,311.609108762,4.83426,17.3783433705
 04/14  20:00:00,369.176299949,72.8344712274,0.0,0.0,220.879908,53.238744,265.220388306,251.699245581,4.83426,8.6868827247
 04/14  21:00:00,117.712514907,0.0,0.0,0.0,43.513341876,52.539744,13.5214272039,0.0,4.83426,8.68716720389
 04/14  22:00:00,117.812542514,0.0,0.0,0.0,43.513341876,52.539744,13.4822497854,0.0,4.83426,8.64798978539
 04/14  23:00:00,118.808879646,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/14  24:00:00,117.942248545,0.0,0.0,0.0,43.513341876,52.539744,13.455030137,0.0,4.83426,8.62077013701
 04/15  01:00:00,118.02131961,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  02:00:00,117.970555383,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  03:00:00,117.862082157,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  04:00:00,118.247384835,0.0,0.0,0.0,43.513341876,52.539744,13.4472648128,0.0,4.83426,8.61300481278
 04/15  05:00:00,118.172606789,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  06:00:00,106.218816068,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  07:00:00,100.107175209,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  08:00:00,100.117583549,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  09:00:00,100.160863052,0.0,0.0,0.0,43.513341876,52.539744,13.4549244238,0.0,4.83426,8.62066442378
 04/15  10:00:00,100.169756283,0.0,0.0,0.0,43.513341876,52.539744,22.2833890165,0.0,4.83426,17.4491290165
 04/15  11:00:00,101.016175263,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  12:00:00,100.153453327,0.0,0.0,0.0,43.513341876,52.539744,13.4945590193,0.0,4.83426,8.66029901929
 04/15  13:00:00,100.240038861,0.0,0.0,0.0,43.513341876,52.539744,13.4866647023,0.0,4.83426,8.65240470228
 04/15  14:00:00,100.261543277,0.0,0.0,0.0,43.513341876,52.539744,13.4867755961,0.0,4.83426,8.65251559614
 04/15  15:00:00,100.224874055,0.0,0.0,0.0,43.513341876,52.539744,13.4868872041,0.0,4.83426,8.65262720414
 04/15  16:00:00,100.026568331,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  17:00:00,99.9976462539,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  18:00:00,99.9337456086,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  19:00:00,109.294775155,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  20:00:00,118.219235965,0.0,0.0,0.0,43.513341876,52.539744,13.4473883266,0.0,4.83426,8.61312832658
 04/15  21:00:00,118.008168416,0.0,0.0,0.0,43.513341876,52.539744,31.3281151318,0.0,4.83426,26.4938551318
 04/15  22:00:00,117.660860227,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  23:00:00,118.577250074,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  24:00:00,117.640887118,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  01:00:00,117.632013221,0.0,0.0,0.0,43.513341876,52.539744,13.4472922464,0.0,4.83426,8.61303224641
 04/16  02:00:00,117.627968197,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  03:00:00,117.624161557,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  04:00:00,118.048925389,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  05:00:00,118.002243869,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  06:00:00,106.058775,0.0,0.0,0.0,43.513341876,52.539744,13.4460726121,0.0,4.83426,8.61181261214
 04/16  07:00:00,99.9436655515,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  08:00:00,99.9366555023,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  09:00:00,99.9474408211,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  10:00:00,99.9137427063,0.0,0.0,0.0,43.513341876,52.539744,22.2857890453,0.0,4.83426,17.4515290453
 04/16  11:00:00,100.831368367,0.0,0.0,0.0,43.513341876,52.539744,13.4943186801,0.0,4.83426,8.66005868008
 04/16  12:00:00,99.84623967,0.0,0.0,0.0,43.513341876,52.539744,13.4944195817,0.0,4.83426,8.66015958172
 04/16  13:00:00,99.9196072647,0.0,0.0,0.0,43.513341876,52.539744,13.4945220874,0.0,4.83426,8.66026208744
 04/16  14:00:00,99.9357414305,0.0,0.0,0.0,43.513341876,52.539744,13.4872568057,0.0,4.83426,8.65299680572
 04/16  15:00:00,99.9047836818,0.0,0.0,0.0,43.513341876,52.539744,13.4864665988,0.0,4.83426,8.65220659877
 04/16  16:00:00,99.7026683322,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  17:00:00,99.6990812089,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  18:00:00,99.6862559537,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  19:00:00,109.066976298,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  20:00:00,117.996965713,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  21:00:00,117.791594378,0.0,0.0,0.0,43.513341876,52.539744,40.1504838875,0.0,4.83426,35.3162238875
 04/16  22:00:00,117.450247673,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  23:00:00,118.436584208,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  24:00:00,119.896088597,2.45018841842,0.0,0.0,43.513341876,52.539744,7.08194612348,2.22768612348,4.83426,0.02
 04/17  01:00:00,120.33860988,2.89278145218,0.0,0.0,43.513341876,52.539744,16.5596831309,3.10464481064,4.83426,8.62077832027
 04/17  02:00:00,123.635938352,6.18962127358,0.0,0.0,43.513341876,52.539744,10.8940134895,6.0397534895,4.83426,0.02
 04/17  03:00:00,125.473242712,8.02865147479,0.0,0.0,43.513341876,52.539744,12.5335284083,7.67926840835,4.83426,0.02
 04/17  04:00:00,127.596829912,9.7207436582,0.0,0.0,43.513341876,52.539744,24.6419152514,11.1868132246,4.83426,8.62084202678
 04/17  05:00:00,126.898105953,9.04639960819,0.0,0.0,43.513341876,52.539744,19.9936753725,15.1394153725,4.83426,0.02
 04/17  06:00:00,183.807553053,72.8344712274,0.0,0.0,43.513341876,53.238744,2411.91384548,2407.05958548,4.83426,0.02
 04/17  07:00:00,354.167038981,72.8344712274,0.0,0.0,220.879908,53.238744,1810.64660184,1779.41291442,4.83426,26.3994274233
 04/17  08:00:00,446.287550719,72.8344712274,0.00124534510673,0.0,220.879908,145.652643033,1446.90898266,1375.18460314,36.25695,35.4674295181
 04/17  09:00:00,445.457660733,72.8344712274,0.00190020702087,0.0,220.879908,145.652643033,1219.73834774,1138.62031955,36.25695,44.8610781888
 04/17  10:00:00,450.811314259,72.8344712274,0.00127082062832,0.0,220.879908,151.653867033,1093.86698302,1000.60489686,48.3426,44.9194861658
 04/17  11:00:00,451.431205452,72.8344712274,0.0,0.0,220.879908,151.653867033,939.14313734,836.652495247,48.3426,54.1480420922
 04/17  12:00:00,450.152574432,72.8344712274,0.0,0.0,220.879908,151.653867033,791.214482145,688.547431341,48.3426,54.3244508041
 04/17  13:00:00,444.034421899,72.8367550548,0.0,0.0,220.879908,145.652643033,665.276073073,577.608675753,24.1713,63.4960973192
 04/17  14:00:00,444.012085132,72.8979010297,0.0,0.0,220.879908,145.652643033,542.751524114,473.694346024,24.1713,44.88587809
 04/17  15:00:00,436.236149175,73.014071458,0.0,0.0,220.879908,137.835547516,416.425313192,366.619371094,4.83426,44.9716820975
 04/17  16:00:00,430.971495119,72.841784333,0.0,0.0,220.879908,133.019064,234.512959644,185.096023958,4.83426,44.5826756858
 04/17  17:00:00,351.159397545,72.8344712274,0.0,0.0,220.879908,53.238744,263.370747894,222.868160922,4.83426,35.6683269717
 04/17  18:00:00,351.166144406,72.8344712274,0.0,0.0,220.879908,53.238744,298.363369882,248.764873957,4.83426,44.7642359246
 04/17  19:00:00,360.558203729,72.8344712274,0.0,0.0,220.879908,53.238744,363.9511152,350.417595679,4.83426,8.69925952113
 04/17  20:00:00,369.529283184,72.8344712274,0.0,0.0,220.879908,53.238744,468.724651451,446.536305278,4.83426,17.3540861733
 04/17  21:00:00,117.768305702,0.0,0.0,0.0,43.513341876,52.539744,13.5216460915,0.0,4.83426,8.68738609146
 04/17  22:00:00,117.513840031,0.0,0.0,0.0,43.513341876,52.539744,13.4822342885,0.0,4.83426,8.64797428848
 04/17  23:00:00,118.577747963,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/17  24:00:00,117.557022959,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/18  01:00:00,117.562832648,0.0,0.0,0.0,43.513341876,52.539744,13.4548770335,0.0,4.83426,8.62061703346
