CEL,LONGITUDE,LATITUDE,JAN,FEB,MAR,APR,MAY,JUN,JUL,AUG,SEP,OCT,NOV,DEC,ANNUAL,SPRING,SUMMER,FALL,WINTER
cel_749,-69.73,-1.718,1856.079,1797.719,1865.743,1841.963,1722.943,1476.311,1662.247,1948.882,2085.162,1921.672,2025.911,1878.418,1840.254,1942,1839.847,1680.406,1898.764
cel_750,-69.37,-1.721,1852.336,1695.7,1906.918,1892.487,1754.25,1629.034,1794.547,1927.492,2028.876,2037.781,2085.462,1873.072,1873.163,1998.772,1818.318,1758.59,1916.972
cel_751,-69.011,-1.723,1779.125,1768.135,1958.658,1946.937,1671.788,1649.079,1692.113,2009.856,2050.151,1987.953,2040,1789.173,1861.914,1939.042,1835.306,1755.935,1917.374
cel_752,-68.651,-1.726,1855.672,1773.908,1945.317,1872.642,1735.427,1561.516,1567.138,1993.77,2049.436,1957.117,2029.262,1817.054,1846.521,1934.478,1858.299,1723.195,1870.115
cel_753,-68.292,-1.729,1824.165,1786.167,1979.177,1914.281,1729.692,1481.938,1752.442,2003.385,2071.918,1989.926,2028.198,1735.176,1858.039,1917.767,1863.17,1708.637,1942.582
cel_754,-67.932,-1.731,1802.476,1831.304,1915.106,1888.397,1733.744,1587.228,1629.346,1966.73,2086.619,2015.366,2033.982,1686.239,1848.045,1911.862,1849.629,1736.457,1894.232
cel_755,-67.573,-1.734,1855.481,1890.319,2015.614,1934.662,1814.933,1650.528,1630.459,2001.783,2026.356,2079.378,2004.607,1710.357,1884.54,1931.447,1920.472,1800.041,1886.199
cel_756,-67.213,-1.737,1825.741,1809.388,1991.744,1986.811,1766.827,1706.304,1651.903,2105.05,2098.78,2100.225,2058.161,1830.18,1910.926,1996.188,1875.625,1819.98,1951.911
cel_757,-66.854,-1.739,1794.949,1799.118,2064.018,1837.618,1767.709,1607.731,1655.171,2078.327,2034.158,2094.454,2048.311,1749.909,1877.623,1964.224,1886.028,1737.686,1922.552
cel_758,-66.494,-1.741,1992.689,1719.844,2086.442,1890.654,1817.433,1791.147,1659.659,2106.144,2068.881,2181.042,2052.831,1920.408,1940.598,2051.427,1932.992,1833.078,1944.895
cel_759,-66.135,-1.744,2027.906,1797.042,2048.721,1958.273,1862.312,1791.152,1748.123,2124.638,2116.109,2126.997,2075.291,1874.912,1962.623,2025.733,1957.89,1870.579,1996.29
cel_760,-65.775,-1.746,2015.708,1821.423,2048.348,1995.853,1813.251,1612.511,1813.562,2112.925,2108.133,2105.883,2105.383,1966.355,1959.945,2059.207,1961.826,1807.205,2011.54
cel_761,-65.416,-1.748,1851.201,1693.085,1964.97,1890.015,1768.923,1811.707,1756.783,2128.24,2148.28,2164.364,2129.987,1992.145,1941.641,2095.499,1836.419,1823.548,2011.101
cel_762,-65.056,-1.75,1809.983,1840.549,1920.254,1892.776,1834.833,1716.371,1691.5,2140.086,2074.256,2081.931,2033.723,1951.654,1915.66,2022.436,1856.929,1814.66,1968.614
cel_763,-64.697,-1.752,1868.764,1749.25,1946.775,1854.542,1898.856,1543.215,1736.535,2134.812,2076.047,2124.818,2056.699,1993.331,1915.304,2058.282,1854.93,1765.538,1982.464
cel_764,-64.337,-1.754,1750.369,1836.914,1999.898,1773.184,1800.439,1721.036,1723.394,2151.53,2123.415,2090.949,2048.539,1880.269,1908.328,2006.586,1862.394,1764.886,1999.446
cel_765,-63.978,-1.756,1748.556,1692.952,1988.165,1715.063,1738.308,1740.937,1725.268,2143.829,2186.828,2111.004,2008.509,1970.196,1897.468,2029.903,1809.891,1731.436,2018.642
cel_766,-63.618,-1.758,1795.302,1767.006,1967.787,1799.944,1734.001,1690.356,1731.4,2071.284,2132.151,2172.115,2034.647,1846.3,1895.191,2017.687,1843.365,1741.434,1978.278
cel_767,-63.259,-1.76,1825.681,1835.635,1999.447,1792.688,1811.279,1662.519,1758.535,2111.2,2065.167,2152.347,2038.985,1986.797,1920.023,2059.376,1886.921,1755.496,1978.301
cel_768,-62.899,-1.762,1952.323,1747.07,1930.06,1825.61,1769.102,1690.557,1589.242,2120.497,2166.006,2143.213,1947.491,1925.913,1900.59,2005.539,1876.484,1761.756,1958.581
cel_769,-62.54,-1.763,1830.767,1762.458,1931.748,1871.355,1799.46,1655.232,1654.104,2086.571,2101.533,2068.576,2048.308,1885.52,1891.302,2000.801,1841.658,1775.349,1947.403
cel_770,-62.181,-1.765,1869.799,1762.999,1850.705,1722.089,1773.932,1679.671,1669.129,2068.371,2152.987,2082.357,2049.582,2000.922,1890.212,2044.287,1827.834,1725.23,1963.496
cel_771,-61.821,-1.766,1785.492,1828.063,1900.942,1871.892,1787.767,1747.438,1730.241,2156.826,2033.985,2014.366,2095.76,1945.416,1908.182,2018.514,1838.166,1802.366,1973.684
cel_772,-61.462,-1.768,1688.184,1794.166,1854.421,1913.694,1795.874,1742.644,1871.219,2154.115,2178.025,1972.969,2152.84,1902.91,1918.422,2009.573,1778.923,1817.404,2067.786
cel_773,-61.102,-1.769,1688.836,1726.473,1915.959,1818.36,1730.199,1542.786,1906.133,2171.474,2110.878,1939.031,2226.11,1888.457,1888.724,2017.866,1777.089,1697.115,2062.828
cel_774,-60.743,-1.771,1608.195,1666.204,1834.174,1764.956,1706.686,1643.74,1775.313,2131.959,2017.811,1987.902,2144.873,1851.444,1844.438,1994.74,1702.858,1705.127,1975.027
cel_775,-60.383,-1.772,1706.936,1668.875,1837.296,1789.347,1746.74,1652.87,1737.91,2113.768,2092.738,2018.207,2115.598,1987.843,1872.344,2040.549,1737.702,1729.652,1981.472
cel_776,-60.024,-1.773,1656.235,1619.315,1805.503,1769.016,1787.603,1746.713,1709.069,2027.524,2130.416,2086.274,2142.585,1934.714,1867.914,2054.524,1693.685,1767.777,1955.67
cel_777,-59.664,-1.774,1665.828,1657.128,1793.843,1849.729,1811.831,1695.396,1626.756,2176.84,2241.096,2106.986,2020.752,1948.795,1882.915,2025.511,1705.599,1785.652,2014.897
cel_778,-59.305,-1.775,1571.104,1617.806,1885.41,1837.061,1869.419,1676.381,1611.354,2212.457,2179.021,2121.2,2212.815,1947.71,1895.145,2093.908,1691.44,1794.287,2000.944
cel_779,-58.945,-1.776,1606.807,1645.949,1850.67,1913.202,1790.433,1598.857,1803.786,2159.622,2181.641,2162.03,2204.19,1928.351,1903.795,2098.19,1701.142,1767.498,2048.35
cel_780,-58.586,-1.777,1679.08,1722.248,1792.22,1838.82,1809.508,1651.086,1606.606,2108.131,2140.309,2086.936,2165.505,1915.819,1876.356,2056.087,1731.183,1766.472,1951.682
cel_781,-58.226,-1.778,1529.579,1737.661,1880.931,1888.44,1742.333,1578.467,1629.743,1990.608,2181.902,2217.102,2120.146,2114.825,1884.311,2150.691,1716.057,1736.413,1934.084
cel_782,-57.867,-1.779,1532.853,1653.643,1844.302,1950.755,1797.803,1584.252,1713.298,2041.728,2161.291,2271.632,2103.717,2107.76,1896.919,2161.036,1676.933,1777.604,1972.106
cel_783,-57.507,-1.78,1663.267,1608.525,1772.853,1879.026,1813.915,1669.946,1781.362,2105.839,2216.351,2210.877,2080.407,2060.19,1905.213,2117.158,1681.548,1787.629,2034.517
cel_784,-57.148,-1.78,1708.252,1749.331,1765.142,1933.736,1845.811,1708.452,1858.788,2102.777,2196.205,2199.904,2143.216,1981.695,1932.776,2108.272,1740.908,1829.333,2052.59
cel_785,-56.788,-1.781,1723.171,1644.31,1719.212,1898.133,1927.922,1754.585,1907.04,2026.062,2286.309,2129.949,2056.684,2071.344,1928.727,2085.992,1695.564,1860.214,2073.137
cel_786,-56.429,-1.781,1764.432,1785.988,1970.976,1855.623,2020.511,1919.322,1774.346,2005.217,2323.118,2316.948,2144.3,2037.237,1993.168,2166.161,1840.466,1931.818,2034.227
cel_787,-56.069,-1.782,1800.028,1849.479,1905.817,1847.925,1998.425,1834.718,1855.948,1946.122,2303.511,2169.267,2063.021,1952.028,1960.524,2061.439,1851.774,1893.689,2035.193
cel_788,-55.71,-1.782,1837.307,1920.802,2019.655,1905.323,1982.848,1870.016,1770.401,1975.589,2378.133,2251.54,2320.53,1979.717,2017.655,2183.929,1925.921,1919.396,2041.374
cel_789,-55.35,-1.782,1898.375,2007.547,1995.138,1990.296,1991.411,1827.04,1798.986,2131.914,2415.089,2246.627,2297.794,2131.473,2060.974,2225.298,1967.02,1936.249,2115.329
cel_790,-54.991,-1.783,1998.124,1861.729,1986.039,2001.66,2053.051,1855.047,1896.478,2187.682,2323.823,2277.05,2343.481,1958.317,2061.873,2192.949,1948.631,1969.919,2135.994
cel_791,-54.631,-1.783,1695.948,1912.232,2087.732,2001.816,1997.678,1943.346,1919.598,2085.126,2339.727,2260.859,2394.731,1913.87,2046.055,2189.82,1898.637,1980.947,2114.817
cel_792,-54.272,-1.783,1791.635,1850.727,1922.618,2032.893,1916.817,1966.85,1795.635,2174.72,2429.646,2514.418,2465.517,2132.111,2082.799,2370.682,1854.994,1972.187,2133.334
cel_793,-53.912,-1.783,1956.769,1961.692,1970.226,2043.281,1984.077,1667.519,1841.829,2112.502,2311.828,2340.816,2412.985,2077.548,2056.756,2277.116,1962.896,1898.292,2088.719
cel_794,-53.553,-1.783,1705.869,1864.628,1899.261,2000.402,2016.365,1775.7,1859.393,2031.063,2289.132,2191.331,2379.097,1819.188,1985.953,2129.872,1823.253,1930.822,2059.863
cel_795,-53.193,-1.783,1664.512,1739.919,1871.616,2064.214,1943.159,1759.889,1856.702,1817.521,2262.872,2097.216,2290.859,1834.423,1933.575,2074.166,1758.682,1922.421,1979.032
cel_796,-52.834,-1.783,1656.275,1755.773,1819.304,2053.709,1915.992,1759.663,1634.606,1799.313,2243.732,2251.488,2324.017,1891.343,1925.435,2155.616,1743.784,1909.788,1892.55
cel_797,-52.474,-1.782,1771.041,1635.996,1771.526,2040.121,1870.492,1751.723,1750.608,1782.108,2167.301,2226.49,2259.531,1891.296,1909.853,2125.772,1726.188,1887.445,1900.005
cel_798,-52.115,-1.782,1653.164,1657.985,1872.232,1959,1886.586,1857.059,1821.208,1977.255,2222.805,2305.597,2293.932,2015.653,1960.206,2205.061,1727.794,1900.882,2007.089
cel_799,-51.755,-1.782,1649.691,1756.555,1826.748,1989.101,1885.647,1870.834,1735.823,1895.894,2194.727,2123.315,2297.342,1958.583,1932.022,2126.414,1744.331,1915.194,1942.148
cel_800,-51.396,-1.781,1691.376,1786.552,1926.525,1938.796,1863.726,1820.407,1767.033,1972.447,2127.058,2202.292,2196.154,1882.498,1931.239,2093.648,1801.484,1874.31,1955.513
cel_801,-51.036,-1.781,1771.932,1678.025,1953.777,2042.733,1903.832,1751.34,1796.109,2085.785,2167.532,2311.528,2020.782,1977.765,1955.095,2103.358,1801.245,1899.302,2016.476
cel_802,-50.677,-1.78,1722.792,1740.335,1937.747,2031.015,1864.716,1762.795,1850.185,2098.285,2281.601,2299.635,2110.034,1878.19,1964.777,2095.953,1800.291,1886.176,2076.69
cel_803,-50.317,-1.779,1848.715,1891.847,1859.819,2000.488,1847.036,1771.839,1774.686,2187.931,2278.589,2213.28,2123.946,1851.329,1970.792,2062.852,1866.794,1873.121,2080.402
cel_804,-49.958,-1.779,1771.236,1842.618,1792.319,2162.605,1904.047,1751.79,1765.431,1979.213,2235.862,2120.017,2015.905,1909.468,1937.543,2015.13,1802.058,1939.48,1993.502
cel_805,-49.598,-1.778,1876.365,1903.826,1956.904,1977.06,1950.376,1792.545,1696.218,2197.008,2171.194,2101.95,1914.402,1981.743,1959.966,1999.365,1912.365,1906.66,2021.473
cel_806,-49.239,-1.777,1804.17,1957.162,2071.045,2062.571,1960.681,1841.785,1903.503,2111.435,2225.761,2245.641,2141.538,2004.924,2027.518,2130.701,1944.126,1955.012,2080.233
cel_807,-48.879,-1.776,1783.941,1893.929,1924.612,1964.174,1934.191,1871.307,1807.734,2094.972,2101.628,2228.734,2074.922,2028.94,1975.757,2110.865,1867.494,1923.224,2001.445
cel_808,-48.52,-1.775,1929.035,1867.347,1910.123,1959.393,1948.371,1838.811,1857.198,2021.387,2088.512,2147.761,2189.687,1962.481,1976.675,2099.976,1902.169,1915.525,1989.033
cel_809,-48.16,-1.774,1850.161,1885.443,1914.659,1953.798,2005.612,1899.873,1831.17,1986.395,2047.673,2081.366,2047.68,1930.803,1952.886,2019.95,1883.421,1953.094,1955.08
cel_810,-47.801,-1.773,1846.641,1865.734,2035.677,2012.273,1938.927,1834.69,1848.825,2099.731,2224.496,2063.822,2131.287,2003.714,1992.152,2066.274,1916.017,1928.63,2057.684
cel_811,-47.441,-1.771,1835.225,1796.636,1889.854,1918.53,1918.25,1710.872,1858.683,2180.502,2167.861,2049.303,2009.337,1991.187,1943.853,2016.609,1840.572,1849.217,2069.015
cel_812,-47.082,-1.77,1814.878,1919.483,1985.758,1977.773,1959.499,1856.468,1858.959,2150.813,2203.555,2123.869,2074.431,2030.028,1996.293,2076.109,1906.706,1931.247,2071.109
cel_813,-46.722,-1.769,1791.983,1853.357,1944.235,1907.893,1969.978,1867.549,1681.324,2098.893,2116.828,2120.472,2123.074,1987.074,1955.222,2076.873,1863.192,1915.14,1965.682
cel_814,-46.363,-1.767,1922.974,1903.359,1958.078,1824.015,1868.459,1831.829,1628.937,2102.306,2178.166,2050.498,2088.305,2077.752,1952.89,2072.185,1928.137,1841.434,1969.803
cel_815,-46.003,-1.766,1985.005,1944.28,1916.047,1828.441,1769.916,1825.425,1647.006,2012.866,2172.072,1974.463,2047.973,1977.667,1925.097,2000.034,1948.444,1807.927,1943.981
cel_816,-45.644,-1.764,1795.31,2097.923,1920.895,1709.477,1804.723,1721.565,1676.827,2135.144,2304.79,2104.594,2137.146,2037.844,1953.853,2093.195,1938.043,1745.255,2038.92
cel_817,-45.284,-1.762,1801.89,2022.68,1730.511,1787.233,1726.481,1785.718,1801.284,2079.325,2321.808,1994.993,2115.923,2016.616,1932.038,2042.511,1851.693,1766.477,2067.472
cel_818,-44.925,-1.761,1822.123,2053.007,1717.387,1920.319,1799.189,1833.126,1752.403,2025.253,2214.206,2038.639,2109.06,2057.288,1945.167,2068.329,1864.172,1850.878,1997.287
cel_819,-44.565,-1.759,1970.839,2051.793,1769.432,1912.235,1962.539,1928.588,1707.912,2135.944,2112.476,2087.382,2228.391,2264.965,2011.041,2193.579,1930.688,1934.454,1985.444
cel_820,-69.733,-2.066,1860.069,1716.409,1829.398,1844.622,1708.184,1488.917,1730.192,1961.127,2066.868,1885.239,2013.358,1821.889,1827.189,1906.828,1801.959,1680.575,1919.396
cel_821,-69.373,-2.07,1913.212,1727.261,1955.89,1943.682,1740.419,1503.029,1778.391,1972.851,2014.429,1951.842,2039.424,1739.998,1856.702,1910.421,1865.454,1729.043,1921.89
cel_822,-69.014,-2.073,1745.609,1731.612,1921.441,1895.272,1734.898,1548.765,1645.007,1969.839,2009.844,2024.792,2012.039,1812.853,1837.664,1949.895,1799.554,1726.312,1874.896
cel_823,-68.654,-2.076,1769.864,1797.741,1882.344,1898.817,1694.372,1560.994,1647.479,2013.66,2064.212,1953.333,1969.052,1777.885,1835.813,1900.09,1816.649,1718.061,1908.451
cel_824,-68.295,-2.08,1811.374,1844.817,1876.972,1909.194,1684.643,1597.171,1701.678,1976.462,2039.729,2075.14,2029.572,1794.553,1861.775,1966.422,1844.387,1730.336,1905.956
cel_825,-67.935,-2.083,1807.435,1824.058,1846.474,1914.923,1757.661,1612.993,1585.154,1986.696,2101.2,2077.497,2018.971,1752.965,1857.169,1949.811,1825.989,1761.859,1891.017
cel_826,-67.576,-2.086,1825.498,1787.778,1973.793,1948.167,1802.708,1787.265,1535.561,2103.718,2065.038,2162.002,1979.863,1826.662,1899.838,1989.509,1862.356,1846.047,1901.439
cel_827,-67.216,-2.089,1855.76,1621.462,2021.819,1999.902,1755.491,1782.844,1682.833,2128.199,2067.929,2154.344,2024.246,1870.059,1913.741,2016.216,1833.014,1846.079,1959.654
cel_828,-66.857,-2.092,1990.021,1848.791,2068.682,1859.879,1774.154,1612.159,1749.422,2054.011,2113.817,2171.323,2107.969,1874.312,1935.379,2051.201,1969.165,1748.731,1972.417
cel_829,-66.497,-2.095,2020.067,1782.745,2017.085,1844.662,1807.53,1629.034,1677.344,2159.575,2137.225,2169.409,2050.207,1927.528,1935.201,2049.048,1939.966,1760.408,1991.381
cel_830,-66.137,-2.097,1981.696,1749.163,2097.632,1942.237,1811.75,1733.521,1687.499,2144.423,2123.258,2127.171,2063.306,1951.786,1951.12,2047.421,1942.83,1829.169,1985.06
cel_831,-65.778,-2.1,1907.148,1731.029,2055.266,1986.884,1770.457,1766.467,1769.98,2121.418,2124.243,2144.953,2105.284,1946.352,1952.457,2065.53,1897.814,1841.269,2005.214
cel_832,-65.418,-2.103,1979.779,1831.71,1960.271,1982.845,1785.242,1767.749,1681.356,2163.38,2095.726,2124.272,2097.625,1978.165,1954.01,2066.688,1923.92,1845.278,1980.154
cel_833,-65.059,-2.105,1846.463,1851.153,1862.071,1910.075,1784.365,1695.183,1694.897,2125.406,2111.209,2113.997,2064.866,1895.068,1912.896,2024.644,1853.229,1796.541,1977.171
cel_834,-64.699,-2.108,1763.204,1812.542,1861.188,1910.014,1754.002,1709.118,1734.775,2106.516,2104.912,2161.64,2030.312,1987.781,1911.334,2059.911,1812.311,1791.045,1982.068
cel_835,-64.34,-2.11,1822.351,1872.535,1916.343,1795.446,1814.85,1837.208,1711.059,2149.962,2135.87,2097.012,2003.855,1886.992,1920.29,1995.953,1870.41,1815.835,1998.964
cel_836,-63.98,-2.112,1831.361,1892.346,1914.54,1824.064,1825.507,1795.677,1815.872,2137.799,2087.731,2076.04,1962.594,1852.281,1917.984,1963.638,1879.416,1815.083,2013.801
cel_837,-63.621,-2.115,1696.117,1728.139,1884.743,1737.04,1712.569,1650.846,1626.824,2109.213,2056.476,2123.543,1984.175,1901.402,1850.924,2003.04,1769.667,1700.151,1930.838
cel_838,-63.261,-2.117,1776.197,1763.298,1923.366,1791.319,1668.843,1595.204,1727.037,2154.263,2077.725,2180.015,2046.84,1793.569,1874.807,2006.808,1820.954,1685.122,1986.342
cel_839,-62.901,-2.119,1770.804,1785.594,1905.065,1857.93,1743.43,1783.677,1677.442,2018.033,2117.452,2164.792,2102.931,1907.079,1902.852,2058.267,1820.487,1795.013,1937.642
cel_840,-62.542,-2.121,1801.594,1693.438,1912.702,1873.345,1819.648,1683.58,1698.865,2098.198,2148.386,2145.212,2037.918,1817.03,1894.16,2000.053,1802.578,1792.191,1981.816
cel_841,-62.182,-2.123,1766.816,1831.494,1853.171,1854.354,1778.848,1745.075,1750.416,2114.091,2054.712,2178.456,2078.243,1868.98,1906.221,2041.893,1817.16,1792.759,1973.073
cel_842,-61.823,-2.125,1689.823,1732.397,1855.637,1730.401,1798.554,1709.889,1726.071,2164.424,2161.167,2088.788,2097.513,1885.96,1886.718,2024.087,1759.286,1746.281,2017.221
cel_843,-61.463,-2.127,1710.507,1695.994,1807.273,1817.712,1871.361,1714.035,1734.583,2136.4,2161.386,2098.985,2189.703,1889.115,1902.255,2059.268,1737.925,1801.036,2010.79
cel_844,-61.104,-2.128,1667.794,1746.895,1821.693,1751.616,1787.914,1823.177,1835.371,2178.39,2195.351,2176.761,2274.94,1844.75,1925.388,2098.817,1745.461,1787.569,2069.704
cel_845,-60.744,-2.13,1714.516,1798.897,1861.483,1718.11,1768.828,1619.286,1779.102,2097.831,2049.186,1989.103,2161.467,1796.514,1862.86,1982.361,1791.632,1702.075,1975.373
cel_846,-60.384,-2.131,1631.554,1695.322,1799.402,1700.637,1757.037,1617.107,1768.412,2147.862,2070.827,1989.81,2152.521,1934.525,1855.418,2025.619,1708.759,1691.593,1995.701
cel_847,-60.025,-2.133,1642.255,1732.335,1784.597,1833.493,1803.927,1643.65,1633.696,2079.606,2142.59,2074.353,2188.917,1828.821,1865.687,2030.697,1719.729,1760.356,1951.964
cel_848,-59.665,-2.134,1768.745,1536.997,1864.572,1812.198,1819.75,1643.299,1768.516,2212.323,2196.646,2100.197,2206.727,1891.199,1901.764,2066.041,1723.438,1758.416,2059.162
cel_849,-59.306,-2.136,1554.166,1631.899,1799.661,1899.582,1827.625,1748.028,1829.07,2032.564,2162.175,2130.866,2218.578,1919.476,1896.141,2089.64,1661.909,1825.078,2007.936
cel_850,-58.946,-2.137,1573.04,1567.079,1886.568,1854.417,1826.622,1792.253,1689.309,2127.122,2188.075,2107.496,2110.03,1883.037,1883.754,2033.521,1675.562,1824.431,2001.502
cel_851,-58.587,-2.138,1580.938,1517.241,1838.732,1834.341,1755.079,1668.772,1831.019,2092.369,2135.677,2225.571,2137.582,1973.611,1882.578,2112.255,1645.637,1752.731,2019.688
cel_852,-58.227,-2.139,1582.497,1773.233,1878.275,1920.295,1818.004,1810.518,1895.738,1954.131,2152.303,2270.247,2210.762,1960.394,1935.533,2147.135,1744.668,1849.606,2000.724
cel_853,-57.867,-2.14,1460.037,1670.196,1857.201,1881.484,1853.62,1808.018,1916.623,2026.154,2229.956,2323.613,2205.747,2038.339,1939.249,2189.233,1662.478,1847.707,2057.577
cel_854,-57.508,-2.141,1581.799,1833.687,1871.693,1886.725,1824.794,1756.869,1906.278,2063.005,2244.367,2216.399,2198.269,2062.41,1953.858,2159.026,1762.393,1822.796,2071.217
cel_855,-57.148,-2.141,1662.898,1835.88,1924.237,1913.127,1812.211,1848.474,1976.218,2071.907,2244.751,2274.048,2277.968,2057.502,1991.602,2203.173,1807.672,1857.937,2097.625
cel_856,-56.789,-2.142,1707.67,1744.646,1837.088,1929.756,1913.687,1653.77,1920.692,2022.353,2296.056,2312.452,2207.294,2049.33,1966.233,2189.692,1763.134,1832.404,2079.7
cel_857,-56.429,-2.143,1738.504,1815.443,1888.913,1823.036,1841.882,1702.187,1726.894,1919.641,2235.127,2154.037,2043.44,1927.86,1901.414,2041.779,1814.287,1789.035,1960.554
cel_858,-56.07,-2.143,1688.111,1731.747,1717.809,1868.75,1821.924,1868.381,1689.365,2020.123,2164.469,2232.029,2130.698,1906.216,1903.302,2089.648,1712.556,1853.019,1957.986
cel_859,-55.71,-2.144,1752.529,1643.623,1899.224,1849.586,1912.943,1797.488,1810.3,1921.623,2235.574,2141.538,2213.896,1937.906,1926.353,2097.78,1765.125,1853.339,1989.166
cel_860,-55.35,-2.144,1731.886,1807.327,1878.321,1901.072,1915.899,1670.977,1604.485,2037.925,2290.726,2343.416,2280.155,1945.703,1950.658,2189.758,1805.845,1829.316,1977.712
cel_861,-54.991,-2.144,1868.826,1962.246,1955.044,1920.201,2052.379,1628.059,1747.376,1956.506,2339.395,2313.947,2360.022,2089.189,2016.099,2254.386,1928.705,1866.88,2014.426
cel_862,-54.631,-2.145,1743.854,1764.705,1910.353,1944.754,1968.188,1757.968,1810.424,1959.694,2320.589,2284.081,2329.753,1972.974,1980.611,2195.603,1806.304,1890.303,2030.235
cel_863,-54.272,-2.145,1762.002,1841.531,1927.8,1954.814,1867.171,1706.06,1851.2,2016.272,2306.777,2158.513,2285.285,1961.78,1969.934,2135.193,1843.778,1842.682,2058.083
cel_864,-53.912,-2.145,1694.41,1750.569,1841.588,1842.46,1837.482,1749.745,1808.737,2009.602,2238.895,2163.028,2287.551,1833.82,1921.491,2094.8,1762.189,1809.896,2019.078
cel_865,-53.553,-2.145,1579.658,1773.079,1855.708,1854.981,1739.855,1688.305,1829.758,1873.336,2243.579,2169.646,2339.046,1797.266,1895.352,2101.986,1736.148,1761.047,1982.224
cel_866,-53.193,-2.145,1585.812,1691.013,1827.189,1969.091,1678.033,1743.63,1778.39,1794.895,2209.669,2230.344,2339.506,1803.529,1887.592,2124.46,1701.338,1796.918,1927.651
cel_867,-52.833,-2.144,1620.75,1712.416,1817.294,2045.363,1827.73,1857.913,1670.78,1836.676,2397.792,2159.259,2313.722,1839.894,1924.966,2104.291,1716.82,1910.335,1968.416
cel_868,-52.474,-2.144,1781.414,1674.781,1966.008,2052.512,1786.302,1782.489,1855,1815.071,2380.269,2080.776,2352.749,1816.657,1945.336,2083.394,1807.401,1873.768,2016.78
cel_869,-52.114,-2.144,1757.592,1767.386,1868.814,2064.664,1830.701,1799.608,1761.464,1845.941,2157.285,2112.893,2214.479,1919.575,1925.034,2082.316,1797.931,1898.325,1921.563
cel_870,-51.755,-2.143,1810.186,1681.97,1804.015,2018.161,1865.905,1792.58,1872.885,1964.002,2159.108,2214.864,2168.328,1906.29,1938.191,2096.494,1765.391,1892.215,1998.665
cel_871,-51.395,-2.143,1745.934,1560.061,1841.865,2032.221,1876.828,1756.807,1791.165,2041.483,2185.271,2212.968,2135.317,1902.353,1923.523,2083.546,1715.953,1888.619,2005.973
cel_872,-51.035,-2.142,1796.771,1659.316,1905.587,1982.144,1877.753,1724.161,1751.307,1963.782,2126.898,2194.431,2050.5,1872.133,1908.732,2039.021,1787.225,1861.352,1947.329
cel_873,-50.676,-2.141,1705.407,1717.7,1849.083,1950.951,1961.188,1874.331,1863.975,1983.917,2108.673,2243.555,1961.974,1899.195,1926.662,2034.908,1757.397,1928.823,1985.522
cel_874,-50.316,-2.14,1793.137,1851.534,1817.071,1932.525,1948.326,1785.208,1692.937,2137.754,2209.436,2324.992,1984.224,1807.101,1940.354,2038.773,1820.581,1888.686,2013.376
cel_875,-49.957,-2.139,1713.138,1847.863,1921.974,2049.317,1919.63,1766.563,1751.166,2170.841,2073.853,2172.605,1935.957,1840.54,1930.287,1983.034,1827.659,1911.837,1998.62
cel_876,-49.597,-2.138,1766.526,1873.496,1991.219,2044.951,1899.149,1806.12,1865.415,2075.059,2240.107,2093.335,2090.31,1873.236,1968.244,2018.96,1877.08,1916.74,2060.193
cel_877,-49.238,-2.137,1801.995,1798.551,1977.609,2119.921,1890.346,1756.096,1866.112,2136.563,2145.03,2191.974,2102.051,1951.339,1978.132,2081.788,1859.385,1922.121,2049.235
cel_878,-48.878,-2.136,1815.748,1804.064,1951.746,2032.185,1846.02,1797.081,1814.076,2020.296,2153.085,2137.874,2087.961,1882.076,1945.184,2035.97,1857.186,1891.762,1995.819
cel_879,-48.519,-2.135,1845.736,1979.028,2020.945,2009.649,1970.29,1837.28,1772.797,2106.489,2060.778,2041.968,2171.511,1976.723,1982.766,2063.401,1948.57,1939.073,1980.021
cel_880,-48.159,-2.134,1850.651,1849.826,1940.828,2064.054,2023.458,1895.586,1780.9,2066.806,2055.343,2083.965,2146.927,1840.884,1966.602,2023.925,1880.435,1994.366,1967.683
cel_881,-47.799,-2.132,1777.161,1890.533,1911.637,2135.334,1954.948,1883.423,1922.467,2053.302,2133.271,2138.427,1977.868,1893.443,1972.651,2003.246,1859.777,1991.235,2036.346
cel_882,-47.44,-2.131,1735.448,1972.642,2006.97,2030.304,1832.739,1847.807,1848.673,2068.831,2183.716,2101.585,2054.973,1920.146,1966.986,2025.568,1905.02,1903.617,2033.74
cel_883,-47.08,-2.129,1864.541,1914.004,2034.327,2013.224,1900.293,1804.651,1766.851,2066.126,2091.062,2117.147,2024.032,1953.072,1962.444,2031.417,1937.624,1906.056,1974.68
cel_884,-46.721,-2.127,1820.968,1980.723,2001.615,2012.245,1820.663,1866.713,1758.105,2025.452,2045.261,2019.949,2168.564,2022.224,1961.874,2070.246,1934.435,1899.874,1942.939
cel_885,-46.361,-2.126,1838.87,2007.453,1994.919,1896.123,1845.623,1808.054,1710.296,2069.001,2196.184,2040.818,2154.54,2022.64,1965.377,2072.666,1947.081,1849.934,1991.827
cel_886,-46.002,-2.124,1854.53,1983.026,2010.529,2003.927,1878.051,1843.135,1786.313,2012.988,2298.692,2008.186,2168.441,1895.799,1978.635,2024.142,1949.362,1908.371,2032.664
cel_887,-45.642,-2.122,1929.821,2023.839,2026.189,1894.492,1924.224,1842.845,1771.532,2037.005,2292.82,2046.982,2108.335,1983.792,1990.156,2046.37,1993.283,1887.187,2033.786
