Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/23  11:00:00,61.194847494,5.77038796976,2.20649181948,11.4870679715,18.7433767983,22.9618409725,82.4481427872,35.0498010012,18.025,29.373341786
 01/23  12:00:00,62.1609158077,5.81001694595,2.16670382593,12.4558090437,18.7433767983,22.9618409725,78.7528935877,37.288072629,18.025,23.4398209587
 01/23  13:00:00,62.1857422522,5.81774573088,1.96815978054,12.6280040458,18.5889407304,23.1597249699,78.0757853874,36.6150851592,18.025,23.4357002281
 01/23  14:00:00,62.7823149031,5.83224663455,1.93395400134,12.9977770873,18.7433767983,23.2517909448,78.7726238895,37.3098181785,18.025,23.437805711
 01/23  15:00:00,63.0331408254,5.84183502335,1.93563009417,13.2373369156,18.7433767983,23.2517909448,85.1746052224,37.8558792837,18.025,29.2937259386
 01/23  16:00:00,62.5515369426,5.83392477095,1.95644347719,13.0327849321,18.7433767983,22.9618409725,80.4017408912,38.9510995609,18.025,23.4256413303
 01/23  17:00:00,66.1175946841,5.83027328208,1.09170986101,13.0158903073,18.7433767983,27.431320555,63.7915884147,39.9969311368,18.025,5.76965727787
 01/23  18:00:00,78.6219110369,5.73222773841,0.0693988354613,10.6840488465,17.6635504202,40.6971502883,47.9155082094,42.1311071388,0.0,5.78440107055
 01/23  19:00:00,86.9789542306,5.657771125,0.0460622195402,8.86539444174,27.5259009287,37.3340067412,63.5439568286,46.1205055788,0.0,17.4234512498
 01/23  20:00:00,87.8960542315,5.60225656881,0.05762436166,7.50154649425,33.8341110165,33.3544677425,58.2134443944,46.6380620395,0.0,11.5753823549
 01/23  21:00:00,94.0517131102,5.53206309323,0.174897568841,5.45596335474,36.5179666069,38.8247702939,54.1994309396,48.4021073317,0.0,5.79732360787
 01/23  22:00:00,88.3849968004,5.53457171348,0.320542711762,5.15553440822,32.965339924,36.8579353714,67.8398381395,50.3945580561,0.0,17.4452800834
 01/23  23:00:00,68.5821706282,5.65568688929,0.0519240399433,9.04781499668,25.6355707503,20.6438685092,64.3291037507,52.735947261,0.0,11.5931564897
 01/23  24:00:00,53.0270539011,5.80999448797,0.0289959216986,12.9148853123,15.0252895274,11.7056064465,65.9899230745,54.4553958084,0.0,11.5345272661
 01/24  01:00:00,49.9516704812,5.88562586111,0.0196403728234,14.7991174344,11.6412384099,10.0650221343,61.3508467675,55.5808938933,0.0,5.76995287423
 01/24  02:00:00,50.1329190806,5.95004323155,0.0118667076148,16.4845635888,10.0992000411,10.047477231,57.792990251,57.772990251,0.0,0.02
 01/24  03:00:00,49.5584979492,5.99728859491,0.00486739702744,17.7294520273,8.25718729233,10.0299323277,64.9338476606,59.1714702828,0.0,5.76237737782
 01/24  04:00:00,50.7800047372,6.04043849813,0.000269102024256,18.9124068448,8.25718729233,10.0299323277,66.8068469345,61.0443805,0.0,5.76246643448
 01/24  05:00:00,53.7646627923,6.08831441011,0.0,20.242707522,8.25718729233,11.6354268332,69.4228009287,63.6531085504,0.0,5.76969237834
 01/24  06:00:00,61.4883994069,6.08938153504,0.0,20.3852808339,12.1011305571,15.3678112995,69.407734043,63.6157243044,0.0,5.79200973869
 01/24  07:00:00,84.8143983954,5.83982919054,0.0234027252579,14.408431266,19.7275818095,37.2640762949,78.3958384396,60.9504396003,0.0,17.4453988393
 01/24  08:00:00,100.006282372,5.70526293102,0.0511847688246,11.1023977007,24.3117294858,51.2795993405,82.1251112125,58.7499738147,0.0,23.3751373977
 01/24  09:00:00,85.7196641624,5.8774597379,0.082459834014,15.4241115752,23.6694662846,40.6342015617,85.3069044986,49.8329933031,0.0,35.4739111955
 01/24  10:00:00,81.9597407822,5.8684574575,1.61686676581,15.1465361669,23.6694662846,35.6302164847,95.8157002534,48.3490892874,18.025,29.441610966
 01/24  11:00:00,65.0888316176,5.8986512559,1.82160233172,15.6376779813,18.7433767983,22.9618409725,88.2852829002,46.7577763231,18.025,23.5025065771
 01/24  12:00:00,62.9014549347,5.81849642777,1.9218443319,13.4327263846,18.7433767983,22.9618409725,90.4209742772,43.1023725621,18.025,29.2936017151
 01/24  13:00:00,61.3552961798,5.77143614126,1.82174316465,11.9902821025,18.5889407304,23.1597249699,80.3877304192,38.9323077688,18.025,23.4304226504
 01/24  14:00:00,62.2026603185,5.80240869975,1.84589125417,12.5360238453,18.7433767983,23.2517909448,80.3258731942,38.8691295825,18.025,23.4317436117
 01/24  15:00:00,61.9720544675,5.79705191193,1.86461752769,12.292046868,18.7433767983,23.2517909448,80.38031201,38.9196401279,18.025,23.4356718821
 01/24  16:00:00,61.6773403441,5.79663678519,1.85629089905,12.2960226641,18.7433767983,22.9618409725,82.7223383348,41.2577737688,18.025,23.439564566
 01/24  17:00:00,65.0857654096,5.78762076181,1.00095311457,12.1174702675,18.7433767983,27.431320555,65.5174016225,41.7234618668,18.025,5.76893975574
 01/24  18:00:00,78.8477429986,5.73211471394,0.043431638918,10.9359566634,17.6635504202,40.6971502883,57.5947642626,46.0458346795,0.0,11.5489295831
 01/24  19:00:00,88.5858748719,5.70384835175,0.0380971000523,10.4342009156,27.5259009287,37.3340067412,65.2771537498,53.6548644664,0.0,11.6222892834
 01/24  20:00:00,90.5252461022,5.6824147053,0.0479726910907,10.0602268189,33.8341110165,33.3544677425,68.258162967,56.6800827526,0.0,11.5780802145
 01/24  21:00:00,97.454150989,5.62831074928,0.0885542639986,8.84849811226,36.5179666069,38.8247702939,72.3014929812,60.7248603283,0.0,11.5766326528
 01/24  22:00:00,92.8709220276,5.65681050166,0.147420286951,9.69233623368,32.965339924,36.8579353714,82.5629923584,65.1177431899,0.0,17.4452491685
 01/24  23:00:00,74.7012199481,5.85047841895,0.0363754057125,14.9876174155,25.6355707503,20.6438685092,80.0614640954,68.4679886563,0.0,11.5934754392
 01/24  24:00:00,60.4933507401,6.05608393951,0.0118058321507,20.1522824287,15.0252895274,11.7056064465,76.1413207874,70.3640253851,0.0,5.77729540234
 01/25  01:00:00,58.2545363848,6.16176104618,0.00198460769304,22.8435022588,11.6412384099,10.0650221343,77.4278376463,71.6577758966,0.0,5.77006174966
 01/25  02:00:00,58.6960473767,6.23738948128,0.0,24.77220904,10.0992000411,10.047477231,78.5225347472,72.7598536279,0.0,5.76268111936
 01/25  03:00:00,57.9376951946,6.28110983365,0.0,25.8296936625,8.25718729233,10.0299323277,78.1596159766,72.3968300275,0.0,5.76278594904
 01/25  04:00:00,58.1021934414,6.29016063027,0.0,25.9851428313,8.25718729233,10.0299323277,76.7277835669,70.965769645,0.0,5.76201392187
 01/25  05:00:00,60.0701397613,6.30476299902,0.0,26.3317347618,8.25718729233,11.6354268332,70.6977426435,70.6777426435,0.0,0.02
 01/25  06:00:00,67.3043983411,6.28890125282,0.0,26.0017573998,12.1011305571,15.3678112995,81.3040984444,69.7397806392,0.0,11.5643178052
 01/25  07:00:00,89.6105806721,5.99522029999,0.00646325757444,19.0661543201,19.7275818095,37.2640762949,84.1021437657,66.6578126896,0.0,17.444331076
 01/25  08:00:00,103.662429021,5.82119965163,0.0405250610259,14.6532633146,24.3117294858,51.2795993405,86.2558314035,62.8803227482,0.0,23.3755086552
 01/25  09:00:00,89.269475389,5.99878671418,0.0621539694076,18.8728959662,23.6694662846,40.6342015617,81.6664190964,52.1032053564,0.0,29.56321374
 01/25  10:00:00,84.8557499287,5.96938097767,1.61465520251,17.9438312593,23.6694662846,35.6302164847,101.917952684,48.5617691966,18.025,35.3311834878
 01/25  11:00:00,67.9996226225,6.00967382165,1.94253142887,18.316515554,18.7433767983,22.9618409725,85.0640125962,43.5370497895,18.025,23.5019628068
 01/25  12:00:00,66.3622536006,5.95488746428,2.05025596574,16.6287210906,18.7433767983,22.9618409725,82.0598490058,40.5943191491,18.025,23.4405298567
 01/25  13:00:00,63.4908904105,5.85316049111,1.93756472773,13.928325297,18.5889407304,23.1597249699,83.3166813376,35.9977903629,18.025,29.2938909748
 01/25  14:00:00,60.1867054386,5.71938132089,2.01159284606,10.4373945482,18.7433767983,23.2517909448,72.7339132772,31.2817903195,18.025,23.4271229578
 01/25  15:00:00,58.9243262804,5.67447500844,2.05436467042,9.17714921529,18.7433767983,23.2517909448,71.4292267597,29.973084561,18.025,23.4311421988
 01/25  16:00:00,57.7671841426,5.64564952761,2.07975001722,8.31339535228,18.7433767983,22.9618409725,72.4378690216,30.9777196743,18.025,23.4351493473
 01/25  17:00:00,60.6093273676,5.61907294894,1.26585655221,7.5446697862,18.7433767983,27.431320555,54.7335903774,30.9388099585,18.025,5.76978041889
 01/25  18:00:00,73.1749296678,5.53751146346,0.061792008529,5.43938002678,17.6635504202,40.6971502883,44.1841424931,32.6350932914,0.0,11.5490492017
 01/25  19:00:00,82.286792219,5.49350643809,0.0609559369821,4.32259524177,27.5259009287,37.3340067412,49.8353752327,38.2131053915,0.0,11.6222698412
 01/25  20:00:00,84.0183471455,5.47259687862,0.130032173559,3.6810821672,33.8341110165,33.3544677425,52.3296815705,40.7522020248,0.0,11.5774795456
 01/25  21:00:00,91.6972984072,5.48041608614,0.481325122302,2.84676299734,36.5179666069,38.8247702939,55.8188529724,44.2420677507,0.0,11.5767852217
 01/25  22:00:00,86.6653756573,5.50584132995,0.620223174308,3.16495331092,32.965339924,36.8579353714,66.0002202512,48.5537025796,0.0,17.4465176716
 01/25  23:00:00,67.1288133574,5.60117125561,0.0482566828432,7.65263390843,25.6355707503,20.6438685092,66.1849845181,54.5919246177,0.0,11.5930599004
 01/25  24:00:00,52.7028639246,5.79157572182,0.0219844234417,12.6161240116,15.0252895274,11.7056064465,65.2556362419,59.4782542525,0.0,5.77738198935
 01/26  01:00:00,50.0672479605,5.88253407391,0.0124201256843,14.9250038885,11.6412384099,10.0650221343,66.0360810161,60.2661831887,0.0,5.76989782741
 01/26  02:00:00,50.7398780314,5.96463365605,0.00382290076727,17.0849710848,10.0992000411,10.047477231,67.6221140472,61.8596147051,0.0,5.76249934206
 01/26  03:00:00,51.4423502165,6.05766905245,0.0,19.5577898592,8.25718729233,10.0299323277,70.5764681067,64.8138598869,0.0,5.76260821986
 01/26  04:00:00,53.6145211497,6.13532159539,0.0,21.6523091208,8.25718729233,10.0299323277,67.7727152771,67.7527152771,0.0,0.02
 01/26  05:00:00,57.1574595772,6.20383469667,0.0,23.5199811321,8.25718729233,11.6354268332,76.5921322899,70.8229312046,0.0,5.76920108531
 01/26  06:00:00,65.304856793,6.22041436914,0.0,24.0706978445,12.1011305571,15.3678112995,82.5044759887,70.941277853,0.0,11.5631981357
 01/26  07:00:00,88.8732032061,5.9705599158,0.00745018292695,18.3524450962,19.7275818095,37.2640762949,86.9640987897,69.5169564537,0.0,17.447142336
 01/26  08:00:00,104.371341835,5.84354796747,0.0370851241728,15.3432642783,24.3117294858,51.2795993405,85.7678528793,68.2310244354,0.0,17.5368284439
 01/26  09:00:00,91.1697233273,6.06389098184,0.0435040937627,20.7266871079,23.6694662846,40.6342015617,93.4767442054,58.000436013,0.0,35.4763081924
 01/26  10:00:00,87.2684418041,6.05752408306,1.44200292901,20.4410297268,23.6694662846,35.6302164847,102.031383522,54.5567381522,18.025,29.4496453702
 01/26  11:00:00,70.2595766662,6.08112219087,1.68194928539,20.7655995182,18.7433767983,22.9618409725,99.4146200116,52.0142076196,18.025,29.3754123921
 01/26  12:00:00,67.3608956398,5.97424879403,1.78085859465,17.8773976883,18.7433767983,22.9618409725,89.3928801535,47.9281615461,18.025,23.4397186073
 01/26  13:00:00,64.9348137366,5.89056109493,1.65959754332,15.6128161194,18.5889407304,23.1597249699,85.6074810405,44.1432746825,18.025,23.439206358
 01/26  14:00:00,62.9005671122,5.80922245837,1.73229596275,13.340705686,18.7433767983,23.2517909448,88.9154939727,41.5963074168,18.025,29.2941865558
 01/26  15:00:00,60.9177389358,5.74110886447,1.8288677432,11.3294242805,18.7433767983,23.2517909448,80.4344222368,38.9819935361,18.025,23.4274287007
 01/26  16:00:00,58.9506061895,5.68449926442,1.90665899239,9.63105912677,18.7433767983,22.9618409725,79.3721309481,37.9156194516,18.025,23.4315114965
 01/26  17:00:00,62.1662464529,5.67276028019,1.02842001727,9.28533607381,18.7433767983,27.431320555,62.459413085,38.6645108627,18.025,5.76990222227
 01/26  18:00:00,76.3271480374,5.63826955437,0.0661670791622,8.48646522373,17.6635504202,40.6971502883,50.052591069,44.2682949236,0.0,5.78429614535
 01/26  19:00:00,86.1729310549,5.62274218165,0.155645599535,7.98480300816,27.5259009287,37.3340067412,69.6188467332,52.1951938248,0.0,17.4236529084
 01/26  20:00:00,88.3907849086,5.61958722877,0.256998424183,7.77956216016,33.8341110165,33.3544677425,67.0342932835,55.4561103554,0.0,11.5781829282
 01/26  21:00:00,95.7792255216,5.61905733351,0.656594773211,6.61477823791,36.5179666069,38.8247702939,69.9597640195,58.382556646,0.0,11.5772073735
 01/26  22:00:00,90.551363635,5.63734721093,0.780932843508,6.75871837909,32.965339924,36.8579353714,76.7469840829,59.3020847482,0.0,17.4448993348
 01/26  23:00:00,72.3939261027,5.76630266673,0.0464720558253,12.7543951293,25.6355707503,20.6438685092,76.8060961452,65.2137517923,0.0,11.5923443529
 01/26  24:00:00,58.6280414197,5.98297031903,0.00776896035538,18.3641199415,15.0252895274,11.7056064465,74.9434564094,69.1660231165,0.0,5.77743329287
 01/27  01:00:00,56.1020386514,6.07958414229,0.000171946540497,20.7749911358,11.6412384099,10.0650221343,75.1525067953,69.3824630479,0.0,5.77004374743
 01/27  02:00:00,56.456942918,6.15210830239,0.0,22.6183840827,10.0992000411,10.047477231,75.6652479569,69.9027761904,0.0,5.76247176644
 01/27  03:00:00,56.9674448574,6.23975803942,0.0,24.900795693,8.25718729233,10.0299323277,72.2793790261,72.2593790261,0.0,0.02
 01/27  04:00:00,58.6541487734,6.30190909369,0.0,26.5253466564,8.25718729233,10.0299323277,79.9033157562,74.1407312695,0.0,5.76258448671
 01/27  05:00:00,61.9273786916,6.36150396762,0.0,28.1322299948,8.25718729233,11.6354268332,82.079793828,76.3103850973,0.0,5.76940873065
 01/27  06:00:00,69.9737649328,6.3741066135,0.0,28.5859108953,12.1011305571,15.3678112995,87.9405626945,76.3768924695,0.0,11.563670225
 01/27  07:00:00,92.9480594584,6.09920841044,0.0,22.3061003447,19.7275818095,37.2640762949,92.2005709693,74.7532207524,0.0,17.4473502169
 01/27  08:00:00,107.524333558,5.93895667921,0.0254290984525,18.4124976188,24.3117294858,51.2795993405,89.4698904482,71.9323359615,0.0,17.5375544866
 01/27  09:00:00,94.665937407,6.17623104272,0.0320974894376,24.1219623328,23.6694662846,40.6342015617,97.3002434732,61.8267489262,0.0,35.4734945471
 01/27  10:00:00,89.9186803926,6.14251366399,1.33841716978,23.1098631372,23.6694662846,35.6302164847,105.030293242,57.5580092711,18.025,29.4472839708
 01/27  11:00:00,72.0362043247,6.13684068348,1.6483478032,22.5201071363,18.7433767983,22.9618409725,100.411698161,53.0122663843,18.025,29.3744317771
 01/27  12:00:00,68.7149033932,6.01854000728,1.77065136599,19.197319992,18.7433767983,22.9618409725,89.6547857105,48.1878700708,18.025,23.4419156397
 01/27  13:00:00,65.3852278264,5.90530404506,1.68827106043,16.0198143325,18.5889407304,23.1597249699,84.4237624847,42.9624805383,18.025,23.4362819464
 01/27  14:00:00,62.9032449215,5.81220521259,1.81944297446,13.25325284,18.7433767983,23.2517909448,81.100261055,39.6348852672,18.025,23.4403757878
 01/27  15:00:00,60.673145012,5.73580029805,1.9261964283,10.9928047217,18.7433767983,23.2517909448,84.2434368689,36.9278352896,18.025,29.2906015793
 01/27  16:00:00,58.556437236,5.67811815085,2.04138696821,9.10854286886,18.7433767983,22.9618409725,77.2819521579,35.8282410539,18.025,23.4287111039
 01/27  17:00:00,61.1035697466,5.64065678849,1.17591650238,8.10726727899,18.7433767983,27.431320555,59.089151204,35.2943153243,18.025,5.76983587966
 01/27  18:00:00,75.450211667,5.61734967826,0.20401274044,7.49260337664,17.6635504202,40.6971502883,48.2753711805,42.4920187905,0.0,5.78335238996
 01/27  19:00:00,85.1480448623,5.59754718266,0.27688888555,6.86386368697,27.5259009287,37.3340067412,67.988660836,50.5646866527,0.0,17.4239741833
 01/27  20:00:00,87.5015437159,5.59996422558,0.387491341381,6.77945097971,33.8341110165,33.3544677425,65.9612644147,54.3844605497,0.0,11.5768038651
 01/27  21:00:00,95.9612706718,5.63283237398,0.786723961546,6.65291491906,36.5179666069,38.8247702939,72.4852117762,60.9093293871,0.0,11.5758823891
 01/27  22:00:00,90.9665122647,5.65554093872,0.860573593775,7.07602959663,32.965339924,36.8579353714,73.823584151,62.1862891101,0.0,11.6372950409
 01/27  23:00:00,71.1037832539,5.72838934931,0.104646670718,11.4439878618,25.6355707503,20.6438685092,79.1945143588,61.8139979868,0.0,17.380516372
 01/27  24:00:00,56.6520792841,5.91413968937,0.00716047143714,16.4575940466,15.0252895274,11.7056064465,70.141795401,64.3645318864,0.0,5.77726351452
 01/28  01:00:00,57.3435269924,6.07611079352,0.0,20.8202259923,12.8411359301,10.0650221343,76.4243218751,70.6542378731,0.0,5.77008400199
 01/28  02:00:00,60.2458846829,6.1798614023,0.0,23.6200922358,12.8411359301,10.0650221343,74.2260692281,74.2060692281,0.0,0.02
 01/28  03:00:00,58.7353662523,6.29683328899,0.0,26.611639944,8.25718729233,10.0299323277,82.5528814065,76.7901839546,0.0,5.76269745193
 01/28  04:00:00,60.3277284826,6.35686611705,0.0,28.1439678694,8.25718729233,10.0299323277,83.0870998716,77.3247303984,0.0,5.7623694732
 01/28  05:00:00,63.7735010966,6.42483327777,0.0,29.915021205,8.25718729233,11.6354268332,84.4921293003,78.7221912826,0.0,5.76993801768
 01/28  06:00:00,70.2914616912,6.50963361111,0.0,32.1897378706,8.71707943955,15.3327214929,86.3660572825,80.5887915788,0.0,5.77726570376
 01/28  07:00:00,87.4974406072,6.38943817549,0.0,29.4196110299,18.5082010057,25.6353820695,88.8122598912,77.2498864075,0.0,11.5623734837
 01/28  08:00:00,99.9235927174,6.22020219474,0.0,25.6789553262,19.4083231844,41.0650158608,93.6849239392,76.2369970608,0.0,17.4479268784
 01/28  09:00:00,110.658058577,5.99799710661,0.0466802369415,20.2476168237,26.3286599382,57.9988325916,102.541445267,64.7574491312,0.0,37.7839961358
 01/28  10:00:00,94.2007244301,5.92426674574,1.50356687517,17.5618067023,26.3286599382,42.8504436482,103.477385929,52.0456884665,18.025,33.4066974623
 01/28  11:00:00,70.3812651135,5.94319108553,1.90568141008,17.3157575495,21.7447113004,23.4437158914,92.2408670663,44.7641140317,18.025,29.4517530345
 01/28  12:00:00,65.6005474857,5.86725679734,2.05551652825,14.9231615368,19.3027497915,23.426170988,87.9392374644,40.540709982,18.025,29.3735274825
 01/28  13:00:00,63.0720818173,5.78574244325,1.99855971367,12.3912791627,19.1483137236,23.7250123474,77.2530531719,35.7906793136,18.025,23.4373738582
 01/28  14:00:00,59.1298164662,5.6516739888,2.28657628455,8.14951767767,19.3027497915,23.7161209604,70.038273832,28.5719762636,18.025,23.4412975684
 01/28  15:00:00,57.1389326446,5.59730616731,2.54068440277,5.95889505185,19.3027497915,23.7161209604,72.8624218491,25.5457451585,18.025,29.2916766906
 01/28  16:00:00,55.8287923067,5.56596727667,2.60228120215,4.90845023389,19.3027497915,23.426170988,67.3824178049,25.927690573,18.025,23.4297272318
 01/28  17:00:00,58.7926482802,5.53297760007,1.63199957879,4.42423693073,19.3027497915,27.8956505705,50.7755130964,26.9806502824,18.025,5.769862814
 01/28  18:00:00,69.0555857645,5.50500593883,0.33729211981,3.61923958963,18.2229234133,37.5968344597,36.8961280062,31.1188700589,0.0,5.7772579473
 01/28  19:00:00,86.0803748387,5.51397936943,0.700704425413,2.55021373582,32.690315043,37.0816133363,43.6051750958,37.8209610507,0.0,5.7842140451
 01/28  20:00:00,86.1337880083,5.53617513502,0.960816855989,2.20937501808,36.8143715336,33.066984531,53.0981506566,41.5193925151,0.0,11.5787581415
 01/28  21:00:00,91.6784610221,5.5722313761,1.2885505463,2.15018010072,36.3493007332,38.7721355839,58.4852744047,46.9075335017,0.0,11.5777409031
 01/28  22:00:00,90.4440031426,5.58973469691,1.20570744295,3.09892545604,36.1807251679,36.8228455648,63.7240840878,52.1449934035,0.0,11.5790906843
 01/28  23:00:00,70.8439750188,5.56358084241,0.358533395436,5.69178534091,31.0351095914,20.6438685092,72.9773492671,55.53130481,0.0,17.446044457
 01/28  24:00:00,53.3339548762,5.72088143066,0.0235130424958,10.9140626476,17.4250845679,11.7056064465,70.4610980623,58.8968437218,0.0,11.5642543405
 01/29  01:00:00,51.017901751,5.85505036583,0.0130379036715,14.5831994488,12.925468867,10.100111941,69.5875333803,63.8175090176,0.0,5.77002436269
 01/29  02:00:00,53.5838056571,5.9458410823,0.00530644810645,17.0673038388,12.925468867,10.100111941,66.52525192,66.50525192,0.0,0.02
 01/29  03:00:00,51.3410136485,6.03471137258,0.0,19.3599847463,8.34152022915,10.0650221343,73.1210875411,67.3583984137,0.0,5.7626891274
 01/29  04:00:00,53.0799023589,6.09934308194,0.0,21.0342406755,8.34152022915,10.0650221343,73.8173978122,68.0545851019,0.0,5.7628127103
 01/29  05:00:00,56.082187106,6.15155157119,0.0,22.3775650435,8.34152022915,11.6705166398,74.4921075518,68.7220292951,0.0,5.77007825677
 01/29  06:00:00,60.9381503166,6.17872594165,0.0,23.0479099094,8.80141237637,15.3678112995,72.6398712806,66.8635883832,0.0,5.77628289745
 01/29  07:00:00,78.9336497379,6.09540833826,0.0,21.1498485999,18.5082010057,25.6353820695,76.5839716929,65.0198913022,0.0,11.5640803908
 01/29  08:00:00,91.5660415969,5.93928933155,0.00711825950785,17.4757727911,19.4926561212,41.1001056674,80.3948984358,62.9470633465,0.0,17.4478350893
 01/29  09:00:00,103.099465903,5.77111576545,0.250721922367,12.7118592721,26.3286599382,57.9988325916,88.0929004754,52.383619681,0.0,35.7092807945
 01/29  10:00:00,89.8484097971,5.79094037055,1.74902166605,13.2167828944,26.2443270014,42.8153538416,99.3272235588,45.8298723859,18.025,35.472351173
 01/29  11:00:00,66.3047005432,5.80526234287,2.08242549769,13.2003749976,21.7447113004,23.4437158914,86.8483774447,39.3699869889,18.025,29.4533904559
 01/29  12:00:00,62.0567195321,5.74278186843,2.24090682972,11.2587052839,19.3449162599,23.4437158914,82.7272120821,35.3286463853,18.025,29.3735656969
 01/29  13:00:00,61.524295729,5.73194861567,2.07404268217,10.7620914786,19.190480192,23.7425572507,75.6922282274,34.2284281217,18.025,23.4388001057
 01/29  14:00:00,59.5777410832,5.66326937501,2.12904703273,8.80308695616,19.260583323,23.698576057,71.4975721237,30.0323189601,18.025,23.4402531635
 01/29  15:00:00,58.0135721351,5.60502079977,2.17477764381,7.25143510666,19.260583323,23.698576057,75.9454430547,28.6247766031,18.025,29.2956664515
 01/29  16:00:00,57.4874377522,5.59967072824,2.19388881854,7.00149428988,19.260583323,23.4086260847,71.4455892274,29.9883364941,18.025,23.4322527333
 01/29  17:00:00,60.9552767655,5.59567819108,1.38813997402,6.82773679055,19.260583323,27.8781056672,53.7361687564,29.9412643088,18.025,5.76990444762
 01/29  18:00:00,68.4194841242,5.53097292533,0.0595550442378,5.17861913585,18.1807569449,37.5792895564,36.2959948222,30.5186066985,0.0,5.77738812369
 01/29  19:00:00,85.8088187177,5.46949873257,0.301148996592,2.84211625148,32.6059821062,37.0465235296,39.9212714009,34.1366813457,0.0,5.78459005517
 01/29  20:00:00,85.5361535891,5.4844361289,0.690857921117,1.93343597136,36.8143715336,33.066984531,46.1230848346,34.5445012493,0.0,11.5785835852
 01/29  21:00:00,91.0223282768,5.55117910757,1.37687498996,1.30735011231,36.43363367,38.8072253906,47.103741882,35.5264883382,0.0,11.5772535437
 01/29  22:00:00,88.7101419536,5.55276886382,1.35867047656,1.36848687116,36.0963922311,36.7877557581,48.604404481,37.0254515157,0.0,11.5789529653
 01/29  23:00:00,67.558573716,5.46549115298,0.362730340876,2.61969590872,30.9507766546,20.6087787026,56.1225645752,38.6762382678,0.0,17.4463263073
 01/29  24:00:00,47.7592252935,5.53859507915,0.0452743207202,5.49985623934,17.4250845679,11.7056064465,51.5273963092,39.9639863918,0.0,11.5634099174
 01/30  01:00:00,42.1562637514,5.60693532,0.03603086447,7.2660026399,11.6412384099,10.0650221343,48.1337342961,42.3635608868,0.0,5.77017340934
 01/30  02:00:00,41.846240203,5.65374033615,0.0282669071505,8.47778119569,10.0992000411,10.047477231,43.9582423389,43.9382423389,0.0,0.02
 01/30  03:00:00,40.8741201801,5.68742732157,0.0215068140245,9.33828994568,8.25718729233,10.0299323277,50.2591639538,44.4962744398,0.0,5.76288951404
 01/30  04:00:00,41.4891682315,5.71058431959,0.0164516155399,9.93523589916,8.25718729233,10.0299323277,50.7121255076,44.949557876,0.0,5.76256763152
 01/30  05:00:00,43.5262142464,5.72658045665,0.0122934484338,10.3536914748,8.25718729233,11.6354268332,51.0642932805,45.2944365965,0.0,5.76985668398
 01/30  06:00:00,50.9025020285,5.71773443561,0.0121521539313,10.1588639617,12.1011305571,15.3678112995,50.2035842691,44.4112633704,0.0,5.79232089868
 01/30  07:00:00,75.957070981,5.54803050604,0.0871801020424,5.77910081898,19.7275818095,37.2640762949,60.4780943831,43.0310108577,0.0,17.4470835254
 01/30  08:00:00,92.488452647,5.52762563228,0.831538135109,2.98181973879,24.3117294858,51.2795993405,63.6816575833,40.303995807,0.0,23.3776617763
 01/30  09:00:00,76.9107872955,5.57960698779,0.271802691239,6.72372212684,23.6694662846,40.6342015617,68.619565791,33.1393603922,0.0,35.4802053988
 01/30  10:00:00,74.3427841092,5.60194478106,2.14183624563,7.27110776026,23.6694662846,35.6302164847,79.7435278306,32.2729883736,18.025,29.445539457
 01/30  11:00:00,58.8100506406,5.67666614936,2.34421673537,9.05825466973,18.7433767983,22.9618409725,79.1387834435,31.7391654818,18.025,29.3746179617
 01/30  12:00:00,57.7810754117,5.63683692121,2.39079729989,8.02504591113,18.7433767983,22.9618409725,71.9020703275,30.4358642021,18.025,23.4412061254
 01/30  13:00:00,56.2675671257,5.58510511113,2.22305624165,6.68756341718,18.5889407304,23.1597249699,70.0393029822,28.5790150328,18.025,23.4352879494
 01/30  14:00:00,56.4639430599,5.58840807186,2.1964840896,6.66070483573,18.7433767983,23.2517909448,69.4469381356,27.9828839366,18.025,23.439054199
 01/30  15:00:00,56.3955162059,5.58866230483,2.1771926376,6.6113138538,18.7433767983,23.2517909448,70.6243049693,29.1581272366,18.025,23.4411777327
 01/30  16:00:00,55.6168214987,5.5722102907,2.1486063727,6.16760744768,18.7433767983,22.9618409725,78.2010827723,30.883944904,18.025,29.2921378683
 01/30  17:00:00,59.1919321159,5.57093080559,1.29701078617,6.14426329095,18.7433767983,27.431320555,55.8132780111,32.0182713426,18.025,5.77000666848
 01/30  18:00:00,70.3277206046,5.50400664988,0.0781497994308,4.49331578775,17.6635504202,40.6971502883,40.6278810819,34.8441526665,0.0,5.78372841546
 01/30  19:00:00,81.6443469043,5.48067242738,0.181211968861,3.57271048596,27.5259009287,37.3340067412,57.4579978842,40.0338276227,0.0,17.4241702615
 01/30  20:00:00,83.3625956256,5.47625389472,0.431392051835,2.72030198231,33.8341110165,33.3544677425,49.5270900296,40.9117619095,0.0,8.6153281201
 01/30  21:00:00,91.3245148384,5.52527893899,1.08741950487,1.82301023761,36.5179666069,38.8247702939,51.2615209949,42.5021161344,0.0,8.75940486055
