Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/27  02:00:00,17.476839151,2.06101487658,0.0,0.0,5.48122459637,1.0115996781,38.1041797594,38.1041797594
 01/27  03:00:00,18.1590561933,2.74323191887,0.0,0.0,5.48122459637,1.0115996781,50.6623866216,50.6623866216
 01/27  04:00:00,17.517595956,2.10177168152,0.0,0.0,5.48122459637,1.0115996781,38.9064518955,38.9064518955
 01/27  05:00:00,18.2602471686,2.84442289414,0.0,0.0,5.48122459637,1.0115996781,52.6273805164,52.6273805164
 01/27  06:00:00,17.6364101343,2.22058585983,0.0,0.0,5.48122459637,1.0115996781,41.1882290748,41.1882290748
 01/27  07:00:00,23.8348901951,8.41906592065,0.0,0.0,5.48122459637,1.0115996781,80.3179026869,80.3179026869
 01/27  08:00:00,39.8634626966,8.41906592065,0.0,0.0,21.9248983855,5.05799839049,65.7091521817,65.7091521817
 01/27  09:00:00,54.88043552,8.41906592065,0.0,0.0,38.3685721746,8.09279742479,50.7038917802,50.7038917802
 01/27  10:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,31.3290610184,31.3290610184
 01/27  11:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,16.2000372481,16.2000372481
 01/27  12:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,6.88027181657,6.88027181657
 01/27  13:00:00,60.3616601164,8.41906592065,0.0,0.0,43.8497967709,8.09279742479,4.98507525171,4.98507525171
 01/27  14:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,4.06719612686,4.06719612686
 01/27  15:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,1.71482729647,1.71482729647
 01/27  16:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,0.0648555854765,0.0648555854765
 01/27  17:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/27  18:00:00,23.4644058348,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 01/27  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/27  20:00:00,15.8892281716,0.47340389713,0.0,0.0,5.48122459637,1.0115996781,8.50148506624,8.50148506624
 01/27  21:00:00,16.5917601847,1.17593591025,0.0,0.0,5.48122459637,1.0115996781,21.4480933981,21.4480933981
 01/27  22:00:00,16.6286818067,1.21285753224,0.0,0.0,5.48122459637,1.0115996781,22.3174786773,22.3174786773
 01/27  23:00:00,17.3963244819,1.98050020748,0.0,0.0,5.48122459637,1.0115996781,36.4467895402,36.4467895402
 01/27  24:00:00,17.2785101303,1.86268585585,0.0,0.0,5.48122459637,1.0115996781,34.4921633001,34.4921633001
 01/28  01:00:00,18.4318952622,3.01607098777,0.0,0.0,5.48122459637,1.0115996781,55.8444755754,55.8444755754
 01/28  02:00:00,17.9367106948,2.52088642034,0.0,0.0,5.48122459637,1.0115996781,46.8578712635,46.8578712635
 01/28  03:00:00,19.0353471531,3.61952287864,0.0,0.0,5.48122459637,1.0115996781,67.2791157214,67.2791157214
 01/28  04:00:00,18.3927478056,2.97692353112,0.0,0.0,5.48122459637,1.0115996781,55.4862924422,55.4862924422
 01/28  05:00:00,19.6018030764,4.18597880195,0.0,0.0,5.48122459637,1.0115996781,78.1023845568,78.1023845568
 01/28  06:00:00,18.7118950599,3.29607078542,0.0,0.0,5.48122459637,1.0115996781,61.5423958184,61.5423958184
 01/28  07:00:00,19.9434392853,4.52761501082,0.0,0.0,5.48122459637,1.0115996781,84.6677293541,84.6677293541
 01/28  08:00:00,19.3733901951,8.41906592065,0.0,0.0,5.48122459637,1.0115996781,108.035356086,108.035356086
 01/28  09:00:00,15.9234898732,8.41906592065,0.0,0.0,5.48122459637,2.0231993562,91.1954853652,91.1954853652
 01/28  10:00:00,25.6204036643,8.41906592065,0.0,0.0,13.1549390313,4.04639871239,66.9602684583,66.9602684583
 01/28  11:00:00,25.6204036643,8.41906592065,0.0,0.0,13.1549390313,4.04639871239,44.7320343331,44.7320343331
 01/28  12:00:00,25.6204036643,8.41906592065,0.0,0.0,13.1549390313,4.04639871239,25.9382749111,25.9382749111
 01/28  13:00:00,14.9118901951,8.41906592065,0.0,0.0,5.48122459637,1.0115996781,16.476470067,16.476470067
 01/28  14:00:00,14.9118901951,8.41906592065,0.0,0.0,5.48122459637,1.0115996781,8.46793427305,8.46793427305
 01/28  15:00:00,14.9118901951,8.41906592065,0.0,0.0,5.48122459637,1.0115996781,6.86740036774,6.86740036774
 01/28  16:00:00,14.9118901951,8.41906592065,0.0,0.0,5.48122459637,1.0115996781,6.19991750008,6.19991750008
 01/28  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/28  18:00:00,9.7765418359,0.309384228098,0.0,0.0,5.48122459637,1.0115996781,5.55350624435,5.55350624435
 01/28  19:00:00,16.1340370539,0.718212779446,0.0,0.0,5.48122459637,1.0115996781,12.9346957328,12.9346957328
 01/28  20:00:00,16.9509449267,1.53512065221,0.0,0.0,5.48122459637,1.0115996781,27.9637787475,27.9637787475
 01/28  21:00:00,16.89682854,1.48100426549,0.0,0.0,5.48122459637,1.0115996781,27.2162636551,27.2162636551
 01/28  22:00:00,17.7910051982,2.3751809237,0.0,0.0,5.48122459637,1.0115996781,43.6585606085,43.6585606085
 01/28  23:00:00,17.2296440445,1.81381977001,0.0,0.0,5.48122459637,1.0115996781,33.4662649403,33.4662649403
 01/28  24:00:00,17.6866790286,2.27085475414,0.0,0.0,5.48122459637,1.0115996781,41.8296599851,41.8296599851
 01/29  01:00:00,16.9133106754,1.4974864009,0.0,0.0,5.48122459637,1.0115996781,27.6681879909,27.6681879909
 01/29  02:00:00,17.2782958838,1.86247160931,0.0,0.0,5.48122459637,1.0115996781,34.3849849465,34.3849849465
 01/29  03:00:00,16.7718022117,1.35597793726,0.0,0.0,5.48122459637,1.0115996781,25.1506293941,25.1506293941
 01/29  04:00:00,17.2413935772,1.82556930277,0.0,0.0,5.48122459637,1.0115996781,33.8143656185,33.8143656185
 01/29  05:00:00,16.8386197649,1.42279549043,0.0,0.0,5.48122459637,1.0115996781,26.4785063565,26.4785063565
 01/29  06:00:00,17.3906815417,1.97485726727,0.0,0.0,5.48122459637,1.0115996781,36.6850089202,36.6850089202
 01/29  07:00:00,16.8975603762,1.48173610177,0.0,0.0,5.48122459637,1.0115996781,27.6408194909,27.6408194909
 01/29  08:00:00,12.9114024741,1.95707819968,0.0,0.0,5.48122459637,1.0115996781,36.4238624398,36.4238624398
 01/29  09:00:00,7.92086800862,1.42804373416,0.0,0.0,5.48122459637,1.0115996781,26.6720567953,26.6720567953
 01/29  10:00:00,8.14216423494,1.64933996048,0.0,0.0,5.48122459637,1.0115996781,30.7192842492,30.7192842492
 01/29  11:00:00,7.48640940555,0.993585131088,0.0,0.0,5.48122459637,1.0115996781,18.6166110551,18.6166110551
 01/29  12:00:00,7.63512526938,1.14230099491,0.0,0.0,5.48122459637,1.0115996781,21.3949049029,21.3949049029
 01/29  13:00:00,7.2709570803,0.778132805838,0.0,0.0,5.48122459637,1.0115996781,14.7726118741,14.7726118741
 01/29  14:00:00,7.10867126307,0.615846988602,0.0,0.0,5.48122459637,1.0115996781,11.821390434,11.821390434
 01/29  15:00:00,6.86322614282,0.37040186836,0.0,0.0,5.48122459637,1.0115996781,6.99047050127,6.99047050127
 01/29  16:00:00,6.51984787051,0.0270235960494,0.0,0.0,5.48122459637,1.0115996781,0.69266338245,0.69266338245
 01/29  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/29  18:00:00,9.49659439603,0.029436788235,0.0,0.0,5.48122459637,1.0115996781,0.754517839521,0.754517839521
 01/29  19:00:00,15.5880073299,0.172183055391,0.0,0.0,5.48122459637,1.0115996781,3.41127687714,3.41127687714
 01/29  20:00:00,15.5757501801,0.159925905606,0.0,0.0,5.48122459637,1.0115996781,3.16863997477,3.16863997477
 01/29  21:00:00,16.1365189168,0.720694642287,0.0,0.0,5.48122459637,1.0115996781,13.7019416654,13.7019416654
 01/29  22:00:00,16.1376230281,0.721798753657,0.0,0.0,5.48122459637,1.0115996781,13.6655419046,13.6655419046
 01/29  23:00:00,16.5671274289,1.15130315448,0.0,0.0,5.48122459637,1.0115996781,21.767267968,21.767267968
 01/29  24:00:00,16.4072288786,0.991404604094,0.0,0.0,5.48122459637,1.0115996781,18.6624369898,18.6624369898
 01/30  01:00:00,16.9692925949,1.55346832043,0.0,0.0,5.48122459637,1.0115996781,29.2354716046,29.2354716046
 01/30  02:00:00,16.7578519237,1.34202764927,0.0,0.0,5.48122459637,1.0115996781,25.221180469,25.221180469
 01/30  03:00:00,17.4993997177,2.08357544325,0.0,0.0,5.48122459637,1.0115996781,39.1447863139,39.1447863139
 01/30  04:00:00,17.1823061052,1.76648183071,0.0,0.0,5.48122459637,1.0115996781,33.1352438885,33.1352438885
 01/30  05:00:00,18.2018117867,2.78598751228,0.0,0.0,5.48122459637,1.0115996781,52.2923186861,52.2923186861
 01/30  06:00:00,17.7297678699,2.31394359545,0.0,0.0,5.48122459637,1.0115996781,43.3485666751,43.3485666751
 01/30  07:00:00,23.8348901951,8.41906592065,0.0,0.0,5.48122459637,1.0115996781,86.2544994116,86.2544994116
 01/30  08:00:00,39.8634626966,8.41906592065,0.0,0.0,21.9248983855,5.05799839049,72.7856351348,72.7856351348
 01/30  09:00:00,54.88043552,8.41906592065,0.0,0.0,38.3685721746,8.09279742479,66.0142159281,66.0142159281
 01/30  10:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,59.5088581678,59.5088581678
 01/30  11:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,55.5372273952,55.5372273952
 01/30  12:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,52.4406839864,52.4406839864
 01/30  13:00:00,60.3616601164,8.41906592065,0.0,0.0,43.8497967709,8.09279742479,50.6794510392,50.6794510392
 01/30  14:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,47.2673132298,47.2673132298
 01/30  15:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,48.8238236376,48.8238236376
 01/30  16:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,51.6883135055,51.6883135055
 01/30  17:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,56.3547826992,56.3547826992
 01/30  18:00:00,24.7104957111,2.73325654293,0.0,0.0,16.4436737891,4.04639871239,49.5687262455,49.5687262455
 01/30  19:00:00,18.1754373149,2.7596130404,0.0,0.0,5.48122459637,1.0115996781,51.3122046767,51.3122046767
 01/30  20:00:00,19.1953001352,3.77947586075,0.0,0.0,5.48122459637,1.0115996781,69.8339160452,69.8339160452
 01/30  21:00:00,18.5222321628,3.10640788829,0.0,0.0,5.48122459637,1.0115996781,58.1990861797,58.1990861797
 01/30  22:00:00,19.5360542204,4.12022994595,0.0,0.0,5.48122459637,1.0115996781,76.4358627214,76.4358627214
 01/30  23:00:00,18.7272198363,3.31139556186,0.0,0.0,5.48122459637,1.0115996781,62.233629729,62.233629729
 01/30  24:00:00,19.6972232339,4.28139895947,0.0,0.0,5.48122459637,1.0115996781,79.5669573288,79.5669573288
 01/31  01:00:00,18.879225097,3.4634008225,0.0,0.0,5.48122459637,1.0115996781,65.1926828714,65.1926828714
 01/31  02:00:00,19.9328287304,4.51700445595,0.0,0.0,5.48122459637,1.0115996781,84.1004609646,84.1004609646
 01/31  03:00:00,19.0439722483,3.62814797386,0.0,0.0,5.48122459637,1.0115996781,68.3868548255,68.3868548255
 01/31  04:00:00,20.1277826459,4.71195837143,0.0,0.0,5.48122459637,1.0115996781,87.8610588977,87.8610588977
 01/31  05:00:00,19.2601336824,3.84430940789,0.0,0.0,5.48122459637,1.0115996781,72.4921148552,72.4921148552
 01/31  06:00:00,20.4363756242,5.0205513497,0.0,0.0,5.48122459637,1.0115996781,96.0443183973,96.0443183973
 01/31  07:00:00,23.9127435628,8.49691928838,0.0,0.0,5.48122459637,1.0115996781,128.815391129,128.815391129
 01/31  08:00:00,39.9413160643,8.49691928838,0.0,0.0,21.9248983855,5.05799839049,115.493012256,115.493012256
 01/31  09:00:00,54.8060294296,8.3446598303,0.0,0.0,38.3685721746,8.09279742479,99.2562724033,99.2562724033
 01/31  10:00:00,66.7924793155,8.35706084536,0.0,0.0,49.3310213673,9.10439710289,87.2621926857,87.2621926857
 01/31  11:00:00,66.8296823607,8.39426389054,0.0,0.0,49.3310213673,9.10439710289,77.9727363231,77.9727363231
 01/31  12:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,64.9955439189,64.9955439189
 01/31  13:00:00,60.3616601164,8.41906592065,0.0,0.0,43.8497967709,8.09279742479,55.1897407587,55.1897407587
 01/31  14:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,44.0985782205,44.0985782205
 01/31  15:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,35.3203850568,35.3203850568
 01/31  16:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,29.8115817648,29.8115817648
 01/31  17:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,31.590038478,31.590038478
 01/31  18:00:00,23.8707822832,1.893543115,0.0,0.0,16.4436737891,4.04639871239,34.0417998384,34.0417998384
 01/31  19:00:00,17.7923072832,2.37648300875,0.0,0.0,5.48122459637,1.0115996781,43.8328156767,43.8328156767
 01/31  20:00:00,19.1532489529,3.73742467843,0.0,0.0,5.48122459637,1.0115996781,68.9964911114,68.9964911114
 01/31  21:00:00,18.5254952034,3.10967092894,0.0,0.0,5.48122459637,1.0115996781,57.9427347555,57.9427347555
 01/31  22:00:00,19.5067602209,4.09093594647,0.0,0.0,5.48122459637,1.0115996781,75.8367790218,75.8367790218
 01/31  23:00:00,18.4226791004,3.00685482594,0.0,0.0,5.48122459637,1.0115996781,56.1083935689,56.1083935689
 01/31  24:00:00,18.995080001,3.57925572654,0.0,0.0,5.48122459637,1.0115996781,66.2384839672,66.2384839672
 02/01  01:00:00,17.8887665728,2.47294229832,0.0,0.0,5.48122459637,1.0115996781,46.128860725,46.128860725
 02/01  02:00:00,18.2529218343,2.83709755983,0.0,0.0,5.48122459637,1.0115996781,52.4140906016,52.4140906016
 02/01  03:00:00,17.2495851854,1.8337609109,0.0,0.0,5.48122459637,1.0115996781,34.2229375597,34.2229375597
 02/01  04:00:00,17.3214609692,1.90563669469,0.0,0.0,5.48122459637,1.0115996781,35.2225836568,35.2225836568
 02/01  05:00:00,16.6141253904,1.19830111597,0.0,0.0,5.48122459637,1.0115996781,22.4399157343,22.4399157343
 02/01  06:00:00,16.8760765039,1.46025222939,0.0,0.0,5.48122459637,1.0115996781,27.0764558844,27.0764558844
 02/01  07:00:00,23.8348901951,8.41906592065,0.0,0.0,5.48122459637,1.0115996781,34.296867031,34.296867031
 02/01  08:00:00,39.8634626966,8.41906592065,0.0,0.0,21.9248983855,5.05799839049,22.246663319,22.246663319
 02/01  09:00:00,54.88043552,8.41906592065,0.0,0.0,38.3685721746,8.09279742479,11.7530993875,11.7530993875
 02/01  10:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,8.82197552722,8.82197552722
 02/01  11:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,6.98216347529,6.98216347529
 02/01  12:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,4.53530299896,4.53530299896
 02/01  13:00:00,60.3616601164,8.41906592065,0.0,0.0,43.8497967709,8.09279742479,2.50761346299,2.50761346299
 02/01  14:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,0.66254768817,0.66254768817
 02/01  15:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,0.0442518677661,0.0442518677661
 02/01  16:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 02/01  17:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 02/01  18:00:00,21.9772391682,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 02/01  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/01  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/01  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/01  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/01  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/01  24:00:00,15.7211368123,0.305312537815,0.0,0.0,5.48122459637,1.0115996781,5.55499649007,5.55499649007
 02/02  01:00:00,15.7781173295,0.362293055044,0.0,0.0,5.48122459637,1.0115996781,6.67220552746,6.67220552746
 02/02  02:00:00,15.8380901577,0.42226588323,0.0,0.0,5.48122459637,1.0115996781,7.97335088641,7.97335088641
 02/02  03:00:00,15.9534495235,0.537625249073,0.0,0.0,5.48122459637,1.0115996781,10.1629373252,10.1629373252
 02/02  04:00:00,16.3687345377,0.952910263212,0.0,0.0,5.48122459637,1.0115996781,17.8415108536,17.8415108536
 02/02  05:00:00,16.1355728294,0.719748554908,0.0,0.0,5.48122459637,1.0115996781,13.6195088366,13.6195088366
 02/02  06:00:00,16.2841827958,0.868358521313,0.0,0.0,5.48122459637,1.0115996781,16.3123970451,16.3123970451
 02/02  07:00:00,23.8348901951,8.41906592065,0.0,0.0,5.48122459637,1.0115996781,24.9220116214,24.9220116214
 02/02  08:00:00,39.8634626966,8.41906592065,0.0,0.0,21.9248983855,5.05799839049,14.939856315,14.939856315
 02/02  09:00:00,54.88043552,8.41906592065,0.0,0.0,38.3685721746,8.09279742479,10.1537393196,10.1537393196
 02/02  10:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,7.84435629756,7.84435629756
 02/02  11:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,5.99998379775,5.99998379775
 02/02  12:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,4.36386343197,4.36386343197
 02/02  13:00:00,60.3616601164,8.41906592065,0.0,0.0,43.8497967709,8.09279742479,3.26788214621,3.26788214621
 02/02  14:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,1.71543411615,1.71543411615
 02/02  15:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,1.04101791824,1.04101791824
 02/02  16:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,0.901721707749,0.901721707749
 02/02  17:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,1.31254002754,1.31254002754
 02/02  18:00:00,21.9772391682,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 02/02  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/02  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/02  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/02  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/02  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/02  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/03  01:00:00,15.7106240601,0.294799785655,0.0,0.0,5.48122459637,1.0115996781,5.46826441,5.46826441
 02/03  02:00:00,15.8052238792,0.389399604764,0.0,0.0,5.48122459637,1.0115996781,7.36326424687,7.36326424687
 02/03  03:00:00,15.7963098234,0.380485548984,0.0,0.0,5.48122459637,1.0115996781,7.25366326327,7.25366326327
 02/03  04:00:00,16.0621978754,0.646373600959,0.0,0.0,5.48122459637,1.0115996781,12.0813388584,12.0813388584
 02/03  05:00:00,16.0660711376,0.650246863147,0.0,0.0,5.48122459637,1.0115996781,12.3425616118,12.3425616118
 02/03  06:00:00,16.0404224129,0.624598138462,0.0,0.0,5.48122459637,1.0115996781,11.8055929314,11.8055929314
 02/03  07:00:00,23.8348901951,8.41906592065,0.0,0.0,5.48122459637,1.0115996781,26.3469149145,26.3469149145
 02/03  08:00:00,39.8634626966,8.41906592065,0.0,0.0,21.9248983855,5.05799839049,14.7499135882,14.7499135882
 02/03  09:00:00,54.88043552,8.41906592065,0.0,0.0,38.3685721746,8.09279742479,10.3152851424,10.3152851424
 02/03  10:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,8.17207799216,8.17207799216
 02/03  11:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,6.9224396719,6.9224396719
 02/03  12:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,5.5578966807,5.5578966807
 02/03  13:00:00,60.3616601164,8.41906592065,0.0,0.0,43.8497967709,8.09279742479,3.43237019343,3.43237019343
 02/03  14:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,2.09595354115,2.09595354115
 02/03  15:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,1.68484323793,1.68484323793
 02/03  16:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,1.99578220049,1.99578220049
 02/03  17:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,2.77964579892,2.77964579892
 02/03  18:00:00,21.9772391682,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 02/03  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/03  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/03  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/03  22:00:00,15.7206469655,0.304822691079,0.0,0.0,5.48122459637,1.0115996781,5.54826564352,5.54826564352
 02/03  23:00:00,15.7879971978,0.372172923351,0.0,0.0,5.48122459637,1.0115996781,6.85723926079,6.85723926079
 02/03  24:00:00,15.8449697071,0.429145432613,0.0,0.0,5.48122459637,1.0115996781,8.06668633896,8.06668633896
 02/04  01:00:00,15.9313958534,0.51557157895,0.0,0.0,5.48122459637,1.0115996781,9.75500270063,9.75500270063
 02/04  02:00:00,16.4607865655,1.04496229099,0.0,0.0,5.48122459637,1.0115996781,19.5490882407,19.5490882407
 02/04  03:00:00,16.3517484006,0.935924126166,0.0,0.0,5.48122459637,1.0115996781,17.648352389,17.648352389
 02/04  04:00:00,16.8569668891,1.44114261463,0.0,0.0,5.48122459637,1.0115996781,26.8516031586,26.8516031586
 02/04  05:00:00,16.6927923208,1.27696804637,0.0,0.0,5.48122459637,1.0115996781,24.0943266531,24.0943266531
 02/04  06:00:00,17.2183262744,1.80250199996,0.0,0.0,5.48122459637,1.0115996781,33.6039869678,33.6039869678
 02/04  07:00:00,16.8703887737,1.45456449922,0.0,0.0,5.48122459637,1.0115996781,27.4592978079,27.4592978079
 02/04  08:00:00,19.3733901951,8.41906592065,0.0,0.0,5.48122459637,1.0115996781,50.6795420211,50.6795420211
 02/04  09:00:00,15.9234898732,8.41906592065,0.0,0.0,5.48122459637,2.0231993562,39.4467413913,39.4467413913
 02/04  10:00:00,25.6204036643,8.41906592065,0.0,0.0,13.1549390313,4.04639871239,30.4633400374,30.4633400374
 02/04  11:00:00,25.6204036643,8.41906592065,0.0,0.0,13.1549390313,4.04639871239,19.8925859252,19.8925859252
 02/04  12:00:00,25.6204036643,8.41906592065,0.0,0.0,13.1549390313,4.04639871239,9.82719503571,9.82719503571
 02/04  13:00:00,14.9118901951,8.41906592065,0.0,0.0,5.48122459637,1.0115996781,7.69672451843,7.69672451843
 02/04  14:00:00,14.9118901951,8.41906592065,0.0,0.0,5.48122459637,1.0115996781,6.20387432222,6.20387432222
 02/04  15:00:00,14.9118901951,8.41906592065,0.0,0.0,5.48122459637,1.0115996781,4.9464482555,4.9464482555
 02/04  16:00:00,14.9118901951,8.41906592065,0.0,0.0,5.48122459637,1.0115996781,4.34414639022,4.34414639022
 02/04  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/04  18:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/04  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/04  20:00:00,16.0547660794,0.63894180495,0.0,0.0,5.48122459637,1.0115996781,11.5875600237,11.5875600237
 02/04  21:00:00,16.4739954057,1.05817113124,0.0,0.0,5.48122459637,1.0115996781,19.2541669629,19.2541669629
 02/04  22:00:00,16.7378706429,1.32204636845,0.0,0.0,5.48122459637,1.0115996781,24.5003110999,24.5003110999
 02/04  23:00:00,17.0203636285,1.60453935405,0.0,0.0,5.48122459637,1.0115996781,29.457722933,29.457722933
 02/04  24:00:00,17.1695509484,1.75372667397,0.0,0.0,5.48122459637,1.0115996781,32.7318268966,32.7318268966
 02/05  01:00:00,17.5440730328,2.12824875837,0.0,0.0,5.48122459637,1.0115996781,39.2156285615,39.2156285615
 02/05  02:00:00,17.6852518028,2.26942752838,0.0,0.0,5.48122459637,1.0115996781,42.551538247,42.551538247
 02/05  03:00:00,17.9786003956,2.56277612113,0.0,0.0,5.48122459637,1.0115996781,47.3373612907,47.3373612907
 02/05  04:00:00,17.8599914497,2.44416717524,0.0,0.0,5.48122459637,1.0115996781,45.9114446385,45.9114446385
 02/05  05:00:00,18.0225503169,2.60672604247,0.0,0.0,5.48122459637,1.0115996781,48.1639854555,48.1639854555
 02/05  06:00:00,17.9441966019,2.52837232746,0.0,0.0,5.48122459637,1.0115996781,47.524541221,47.524541221
 02/05  07:00:00,18.1854915379,2.76966726342,0.0,0.0,5.48122459637,1.0115996781,51.2139106081,51.2139106081
 02/05  08:00:00,13.6302366438,2.67591236938,0.0,0.0,5.48122459637,1.0115996781,50.3504066038,50.3504066038
 02/05  09:00:00,9.22464091944,2.73181664498,0.0,0.0,5.48122459637,1.0115996781,50.5479915048,50.5479915048
 02/05  10:00:00,8.89076846938,2.39794419492,0.0,0.0,5.48122459637,1.0115996781,45.1646952153,45.1646952153
 02/05  11:00:00,8.81564602801,2.32282175355,0.0,0.0,5.48122459637,1.0115996781,43.0344758863,43.0344758863
 02/05  12:00:00,8.41711721748,1.92429294302,0.0,0.0,5.48122459637,1.0115996781,36.2698900431,36.2698900431
 02/05  13:00:00,8.26606600661,1.77324173215,0.0,0.0,5.48122459637,1.0115996781,32.9179061038,32.9179061038
 02/05  14:00:00,8.12570037251,1.63287609805,0.0,0.0,5.48122459637,1.0115996781,30.875964556,30.875964556
 02/05  15:00:00,8.13822931703,1.64540504257,0.0,0.0,5.48122459637,1.0115996781,30.5883367632,30.5883367632
 02/05  16:00:00,8.0726704476,1.57984617314,0.0,0.0,5.48122459637,1.0115996781,29.8961190492,29.8961190492
