Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/16  17:00:00,25.730043443,2.15193616235,0.00557094954335,0.0,3.71167865564,18.077,30.1232499364,0.0,25.50935,4.61389993639
 03/16  18:00:00,25.7056448402,2.15193616235,0.0,0.0,3.71167865564,18.077,32.027165112,0.172894439445,25.50935,6.34492067258
 03/16  19:00:00,27.7099753822,2.15193616235,0.0,0.0,3.71167865564,18.077,34.1064386989,2.24772909911,25.50935,6.34935959982
 03/16  20:00:00,23.2711812593,2.15193616235,0.0,0.0,3.71167865564,13.077,36.7480495545,9.04706106022,22.50825,5.19273849432
 03/16  21:00:00,23.1672335213,2.15193616235,0.0,0.0,3.71167865564,13.077,42.1308369828,14.7776099536,21.0077,6.34552702918
 03/16  22:00:00,23.0423307797,2.15193616235,0.0,0.0,3.71167865564,13.077,42.6834057685,19.4862719673,18.0066,5.19053380126
 03/16  23:00:00,24.2117255098,2.15193616235,0.0,0.0,3.71167865564,13.077,30.4927829079,24.6049487625,3.0011,2.88673414542
 03/16  24:00:00,13.7334128334,2.15193616235,0.0,0.0,1.85583932782,5.577,37.8261283032,32.5126652734,3.0011,2.31236302978
 03/17  01:00:00,9.53077809356,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/17  02:00:00,9.54765843467,0.0,0.0,0.0,0.618613109274,5.0,3.5931848112,0.0,3.0011,0.592084811198
 03/17  03:00:00,9.55620461407,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/17  04:00:00,10.219628355,0.0,0.0,0.0,0.618613109274,5.0,3.59316486738,0.0,3.0011,0.592064867376
 03/17  05:00:00,14.1887887931,2.15193616235,0.0,0.0,1.85583932782,5.577,44.3614426634,39.8397926634,4.50165,0.02
 03/17  06:00:00,28.3725412314,2.15193616235,0.0,0.0,3.71167865564,18.077,49.2300625948,33.9868801095,13.50495,1.73823248527
 03/17  07:00:00,26.8340194383,2.15193616235,0.0,0.0,3.71167865564,18.077,58.1302470995,30.1993470203,21.0077,6.92320007918
 03/17  08:00:00,20.5877568168,2.15193616235,0.0,0.0,3.71167865564,13.077,47.9479011868,27.1712849231,15.0055,5.77111626364
 03/17  09:00:00,20.6207085675,2.15193616235,0.0,0.0,3.71167865564,13.077,43.3671112137,23.1702435476,15.0055,5.19136766613
 03/17  10:00:00,25.6289439323,2.15193616235,0.0,0.0,3.71167865564,18.077,54.3768036626,17.3248160848,33.0121,4.03988757787
 03/17  11:00:00,26.7809931333,2.15193616235,0.0,0.0,3.71167865564,18.077,54.9418723236,9.23579343329,40.51485,5.19122889036
 03/17  12:00:00,25.9062154294,2.15193616235,0.0,0.0,3.71167865564,18.077,41.862515959,1.23491004909,36.0132,4.61440590994
 03/17  13:00:00,25.7452276819,2.15193616235,0.0,0.0,3.71167865564,18.077,35.5491264053,0.0,31.51155,4.03757640531
 03/17  14:00:00,20.7700053925,2.15193616235,0.0,0.0,3.71167865564,13.077,24.5702811118,0.100864677229,21.0077,3.46171643456
 03/17  15:00:00,20.7539676111,2.15193616235,0.0,0.0,3.71167865564,13.077,23.5289395314,0.560397762338,19.50715,3.4613917691
 03/17  16:00:00,20.6674181872,2.15193616235,0.0,0.0,3.71167865564,13.077,26.1588207144,0.762210176597,22.50825,2.88836053784
 03/17  17:00:00,25.6697065558,2.15193616235,0.0,0.0,3.71167865564,18.077,30.1239058948,0.0,25.50935,4.6145558948
 03/17  18:00:00,25.6545457323,2.15193616235,0.0,0.0,3.71167865564,18.077,32.8235298568,0.967571346074,25.50935,6.34660851076
 03/17  19:00:00,27.5435997338,2.15193616235,0.0,0.0,3.71167865564,18.077,33.9585315708,2.10019257309,25.50935,6.3489889977
 03/17  20:00:00,23.1586055021,2.15193616235,0.0,0.0,3.71167865564,13.077,32.5278100396,4.25150007212,22.50825,5.7680599675
 03/17  21:00:00,23.110157437,2.15193616235,0.0,0.0,3.71167865564,13.077,31.7824136353,5.00422827516,21.0077,5.77048536015
 03/17  22:00:00,23.0864652347,2.15193616235,0.0,0.0,3.71167865564,13.077,33.2406316897,10.0435043009,18.0066,5.19052738877
 03/17  23:00:00,24.2427514996,2.15193616235,0.0,0.0,3.71167865564,13.077,21.5851194516,15.6973920466,3.0011,2.88662740499
 03/17  24:00:00,13.7894224564,2.15193616235,0.0,0.0,1.85583932782,5.577,28.1782003359,22.8654923746,3.0011,2.31160796136
 03/18  01:00:00,9.57889988595,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/18  02:00:00,9.60486311623,0.0,0.0,0.0,0.618613109274,5.0,3.59316031028,0.0,3.0011,0.592060310281
 03/18  03:00:00,9.61843220934,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/18  04:00:00,9.76939664195,0.0,0.0,0.0,0.618613109274,5.0,3.59316622993,0.0,3.0011,0.59206622993
 03/18  05:00:00,13.7382929385,2.15193616235,0.0,0.0,1.85583932782,5.577,32.5723012263,28.0506512263,4.50165,0.02
 03/18  06:00:00,28.2071211566,2.15193616235,0.0,0.0,3.71167865564,18.077,37.6573652958,22.4143996078,13.50495,1.73801568796
 03/18  07:00:00,26.8991358192,2.15193616235,0.0,0.0,3.71167865564,18.077,41.7801245525,19.0341356207,21.0077,1.73828893182
 03/18  08:00:00,20.6308973702,2.15193616235,0.0,0.0,3.71167865564,13.077,37.7709270765,20.4538291781,15.0055,2.31159789845
 03/18  09:00:00,20.6399680825,2.15193616235,0.0,0.0,3.71167865564,13.077,40.1090624784,19.911051056,15.0055,5.19251142236
 03/18  10:00:00,25.6470588671,2.15193616235,0.0,0.0,3.71167865564,18.077,53.3683827034,15.1656712097,33.0121,5.19061149364
 03/18  11:00:00,26.7853559729,2.15193616235,0.0,0.0,3.71167865564,18.077,55.2213586994,9.51266085845,40.51485,5.19384784097
 03/18  12:00:00,25.9028847969,2.15193616235,0.0,0.0,3.71167865564,18.077,46.2212774681,4.44014520113,36.0132,5.767932267
 03/18  13:00:00,25.7110439981,2.15193616235,0.0,0.0,3.71167865564,18.077,40.7589231384,4.05623551043,31.51155,5.19113762801
 03/18  14:00:00,20.7109138677,2.15193616235,0.0,0.0,3.71167865564,13.077,30.7583941973,5.71164761511,21.0077,4.03904658222
 03/18  15:00:00,20.7000492061,2.15193616235,0.0,0.0,3.71167865564,13.077,29.3583374748,5.23744050578,19.50715,4.61374696905
 03/18  16:00:00,20.6173630977,2.15193616235,0.0,0.0,3.71167865564,13.077,31.8590692528,5.31346582448,22.50825,4.03735342831
 03/18  17:00:00,25.616523317,2.15193616235,0.0,0.0,3.71167865564,18.077,35.9805838256,5.85698008775,25.50935,4.61425373784
 03/18  18:00:00,25.6136536014,2.15193616235,0.0,0.0,3.71167865564,18.077,37.8811183619,6.60119746483,25.50935,5.77057089703
 03/18  19:00:00,27.6484657011,2.15193616235,0.0,0.0,3.71167865564,18.077,40.4827023321,8.62745964302,25.50935,6.34589268907
 03/18  20:00:00,23.2564930196,2.15193616235,0.0,0.0,3.71167865564,13.077,38.8969195449,11.1962565404,22.50825,5.19241300448
 03/18  21:00:00,23.1794744761,2.15193616235,0.0,0.0,3.71167865564,13.077,40.398360551,13.0450688413,21.0077,6.34559170967
 03/18  22:00:00,23.0614067067,2.15193616235,0.0,0.0,3.71167865564,13.077,38.6387567202,16.5936595685,18.0066,4.03849715176
 03/18  23:00:00,24.2276990802,2.15193616235,0.0,0.0,3.71167865564,13.077,26.7009148794,20.2377971024,3.0011,3.46201777704
 03/18  24:00:00,13.7637469265,2.15193616235,0.0,0.0,1.85583932782,5.577,32.7947958104,27.4810036152,3.0011,2.31269219516
 03/19  01:00:00,9.55541767397,0.0,0.0,0.0,0.618613109274,5.0,3.59319202478,0.0,3.0011,0.592092024776
 03/19  02:00:00,9.57605350561,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/19  03:00:00,9.58781634873,0.0,0.0,0.0,0.618613109274,5.0,3.59317210283,0.0,3.0011,0.592072102833
 03/19  04:00:00,9.74069288629,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/19  05:00:00,13.7131501468,2.15193616235,0.0,0.0,1.85583932782,5.577,37.7158000513,32.6220720469,4.50165,0.592078004401
 03/19  06:00:00,28.1833656706,2.15193616235,0.0,0.0,3.71167865564,18.077,42.1443620855,26.9008708685,13.50495,1.73854121709
 03/19  07:00:00,26.8723636444,2.15193616235,0.0,0.0,3.71167865564,18.077,46.1977321093,23.4515984222,21.0077,1.7384336871
 03/19  08:00:00,20.6078175974,2.15193616235,0.0,0.0,3.71167865564,13.077,40.5588054221,23.8145416135,15.0055,1.73876380859
 03/19  09:00:00,20.6232202726,2.15193616235,0.0,0.0,3.71167865564,13.077,38.5377090852,21.7934460884,15.0055,1.73876299676
 03/19  10:00:00,25.6282683074,2.15193616235,0.0,0.0,3.71167865564,18.077,55.8763882045,17.0963813287,33.0121,5.76790687581
 03/19  11:00:00,26.7588361948,2.15193616235,0.0,0.0,3.71167865564,18.077,62.9362748798,16.6539859955,40.51485,5.76743888435
 03/19  12:00:00,25.8474476608,2.15193616235,0.0,0.0,3.71167865564,18.077,55.8366845326,15.7835550379,36.0132,4.03992949467
 03/19  13:00:00,25.6496489569,2.15193616235,0.0,0.0,3.71167865564,18.077,51.870329669,15.745014358,31.51155,4.61376531098
 03/19  14:00:00,20.6438076955,2.15193616235,0.0,0.0,3.71167865564,13.077,43.2971812373,18.8274192865,21.0077,3.46206195078
 03/19  15:00:00,20.6243379673,2.15193616235,0.0,0.0,3.71167865564,13.077,43.3174191175,20.3484326202,19.50715,3.46183649728
 03/19  16:00:00,20.542888122,2.15193616235,0.0,0.0,3.71167865564,13.077,46.6109104463,20.6408025709,22.50825,3.46185787538
 03/19  17:00:00,25.5477023455,2.15193616235,0.0,0.0,3.71167865564,18.077,49.4755801178,19.3543488294,25.50935,4.61188128841
 03/19  18:00:00,25.5520429833,2.15193616235,0.0,0.0,3.71167865564,18.077,49.202727476,18.5009525496,25.50935,5.19242492643
 03/19  19:00:00,27.589072684,2.15193616235,0.0,0.0,3.71167865564,18.077,51.3045333091,20.0271905248,25.50935,5.76799278438
 03/19  20:00:00,23.2067507863,2.15193616235,0.0,0.0,3.71167865564,13.077,47.2206526864,20.6731562971,22.50825,4.03924638931
 03/19  21:00:00,23.1394541635,2.15193616235,0.0,0.0,3.71167865564,13.077,47.458917192,20.6841237442,21.0077,5.76709344783
 03/19  22:00:00,23.0317620901,2.15193616235,0.0,0.0,3.71167865564,13.077,45.8750573853,23.2560748519,18.0066,4.61238253339
 03/19  23:00:00,24.2143834008,2.15193616235,0.0,0.0,3.71167865564,13.077,31.7372564301,26.4247623334,3.0011,2.31139409676
 03/19  24:00:00,13.7450034002,2.15193616235,0.0,0.0,1.85583932782,5.577,38.5022002098,32.6147967441,3.0011,2.88630346572
 03/20  01:00:00,9.53126514743,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/20  02:00:00,9.54808305116,0.0,0.0,0.0,0.618613109274,5.0,3.59316667427,0.0,3.0011,0.59206667427
 03/20  03:00:00,9.54907675917,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/20  04:00:00,9.69354166224,0.0,0.0,0.0,0.618613109274,5.0,3.59317258624,0.0,3.0011,0.592072586239
 03/20  05:00:00,13.6668168133,2.15193616235,0.0,0.0,1.85583932782,5.577,48.6122331108,44.0905831108,4.50165,0.02
 03/20  06:00:00,28.1373497501,2.15193616235,0.0,0.0,3.71167865564,18.077,53.0321266076,37.7889285942,13.50495,1.73824801339
 03/20  07:00:00,26.8250072843,2.15193616235,0.0,0.0,3.71167865564,18.077,61.5577292383,33.626900781,21.0077,6.92312845736
 03/20  08:00:00,20.558000028,2.15193616235,0.0,0.0,3.71167865564,13.077,54.8556557186,34.0800575944,15.0055,5.77009812424
 03/20  09:00:00,20.5663084352,2.15193616235,0.0,0.0,3.71167865564,13.077,54.4855444752,34.2895347925,15.0055,5.19050968265
 03/20  10:00:00,25.5640245862,2.15193616235,0.0,0.0,3.71167865564,18.077,67.150462546,30.099558801,33.0121,4.03880374495
 03/20  11:00:00,26.7260786012,2.15193616235,0.0,0.0,3.71167865564,18.077,71.2155524452,25.5110642997,40.51485,5.18963814549
 03/20  12:00:00,25.8016644726,2.15193616235,0.0,0.0,3.71167865564,18.077,62.5140287531,21.8881351344,36.0132,4.61269361875
 03/20  13:00:00,25.6076169207,2.15193616235,0.0,0.0,3.71167865564,18.077,56.7846353625,21.2359364387,31.51155,4.03714892377
 03/20  14:00:00,20.6133096696,2.15193616235,0.0,0.0,3.71167865564,13.077,46.7875598454,22.8920519598,21.0077,2.88780788563
 03/20  15:00:00,20.6049445528,2.15193616235,0.0,0.0,3.71167865564,13.077,46.4455646359,23.476183935,19.50715,3.46223070093
 03/20  16:00:00,20.527935165,2.15193616235,0.0,0.0,3.71167865564,13.077,48.7203227765,22.7500795538,22.50825,3.46199322265
 03/20  17:00:00,25.5369516529,2.15193616235,0.0,0.0,3.71167865564,18.077,49.580328623,19.4570534654,25.50935,4.61392515764
 03/20  18:00:00,25.5435827104,2.15193616235,0.0,0.0,3.71167865564,18.077,50.7924005516,19.126458242,25.50935,6.15659230961
 03/20  19:00:00,26.9494432556,2.15193616235,0.0,0.0,3.71167865564,18.077,52.1241468934,20.0774718647,25.50935,6.53732502872
 03/20  20:00:00,23.1918663714,2.15193616235,0.0,0.0,3.71167865564,13.077,50.1137814134,22.4132216381,22.50825,5.19230977526
 03/20  21:00:00,23.1198543679,2.15193616235,0.0,0.0,3.71167865564,13.077,50.9007408505,23.5475693082,21.0077,6.34547154226
 03/20  22:00:00,23.0110598741,2.15193616235,0.0,0.0,3.71167865564,13.077,48.8822897831,26.2599985987,18.0066,4.61569118436
 03/20  23:00:00,24.1970620983,2.15193616235,0.0,0.0,3.71167865564,13.077,35.9792144172,30.09127151,3.0011,2.88684290724
 03/20  24:00:00,13.7202545108,2.15193616235,0.0,0.0,1.85583932782,5.577,42.667179075,36.7812870955,3.0011,2.88479197959
 03/21  01:00:00,9.50324277549,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/21  02:00:00,9.52683429311,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/21  03:00:00,9.54059930609,0.0,0.0,0.0,0.618613109274,5.0,3.59319199008,0.0,3.0011,0.592091990083
 03/21  04:00:00,10.2038651787,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/21  05:00:00,14.1782685477,2.15193616235,0.0,0.0,1.85583932782,5.577,48.0043408143,42.9106058541,4.50165,0.59208496012
 03/21  06:00:00,28.3666058648,2.15193616235,0.0,0.0,3.71167865564,18.077,52.6776591512,37.4343283193,13.50495,1.7383808319
 03/21  07:00:00,26.8289236925,2.15193616235,0.0,0.0,3.71167865564,18.077,59.3205293181,31.9657804338,21.0077,6.34704888429
 03/21  08:00:00,20.5730368764,2.15193616235,0.0,0.0,3.71167865564,13.077,51.6941163377,30.3432130454,15.0055,6.34540329226
 03/21  09:00:00,20.5966516224,2.15193616235,0.0,0.0,3.71167865564,13.077,47.6928418074,28.0711070691,15.0055,4.61623473835
 03/21  10:00:00,25.6107846019,2.15193616235,0.0,0.0,3.71167865564,18.077,58.2453100093,20.618871863,33.0121,4.61433814633
 03/21  11:00:00,26.7642046302,2.15193616235,0.0,0.0,3.71167865564,18.077,58.6783964188,12.97233501,40.51485,5.19121140881
 03/21  12:00:00,25.8677935379,2.15193616235,0.0,0.0,3.71167865564,18.077,48.5821872429,7.95491157132,36.0132,4.6140756716
 03/21  13:00:00,25.6700051557,2.15193616235,0.0,0.0,3.71167865564,18.077,42.5705997782,7.59575454434,31.51155,3.46329523381
 03/21  14:00:00,20.66374846,2.15193616235,0.0,0.0,3.71167865564,13.077,34.847021699,10.3773580054,21.0077,3.46196369355
 03/21  15:00:00,20.6499381564,2.15193616235,0.0,0.0,3.71167865564,13.077,33.7033456635,10.7339025324,19.50715,3.46229313103
 03/21  16:00:00,20.5758903646,2.15193616235,0.0,0.0,3.71167865564,13.077,34.8866821776,8.91661752582,22.50825,3.46181465179
 03/21  17:00:00,25.5815957348,2.15193616235,0.0,0.0,3.71167865564,18.077,35.9936838637,5.87102973024,25.50935,4.61330413348
 03/21  18:00:00,25.5844753711,2.15193616235,0.0,0.0,3.71167865564,18.077,38.7099358698,7.42956514303,25.50935,5.77102072678
 03/21  19:00:00,26.8370753531,2.15193616235,0.0,0.0,3.71167865564,18.077,43.7529523828,11.3194554942,25.50935,6.92414688861
 03/21  20:00:00,23.0740110401,2.15193616235,0.0,0.0,3.71167865564,13.077,45.1366593225,17.4353862113,22.50825,5.19302311124
 03/21  21:00:00,23.0225206596,2.15193616235,0.0,0.0,3.71167865564,13.077,48.2844597712,20.9314586657,21.0077,6.34530110551
 03/21  22:00:00,23.0096676279,2.15193616235,0.0,0.0,3.71167865564,13.077,47.4485659359,24.8271230679,18.0066,4.61484286802
 03/21  23:00:00,24.1944327325,2.15193616235,0.0,0.0,3.71167865564,13.077,35.2705196264,29.3824905261,3.0011,2.8869291003
 03/21  24:00:00,13.7185010582,2.15193616235,0.0,0.0,1.85583932782,5.577,40.8657484538,35.5521686268,3.0011,2.31247982696
 03/22  01:00:00,9.50465649173,0.0,0.0,0.0,0.618613109274,5.0,3.59319137027,0.0,3.0011,0.592091370271
 03/22  02:00:00,9.52954282944,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/22  03:00:00,9.53987735024,0.0,0.0,0.0,0.618613109274,5.0,3.59317143922,0.0,3.0011,0.592071439222
 03/22  04:00:00,9.68916806841,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/22  05:00:00,13.6667354562,2.15193616235,0.0,0.0,1.85583932782,5.577,45.5141966079,40.4204692661,4.50165,0.592077341833
 03/22  06:00:00,28.1398649754,2.15193616235,0.0,0.0,3.71167865564,18.077,48.9076370628,33.6643187629,13.50495,1.73836829992
 03/22  07:00:00,26.8313508099,2.15193616235,0.0,0.0,3.71167865564,18.077,56.7489952109,29.3930271091,21.0077,6.34826810175
 03/22  08:00:00,20.5735836433,2.15193616235,0.0,0.0,3.71167865564,13.077,50.020882365,28.6697546381,15.0055,6.34562772693
 03/22  09:00:00,20.5976593077,2.15193616235,0.0,0.0,3.71167865564,13.077,45.8305713299,26.2086456572,15.0055,4.61642567273
 03/22  10:00:00,25.5971173896,2.15193616235,0.0,0.0,3.71167865564,18.077,59.7070441805,22.0806687838,33.0121,4.61427539672
 03/22  11:00:00,26.7438802886,2.15193616235,0.0,0.0,3.71167865564,18.077,63.5828332969,18.2196920507,40.51485,4.8482912462
 03/22  12:00:00,25.8388470467,2.15193616235,0.0,0.0,3.71167865564,18.077,52.9527771684,12.5572758782,36.0132,4.38230129023
 03/22  13:00:00,25.6498281118,2.15193616235,0.0,0.0,3.71167865564,18.077,46.1355506283,10.5864644695,31.51155,4.03753615873
 03/22  14:00:00,20.6483460721,2.15193616235,0.0,0.0,3.71167865564,13.077,37.5839994252,13.1145759201,21.0077,3.46172350508
 03/22  15:00:00,20.6258251433,2.15193616235,0.0,0.0,3.71167865564,13.077,40.2137065864,17.2440326299,19.50715,3.46252395652
 03/22  16:00:00,20.547424656,2.15193616235,0.0,0.0,3.71167865564,13.077,44.6117280552,18.6412253958,22.50825,3.46225265938
 03/22  17:00:00,25.5537476913,2.15193616235,0.0,0.0,3.71167865564,18.077,46.4404622966,16.8919483757,25.50935,4.03916392082
 03/22  18:00:00,25.5605348286,2.15193616235,0.0,0.0,3.71167865564,18.077,47.100189543,15.2453671903,25.50935,6.34547235276
 03/22  19:00:00,26.9690980962,2.15193616235,0.0,0.0,3.71167865564,18.077,47.2187949438,15.361512586,25.50935,6.34793235782
 03/22  20:00:00,23.2119832308,2.15193616235,0.0,0.0,3.71167865564,13.077,46.2260314321,17.9501774405,22.50825,5.76760399158
 03/22  21:00:00,23.1367620651,2.15193616235,0.0,0.0,3.71167865564,13.077,46.5643266209,19.786667029,21.0077,5.76995959198
 03/22  22:00:00,23.0286374473,2.15193616235,0.0,0.0,3.71167865564,13.077,46.0592441389,22.8629002034,18.0066,5.1897439355
 03/22  23:00:00,24.2128174578,2.15193616235,0.0,0.0,3.71167865564,13.077,32.1009887533,26.2133936912,3.0011,2.88649506208
 03/22  24:00:00,13.7404071604,2.15193616235,0.0,0.0,1.85583932782,5.577,38.5404090053,33.2275587273,3.0011,2.31175027797
 03/23  01:00:00,9.51439496027,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/23  02:00:00,9.53363249977,0.0,0.0,0.0,0.618613109274,5.0,3.59319466665,0.0,3.0011,0.592094666651
 03/23  03:00:00,9.54653012091,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/23  04:00:00,9.69708476753,0.0,0.0,0.0,0.618613109274,5.0,3.59314882055,0.0,3.0011,0.59204882055
 03/23  05:00:00,13.6750939831,2.15193616235,0.0,0.0,1.85583932782,5.577,44.8333289768,40.3116789768,4.50165,0.02
 03/23  06:00:00,28.1502585315,2.15193616235,0.0,0.0,3.71167865564,18.077,48.8345986475,33.591540313,13.50495,1.73810833457
 03/23  07:00:00,26.2140122407,2.15193616235,0.0,0.0,3.71167865564,18.077,56.4190174206,28.4873992459,21.0077,6.92391817472
 03/23  08:00:00,20.5826509927,2.15193616235,0.0,0.0,3.71167865564,13.077,50.0850926119,29.3097597649,15.0055,5.76983284706
 03/23  09:00:00,20.5950819631,2.15193616235,0.0,0.0,3.71167865564,13.077,49.5390875944,29.3435870272,15.0055,5.19000056716
 03/23  10:00:00,25.5988774603,2.15193616235,0.0,0.0,3.71167865564,18.077,61.8430657216,24.7928138609,33.0121,4.03815186067
 03/23  11:00:00,26.7536752198,2.15193616235,0.0,0.0,3.71167865564,18.077,65.3038393651,19.599425792,40.51485,5.18956357302
 03/23  12:00:00,25.8482581236,2.15193616235,0.0,0.0,3.71167865564,18.077,56.0011687164,15.3746459764,36.0132,4.61332273997
 03/23  13:00:00,25.6505906384,2.15193616235,0.0,0.0,3.71167865564,18.077,50.7647187499,15.2158518318,31.51155,4.03731691817
 03/23  14:00:00,20.6514946901,2.15193616235,0.0,0.0,3.71167865564,13.077,41.7630655119,17.2939378425,21.0077,3.46142766944
 03/23  15:00:00,20.6349134727,2.15193616235,0.0,0.0,3.71167865564,13.077,41.1579137269,18.7627907858,19.50715,2.88797294105
 03/23  16:00:00,20.5536216673,2.15193616235,0.0,0.0,3.71167865564,13.077,44.5134286743,18.5432021473,22.50825,3.46197652696
 03/23  17:00:00,25.5615025931,2.15193616235,0.0,0.0,3.71167865564,18.077,45.4792623611,15.3560933547,25.50935,4.61381900634
 03/23  18:00:00,25.5642686971,2.15193616235,0.0,0.0,3.71167865564,18.077,47.1637406678,15.8843846446,25.50935,5.77000602314
 03/23  19:00:00,26.9731405531,2.15193616235,0.0,0.0,3.71167865564,18.077,48.004628592,15.571302546,25.50935,6.92397604603
 03/23  20:00:00,23.2187851193,2.15193616235,0.0,0.0,3.71167865564,13.077,44.6650967134,16.9645751866,22.50825,5.19227152684
 03/23  21:00:00,23.1465726025,2.15193616235,0.0,0.0,3.71167865564,13.077,45.3920698835,18.0395041688,21.0077,6.34486571472
 03/23  22:00:00,23.0386905355,2.15193616235,0.0,0.0,3.71167865564,13.077,43.2332319475,20.6114533385,18.0066,4.61517860904
 03/23  23:00:00,24.2155568137,2.15193616235,0.0,0.0,3.71167865564,13.077,30.4205535854,24.5329493483,3.0011,2.88650423704
 03/23  24:00:00,13.7480714782,2.15193616235,0.0,0.0,1.85583932782,5.577,36.5422492138,31.2284524856,3.0011,2.3126967282
 03/24  01:00:00,9.5330869434,0.0,0.0,0.0,0.618613109274,5.0,3.59319338421,0.0,3.0011,0.592093384211
 03/24  02:00:00,9.55712996007,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/24  03:00:00,9.57091519824,0.0,0.0,0.0,0.618613109274,5.0,3.59317346584,0.0,3.0011,0.59207346584
 03/24  04:00:00,10.2340297774,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/24  05:00:00,14.2114658671,2.15193616235,0.0,0.0,1.85583932782,5.577,40.6353346105,35.5416052453,4.50165,0.592079365243
 03/24  06:00:00,28.4026344431,2.15193616235,0.0,0.0,3.71167865564,18.077,43.620889979,28.3774114739,13.50495,1.73852850514
 03/24  07:00:00,26.2293612566,2.15193616235,0.0,0.0,3.71167865564,18.077,52.2675445958,24.9124203862,21.0077,6.34742420967
 03/24  08:00:00,20.5942488271,2.15193616235,0.0,0.0,3.71167865564,13.077,47.2766867681,25.9257578061,15.0055,6.34542896204
 03/24  09:00:00,20.6095356862,2.15193616235,0.0,0.0,3.71167865564,13.077,44.8654093265,25.2449028781,15.0055,4.61500644839
 03/24  10:00:00,25.6304261196,2.15193616235,0.0,0.0,3.71167865564,18.077,54.3791304897,16.7528091523,33.0121,4.61422133741
 03/24  11:00:00,26.7796441194,2.15193616235,0.0,0.0,3.71167865564,18.077,53.0663220802,7.3603916359,40.51485,5.19108044425
 03/24  12:00:00,25.8947383731,2.15193616235,0.0,0.0,3.71167865564,18.077,42.5283453669,2.47516289848,36.0132,4.03998246842
 03/24  13:00:00,25.697158155,2.15193616235,0.0,0.0,3.71167865564,18.077,37.278764305,1.72987297297,31.51155,4.03734133202
 03/24  14:00:00,20.7050399728,2.15193616235,0.0,0.0,3.71167865564,13.077,27.7001439115,3.23078419568,21.0077,3.46165971582
 03/24  15:00:00,20.6891640611,2.15193616235,0.0,0.0,3.71167865564,13.077,27.3350354098,4.36593716842,19.50715,3.46194824137
 03/24  16:00:00,20.6059295603,2.15193616235,0.0,0.0,3.71167865564,13.077,30.4559857565,4.48573037735,22.50825,3.46200537911
 03/24  17:00:00,25.6154835761,2.15193616235,0.0,0.0,3.71167865564,18.077,31.666884797,2.11819508582,25.50935,4.03933971123
 03/24  18:00:00,25.614741225,2.15193616235,0.0,0.0,3.71167865564,18.077,34.4905588529,2.63508891412,25.50935,6.34611993876
 03/24  19:00:00,26.8666038169,2.15193616235,0.0,0.0,3.71167865564,18.077,36.6914167392,4.83295357884,25.50935,6.34911316036
 03/24  20:00:00,23.1129851446,2.15193616235,0.0,0.0,3.71167865564,13.077,36.4366254788,8.16100002291,22.50825,5.76737545588
 03/24  21:00:00,23.0695802809,2.15193616235,0.0,0.0,3.71167865564,13.077,36.1582445957,9.38093812518,21.0077,5.76960647056
 03/24  22:00:00,23.0612450686,2.15193616235,0.0,0.0,3.71167865564,13.077,34.7597653387,11.5632079387,18.0066,5.18995739992
 03/24  23:00:00,24.2196738384,2.15193616235,0.0,0.0,3.71167865564,13.077,21.5665211136,15.6785809409,3.0011,2.8868401727
 03/24  24:00:00,13.7661537893,2.15193616235,0.0,0.0,1.85583932782,5.577,27.7998946306,22.4872536126,3.0011,2.31154101793
 03/25  01:00:00,9.56540322281,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/25  02:00:00,9.59084036801,0.0,0.0,0.0,0.618613109274,5.0,3.59319619499,0.0,3.0011,0.592096194994
