Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/25  05:00:00,818.895071895,96.5230505618,271.082865243,0.0,100.150657288,148.969399434,599.372048204,576.25440961,5.66466996096,17.4529686334
 01/25  06:00:00,818.675920655,96.943813988,267.944550846,0.0,100.150657288,149.894399434,936.333224053,904.718498569,14.1616749024,17.4530505817
 01/25  07:00:00,1031.26187804,97.6213536533,251.253135659,0.0,176.471037341,302.612436532,690.05926916,644.283441811,28.3233498048,17.4524775445
 01/25  08:00:00,1130.08476259,98.8451661494,243.814383272,0.0,243.2593065,310.10971186,669.987018386,601.044900876,42.4850247072,26.4570928031
 01/25  09:00:00,1166.65841101,99.3433320361,235.670174414,0.0,243.2593065,310.10971186,674.156601128,582.013935685,56.6466996096,35.4959658331
 01/25  10:00:00,1210.18858875,100.025863716,238.87686005,0.0,243.2593065,302.612436532,640.63417932,553.582548642,42.4850247072,44.5666059713
 01/25  11:00:00,1240.02195483,100.658218448,258.029681242,0.0,243.2593065,310.10971186,628.80251095,513.122710122,70.808374512,44.8714263159
 01/25  12:00:00,1264.09760352,101.214360099,279.095208515,0.0,243.2593065,310.10971186,602.491442203,486.705593779,70.808374512,44.9774739114
 01/25  13:00:00,1243.64180951,101.753461489,301.178831929,0.0,243.2593065,310.10971186,577.385040023,461.886426887,70.808374512,44.690238624
 01/25  14:00:00,1317.2661344,102.170802642,342.621022108,0.0,243.2593065,302.612436532,549.200136573,447.099112329,56.6466996096,45.4543246341
 01/25  15:00:00,1415.13285924,102.438335771,437.374490343,0.0,243.2593065,302.612436532,517.050918922,421.180462217,42.4850247072,53.3854319974
 01/25  16:00:00,1472.97040659,102.66050452,490.738896879,0.0,243.2593065,302.612436532,500.161792177,398.744135328,56.6466996096,44.7709572386
 01/25  17:00:00,1483.89936605,102.610167209,490.738896879,0.0,243.2593065,310.10971186,519.33525339,398.78649677,84.9700494144,35.5787072056
 01/25  18:00:00,1463.84614662,102.579066015,459.129245549,0.0,243.2593065,310.10971186,542.709717123,431.380689007,84.9700494144,26.3589787019
 01/25  19:00:00,1057.50595021,96.5230505618,328.601354096,0.0,166.938926447,199.110933808,552.473689677,449.993470165,84.9700494144,17.5101700974
 01/25  20:00:00,992.988231561,96.5230505618,272.752018517,0.0,166.938926447,191.61365848,542.91113906,468.755186434,56.6466996096,17.5092530167
 01/25  21:00:00,833.964748753,96.5230505618,246.994920042,0.0,100.150657288,124.558693486,613.610475995,530.709772376,56.6466996096,26.2540040091
 01/25  22:00:00,778.184388781,96.5230505618,229.834306357,0.0,100.150657288,124.558693486,607.159588521,549.873791666,42.4850247072,14.8007721475
 01/25  23:00:00,695.483327139,96.5230505618,216.1255686,0.0,46.0930336215,124.558693486,631.978347984,592.265550302,28.3233498048,11.3894478768
 01/25  24:00:00,673.642822361,96.5230505618,196.48435447,0.0,46.0930336215,124.558693486,669.468767294,637.853920077,14.1616749024,17.4531723149
 01/26  01:00:00,652.653353389,96.5230505618,186.389141257,0.0,46.0930336215,113.312780494,681.040616532,657.923722157,5.66466996096,17.4522244142
 01/26  02:00:00,649.875977437,96.5230505618,184.611078388,0.0,46.0930336215,113.312780494,684.957391916,661.841693687,5.66466996096,17.4510282686
 01/26  03:00:00,657.811023422,96.5230505618,193.649089953,0.0,46.0930336215,113.312780494,665.390716114,642.276113874,5.66466996096,17.4499322792
 01/26  04:00:00,667.205091514,96.5230505618,202.299148366,0.0,46.0930336215,113.312780494,659.495583655,636.382093988,5.66466996096,17.4488197064
 01/26  05:00:00,754.301619532,96.5230505618,204.030258984,0.0,100.150657288,148.969399434,640.955004588,617.83685133,5.66466996096,17.453483297
 01/26  06:00:00,773.711685476,97.0328581379,221.982304381,0.0,100.150657288,149.894399434,922.340108495,890.72516305,14.1616749024,17.4532705427
 01/26  07:00:00,1007.5650963,97.9911287135,230.506351744,0.0,176.471037341,302.612436532,671.821925084,626.046451941,28.3233498048,17.4521233384
 01/26  08:00:00,1139.23248576,99.2921124521,253.659202082,0.0,243.2593065,310.10971186,638.189060866,569.243289401,42.4850247072,26.4607467584
 01/26  09:00:00,1192.75838353,99.9057461293,264.997610199,0.0,243.2593065,310.10971186,644.666333201,552.53448898,56.6466996096,35.485144611
 01/26  10:00:00,1246.72449294,100.36738196,284.058651375,0.0,243.2593065,302.612436532,612.197378037,534.058104592,42.4850247072,35.6542487372
 01/26  11:00:00,1293.28203501,100.769386407,323.10964741,0.0,243.2593065,310.10971186,633.889984604,512.890524744,70.808374512,50.191085348
 01/26  12:00:00,1350.89583985,101.123588261,377.354845757,0.0,243.2593065,310.10971186,620.897224106,501.443774107,70.808374512,48.6450754873
 01/26  13:00:00,1372.63163897,101.438324702,435.853731502,0.0,243.2593065,310.10971186,608.136029228,492.631142085,70.808374512,44.6965126316
 01/26  14:00:00,1446.90176963,101.708772495,473.343217879,0.0,243.2593065,302.612436532,590.627863534,489.000029489,56.6466996096,44.981134435
 01/26  15:00:00,1462.85933521,101.957134428,489.869616644,0.0,243.2593065,302.612436532,571.792352282,484.428225067,42.4850247072,44.8791025073
 01/26  16:00:00,1463.0807793,102.173780669,490.738896879,0.0,243.2593065,302.612436532,581.315546022,479.900430937,56.6466996096,44.7684154757
 01/26  17:00:00,1468.07655231,102.37953495,491.246115392,0.0,243.2593065,310.10971186,591.881272072,471.311032146,84.9700494144,35.6001905112
 01/26  18:00:00,1479.05564308,102.549455998,493.599880997,0.0,243.2593065,310.10971186,580.991391798,469.657929258,84.9700494144,26.3634131259
 01/26  19:00:00,1181.88396704,96.5230505618,468.885102903,0.0,166.938926447,199.110933808,557.273876335,446.047448751,84.9700494144,26.2563781701
 01/26  20:00:00,1163.6408868,96.5230505618,452.901139714,0.0,166.938926447,191.61365848,523.225356444,449.068710949,56.6466996096,17.5099458852
 01/26  21:00:00,1036.95604738,96.5230505618,467.097618222,0.0,100.150657288,124.558693486,564.314296452,490.157103118,56.6466996096,17.5104937243
 01/26  22:00:00,991.878869975,96.5230505618,466.788505576,0.0,100.150657288,124.558693486,556.78845893,496.846099796,42.4850247072,17.4573344269
 01/26  23:00:00,924.998391911,96.5230505618,464.947473139,0.0,46.0930336215,124.558693486,563.020970808,517.247752613,28.3233498048,17.4498683897
 01/26  24:00:00,949.409321934,96.5230505618,483.71188076,0.0,46.0930336215,124.558693486,554.833698913,523.223264032,14.1616749024,17.4487599792
 01/27  01:00:00,947.88800077,96.5230505618,507.979223043,0.0,46.0930336215,113.312780494,551.083076696,527.963873961,5.66466996096,17.4545327739
 01/27  02:00:00,928.023809311,96.5230505618,500.551826584,0.0,46.0930336215,113.312780494,557.119842385,534.001811854,5.66466996096,17.4533605694
 01/27  03:00:00,898.88786956,96.5230505618,475.782871827,0.0,46.0930336215,113.312780494,564.458900612,541.341993416,5.66466996096,17.452237235
 01/27  04:00:00,880.304632226,96.5230505618,458.73513847,0.0,46.0930336215,113.312780494,571.999661133,548.883864002,5.66466996096,17.4511271703
 01/27  05:00:00,961.913452338,96.5230505618,455.772743927,0.0,100.150657288,148.969399434,551.550306284,528.43561473,5.66466996096,17.4500215935
 01/27  06:00:00,1016.11698539,97.0484084142,523.093361279,0.0,100.150657288,149.894399434,888.378954734,856.768335505,14.1616749024,17.4489443269
 01/27  07:00:00,1258.35847561,98.1706648623,543.557760977,0.0,176.471037341,302.612436532,634.426134463,597.365326694,28.3233498048,8.73745796378
 01/27  08:00:00,1382.54758196,99.5279590035,554.994281586,0.0,243.2593065,310.10971186,618.914231113,541.153185492,42.4850247072,35.2760209142
 01/27  09:00:00,1430.84204605,100.181243592,565.995874564,0.0,243.2593065,310.10971186,608.183684351,516.059906968,56.6466996096,35.4770777733
 01/27  10:00:00,1469.5542128,100.651187088,575.030520619,0.0,243.2593065,302.612436532,581.645522461,503.516123609,42.4850247072,35.6443741442
 01/27  11:00:00,1480.51916011,101.042859383,578.124658314,0.0,243.2593065,310.10971186,600.201557978,484.516551223,70.808374512,44.8766322426
 01/27  12:00:00,1484.32949459,101.402352997,580.263830615,0.0,243.2593065,310.10971186,593.528552933,468.743107622,70.808374512,53.9770707986
 01/27  13:00:00,1445.12766306,101.713723545,582.74898478,0.0,243.2593065,310.10971186,564.415930648,457.853304895,70.808374512,35.7542512413
 01/27  14:00:00,1479.23091834,101.981801854,583.353908482,0.0,243.2593065,302.612436532,563.16384464,452.532486889,56.6466996096,53.9846581408
 01/27  15:00:00,1481.87642076,102.198842937,585.755078529,0.0,243.2593065,302.612436532,536.280427829,448.917150595,42.4850247072,44.878252527
 01/27  16:00:00,1478.2361874,102.364153068,582.687517528,0.0,243.2593065,302.612436532,550.668377619,449.245057707,56.6466996096,44.7766203018
 01/27  17:00:00,1478.99012531,102.460400785,559.558744682,0.0,243.2593065,310.10971186,574.279976825,453.719257377,84.9700494144,35.5906700337
 01/27  18:00:00,1484.84548526,102.594739597,529.26211795,0.0,243.2593065,310.10971186,569.880583249,458.547871429,84.9700494144,26.362662405
 01/27  19:00:00,1104.2521872,96.5230505618,406.496097906,0.0,166.938926447,199.110933808,546.005960843,443.524581561,84.9700494144,17.5113298675
 01/27  20:00:00,1005.05860523,96.5230505618,308.945195804,0.0,166.938926447,191.61365848,552.354617574,469.452431645,56.6466996096,26.2554863188
 01/27  21:00:00,813.91070057,96.5230505618,241.315378774,0.0,100.150657288,124.558693486,641.44659467,567.289511626,56.6466996096,17.5103834343
 01/27  22:00:00,744.230727953,96.5230505618,201.859297265,0.0,100.150657288,124.558693486,680.415191655,620.469896488,42.4850247072,17.4602704598
 01/27  23:00:00,658.030056238,96.5230505618,178.627589353,0.0,46.0930336215,124.558693486,727.00008691,681.224189297,28.3233498048,17.4525478085
 01/27  24:00:00,644.787056975,96.5230505618,158.283608917,0.0,46.0930336215,124.558693486,765.696036984,734.082947232,14.1616749024,17.4514148494
 01/28  01:00:00,617.302017561,96.5230505618,138.750420579,0.0,46.0930336215,113.312780494,803.136393518,780.02129543,5.66466996096,17.4504281274
 01/28  02:00:00,600.096138755,96.5230505618,119.557395301,0.0,46.0930336215,113.312780494,851.601457646,828.487427696,5.66466996096,17.4493599884
 01/28  03:00:00,582.516857246,96.5230505618,100.387764443,0.0,46.0930336215,113.312780494,893.138898105,878.739953857,5.66466996096,8.73427428698
 01/28  04:00:00,562.02863082,96.5230505618,81.2163348945,0.0,46.0930336215,113.312780494,953.090282552,929.97114194,5.66466996096,17.4544706508
 01/28  05:00:00,555.155429694,96.5230505618,64.1693849204,0.0,55.6251445156,113.312780494,995.147680771,972.029700563,5.66466996096,17.4533102471
 01/28  06:00:00,550.09639653,96.5230505618,57.0421155856,0.0,55.6251445156,113.312780494,992.832688355,961.218812775,14.1616749024,17.452200677
 01/28  07:00:00,618.55182748,96.5230505618,54.8190596103,0.0,65.1572554096,176.889270242,925.256685025,879.482230379,28.3233498048,17.4511048414
 01/28  08:00:00,742.104638489,96.8566381586,71.4368822076,0.0,109.682768182,220.96816451,1060.21155118,1000.27581557,42.4850247072,17.4507108996
 01/28  09:00:00,745.08200088,96.8491872694,63.4538668191,0.0,109.682768182,220.96816451,982.550071763,899.577222334,56.6466996096,26.3261498193
 01/28  10:00:00,847.243777998,97.231154801,58.7642258061,0.0,131.945524568,266.955817592,938.217401001,869.258637686,42.4850247072,26.4737386078
 01/28  11:00:00,863.389413455,97.2612380119,73.2739808617,0.0,131.945524568,274.45309292,862.775729754,756.48725151,70.808374512,35.4801037324
 01/28  12:00:00,883.887704647,97.2741703151,95.6412538381,0.0,131.945524568,274.45309292,812.888438687,706.602726818,70.808374512,35.4773373561
 01/28  13:00:00,866.349200964,97.2823163704,111.403667159,0.0,131.945524568,274.45309292,793.199747009,686.926855572,70.808374512,35.4645169254
 01/28  14:00:00,878.8609351,97.2885132571,131.102012928,0.0,131.945524568,266.955817592,754.070175966,664.782478632,56.6466996096,32.6409977241
 01/28  15:00:00,897.74315043,97.293579753,151.010797829,0.0,131.945524568,266.955817592,702.558614159,630.635951383,42.4850247072,29.4376380684
 01/28  16:00:00,823.861842665,96.5230505618,160.013869258,0.0,109.682768182,212.545889182,604.892836493,512.767576434,56.6466996096,35.4785604497
 01/28  17:00:00,843.207405448,96.5230505618,167.303265493,0.0,109.682768182,220.04316451,659.738103617,539.292746913,84.9700494144,35.4753072896
 01/28  18:00:00,811.204544653,96.5230505618,155.992337717,0.0,109.682768182,220.04316451,718.679337514,607.255009585,84.9700494144,26.4542785154
 01/28  19:00:00,765.179911528,96.5230505618,148.201946233,0.0,100.150657288,199.110933808,762.298387821,659.876928621,84.9700494144,17.4514097858
 01/28  20:00:00,746.13906712,96.5230505618,137.133873424,0.0,100.150657288,191.61365848,770.991419169,696.894312828,56.6466996096,17.4504067318
 01/28  21:00:00,627.534967464,96.5230505618,127.710212078,0.0,55.6251445156,124.558693486,832.472408925,758.374541559,56.6466996096,17.4511677562
 01/28  22:00:00,624.561882993,96.5230505618,125.753352614,0.0,55.6251445156,124.558693486,821.804490995,761.867832378,42.4850247072,17.4516339094
 01/28  23:00:00,602.701139064,96.5230505618,115.771242789,0.0,46.0930336215,124.558693486,858.345493967,812.568288821,28.3233498048,17.4538553412
 01/28  24:00:00,593.851234802,96.5230505618,107.476980291,0.0,46.0930336215,124.558693486,864.949391114,833.334986046,14.1616749024,17.4527301655
 01/29  01:00:00,568.267802426,96.5230505618,105.700226068,0.0,34.9616554283,113.312780494,860.943072021,837.826675952,5.66466996096,17.4517261078
 01/29  02:00:00,567.475423484,96.5230505618,104.911144969,0.0,34.9616554283,113.312780494,865.110847331,841.995495669,5.66466996096,17.4506817006
 01/29  03:00:00,564.876637458,96.5230505618,104.529640851,0.0,34.9616554283,113.312780494,870.618454548,847.504171212,5.66466996096,17.4496133759
 01/29  04:00:00,565.468972948,96.5230505618,104.314277008,0.0,34.9616554283,113.312780494,867.947733988,853.548659643,5.66466996096,8.73440438349
 01/29  05:00:00,574.856690964,96.5230505618,104.348131984,0.0,44.4937663224,113.312780494,873.199481391,850.080052483,5.66466996096,17.4547589471
 01/29  06:00:00,567.93572553,96.5230505618,95.2901080679,0.0,44.4937663224,113.312780494,926.894554217,895.279278682,14.1616749024,17.4536006326
 01/29  07:00:00,632.161713188,96.5230505618,87.5898105831,0.0,54.0258772165,176.889270242,904.706872548,858.931021589,28.3233498048,17.4525011539
 01/29  08:00:00,629.384983314,96.5230505618,95.0543819937,0.0,54.0258772165,184.38654557,855.272514411,795.336072328,42.4850247072,17.4514173759
 01/29  09:00:00,731.935612243,96.5230505618,120.720100697,0.0,65.1572554096,220.04316451,757.496021526,674.543715113,56.6466996096,26.305606804
 01/29  10:00:00,770.528434095,96.5230505618,166.998562145,0.0,65.1572554096,212.545889182,626.384139592,557.455663065,42.4850247072,26.4434518201
 01/29  11:00:00,813.661826263,96.5230505618,206.450065664,0.0,65.1572554096,220.04316451,608.912021038,502.673892799,70.808374512,35.4297537271
 01/29  12:00:00,837.989089781,96.5230505618,230.963471439,0.0,65.1572554096,220.04316451,579.398974665,482.004228636,70.808374512,26.5863715166
 01/29  13:00:00,876.167681813,96.5230505618,269.83760634,0.0,65.1572554096,220.04316451,557.590633151,451.33865822,70.808374512,35.4436004186
 01/29  14:00:00,931.598646541,96.5230505618,330.98667333,0.0,65.1572554096,212.545889182,516.762074061,424.67871445,56.6466996096,35.4366600008
 01/29  15:00:00,982.273696041,96.5230505618,378.938619842,0.0,65.1572554096,212.545889182,494.07489179,416.159950606,42.4850247072,35.4299164765
 01/29  16:00:00,999.562849304,96.5230505618,395.477369337,0.0,65.1572554096,212.545889182,503.605258273,420.372264439,56.6466996096,26.5862942252
 01/29  17:00:00,969.413363772,96.5230505618,391.42776736,0.0,65.1572554096,220.04316451,553.770458991,433.356902574,84.9700494144,35.443507003
 01/29  18:00:00,907.935835705,96.5230505618,363.376385762,0.0,54.0258772165,184.38654557,580.462905927,469.048611095,84.9700494144,26.4442454176
 01/29  19:00:00,834.737675986,96.5230505618,328.792469472,0.0,44.4937663224,163.454314868,626.361283602,523.939905775,84.9700494144,17.4513284124
 01/29  20:00:00,775.615940644,96.5230505618,282.228598966,0.0,44.4937663224,155.95703954,644.391892604,570.294855481,56.6466996096,17.4503375138
 01/29  21:00:00,701.67204234,96.5230505618,241.07098283,0.0,44.4937663224,124.558693486,723.722967749,649.626985584,56.6466996096,17.4492825552
 01/29  22:00:00,678.431503507,96.5230505618,216.547906425,0.0,44.4937663224,124.558693486,753.446642736,693.509175288,42.4850247072,17.4524427408
 01/29  23:00:00,661.265836911,96.5230505618,205.884557177,0.0,34.9616554283,124.558693486,771.319244878,725.542076284,28.3233498048,17.4538187893
 01/29  24:00:00,664.206300214,96.5230505618,204.374777528,0.0,34.9616554283,124.558693486,763.245626642,731.631237695,14.1616749024,17.4527140447
 01/30  01:00:00,653.354303648,96.5230505618,193.901146859,0.0,46.0930336215,113.312780494,787.302522115,764.186135977,5.66466996096,17.4517161764
 01/30  02:00:00,644.182895998,96.5230505618,185.448053591,0.0,46.0930336215,113.312780494,805.747709899,782.632358998,5.66466996096,17.4506809399
 01/30  03:00:00,642.868751697,96.5230505618,184.094724147,0.0,46.0930336215,113.312780494,807.321069415,784.206775547,5.66466996096,17.4496239065
 01/30  04:00:00,634.895080139,96.5230505618,173.791305297,0.0,46.0930336215,113.312780494,829.472069318,815.072985293,5.66466996096,8.73441406449
 01/30  05:00:00,716.405571644,96.5230505618,166.03342263,0.0,100.150657288,148.969399434,819.422286693,796.302837442,5.66466996096,17.4547792902
 01/30  06:00:00,740.384849258,96.5230505618,186.841484736,0.0,100.150657288,149.894399434,1249.90349403,1218.28743252,14.1616749024,17.45438661
 01/30  07:00:00,952.85766289,96.8061824973,172.75188733,0.0,176.471037341,302.612436532,882.645962354,836.86992747,28.3233498048,17.4526850792
 01/30  08:00:00,1055.21114615,97.1019618879,167.628353519,0.0,243.2593065,310.10971186,826.753175097,757.807259129,42.4850247072,26.4608912609
 01/30  09:00:00,1126.1939757,97.2252025358,200.650331211,0.0,243.2593065,310.10971186,740.377383139,648.228021055,56.6466996096,35.5026624739
 01/30  10:00:00,1257.13992258,97.3180335428,297.882357654,0.0,243.2593065,302.612436532,656.721366402,569.670115393,42.4850247072,44.5662263014
 01/30  11:00:00,1381.18802461,97.3974105854,410.42904308,0.0,243.2593065,310.10971186,661.388716607,545.698606425,70.808374512,44.8817356701
 01/30  12:00:00,1449.21375778,97.468512965,476.721434399,0.0,243.2593065,310.10971186,652.860675687,537.063398884,70.808374512,44.9889022914
 01/30  13:00:00,1431.90252951,97.5327153818,493.710858089,0.0,243.2593065,310.10971186,629.0924272,513.586903971,70.808374512,44.6971487178
 01/30  14:00:00,1471.71971158,97.5931259609,498.585181916,0.0,243.2593065,302.612436532,620.047496425,509.419074672,56.6466996096,53.9817221431
 01/30  15:00:00,1475.66172262,97.6687337786,509.578841725,0.0,243.2593065,302.612436532,588.684764233,501.323694426,42.4850247072,44.8760450991
 01/30  16:00:00,1477.11402338,97.8858764649,517.695317139,0.0,243.2593065,302.612436532,595.738880452,494.317947031,56.6466996096,44.7742338111
 01/30  17:00:00,1478.30034927,98.1957481677,519.451058337,0.0,243.2593065,310.10971186,601.486986658,480.928816655,84.9700494144,35.5881205882
 01/30  18:00:00,1489.02041506,98.4906172676,517.918234619,0.0,243.2593065,310.10971186,596.925885451,485.59023113,84.9700494144,26.3656049063
 01/30  19:00:00,1209.75108373,96.5230505618,511.01283827,0.0,166.938926447,199.110933808,546.367260678,443.886891157,84.9700494144,17.5103201062
 01/30  20:00:00,1152.7823676,96.5230505618,458.877559004,0.0,166.938926447,191.61365848,524.999450938,450.84225511,56.6466996096,17.5104962186
 01/30  21:00:00,1002.55220759,96.5230505618,438.98763211,0.0,100.150657288,124.558693486,577.799481704,494.896570965,56.6466996096,26.2562111293
 01/30  22:00:00,985.178623808,96.5230505618,454.807039943,0.0,100.150657288,124.558693486,559.725615936,499.781693073,42.4850247072,17.4588981561
 01/30  23:00:00,919.099158324,96.5230505618,455.770391286,0.0,46.0930336215,124.558693486,564.661208358,518.886590296,28.3233498048,17.4512682575
 01/30  24:00:00,910.880699289,96.5230505618,446.758276764,0.0,46.0930336215,124.558693486,557.152632417,525.540759852,14.1616749024,17.4501976627
 01/31  01:00:00,885.247504512,96.5230505618,427.84242645,0.0,46.0930336215,113.312780494,554.790228856,531.676327668,5.66466996096,17.4492312276
 01/31  02:00:00,866.634890738,96.5230505618,407.749067055,0.0,46.0930336215,113.312780494,552.060602136,537.658309913,5.66466996096,8.73762226193
 01/31  03:00:00,855.228784308,96.5230505618,396.450941229,0.0,46.0930336215,113.312780494,567.522358787,544.403314242,5.66466996096,17.454374584
 01/31  04:00:00,825.066403937,96.5230505618,373.438507178,0.0,46.0930336215,113.312780494,577.877976809,554.760024645,5.66466996096,17.4532822029
 01/31  05:00:00,884.459712184,96.5230505618,347.345152621,0.0,100.150657288,148.969399434,557.196521421,534.079635032,5.66466996096,17.4522164286
 01/31  06:00:00,930.804805101,96.7136150431,390.021362938,0.0,100.150657288,149.894399434,944.495376625,912.880320553,14.1616749024,17.4533811688
 01/31  07:00:00,1174.03266718,97.3930478591,405.580810053,0.0,176.471037341,302.612436532,669.551832402,623.776565438,28.3233498048,17.4519171594
 01/31  08:00:00,1304.26171104,97.6136209677,424.556541833,0.0,243.2593065,310.10971186,642.656088731,573.707865673,42.4850247072,26.463198351
 01/31  09:00:00,1400.61986702,97.8263259815,472.166545667,0.0,243.2593065,310.10971186,643.179414806,551.035718764,56.6466996096,35.4969964322
 01/31  10:00:00,1457.95535706,98.2340206479,497.632653118,0.0,243.2593065,302.612436532,622.790200795,535.732941017,42.4850247072,44.5722350711
 01/31  11:00:00,1474.84197394,98.6240870177,508.87532623,0.0,243.2593065,310.10971186,629.824605555,514.140164542,70.808374512,44.8760665005
 01/31  12:00:00,1479.37415964,98.9823992223,522.044996075,0.0,243.2593065,310.10971186,610.801164699,495.009860873,70.808374512,44.9829293142
 01/31  13:00:00,1448.45120461,99.3106562735,539.968488584,0.0,243.2593065,310.10971186,594.171800785,478.662673805,70.808374512,44.7007524676
 01/31  14:00:00,1490.5397923,99.6364179074,553.302113218,0.0,243.2593065,302.612436532,571.116849827,468.518636033,56.6466996096,45.9515141845
 01/31  15:00:00,1487.032546,100.023708629,564.18408552,0.0,243.2593065,302.612436532,554.825965272,459.43732327,42.4850247072,52.9036172957
 01/31  16:00:00,1488.50840545,100.363227418,572.757117356,0.0,243.2593065,302.612436532,553.595842805,452.170958356,56.6466996096,44.7781848396
 01/31  17:00:00,1501.52729642,100.646934487,572.623163022,0.0,243.2593065,310.10971186,568.369452903,447.815384965,84.9700494144,35.5840185232
 01/31  18:00:00,1511.40145329,100.919986309,566.006215512,0.0,243.2593065,310.10971186,559.276801822,447.944457584,84.9700494144,26.3622948232
 01/31  19:00:00,1235.51747028,96.5230505618,561.096653092,0.0,166.938926447,199.110933808,528.025403712,425.543155798,84.9700494144,17.5121984992
 01/31  20:00:00,1225.89334128,96.5230505618,557.068440533,0.0,166.938926447,191.61365848,505.760051489,431.604927187,56.6466996096,17.5084246929
 01/31  21:00:00,1093.51462397,96.5230505618,550.120409096,0.0,100.150657288,124.558693486,556.147639212,473.243711631,56.6466996096,26.2572279715
 01/31  22:00:00,1045.32492673,96.5230505618,541.516021896,0.0,100.150657288,124.558693486,542.892690857,482.950905143,42.4850247072,17.4567610067
 01/31  23:00:00,961.956557011,96.5230505618,506.48045361,0.0,46.0930336215,124.558693486,551.390244342,505.617715039,28.3233498048,17.449179498
 01/31  24:00:00,851.868060256,96.5230505618,386.159772088,0.0,46.0930336215,124.558693486,542.645484731,519.746217947,14.1616749024,8.73759188166
 02/01  01:00:00,758.557415457,96.5230505618,289.790953376,0.0,46.0930336215,113.312780494,588.999192531,565.880053312,5.66466996096,17.4544692577
 02/01  02:00:00,705.58291541,96.5230505618,222.484035154,0.0,46.0930336215,113.312780494,670.265775631,647.147774962,5.66466996096,17.4533307086
 02/01  03:00:00,654.223735804,96.5230505618,169.260396885,0.0,46.0930336215,113.312780494,784.088245394,760.971290906,5.66466996096,17.4522845265
 02/01  04:00:00,606.843546786,96.5230505618,119.916333117,0.0,46.0930336215,113.312780494,924.367950358,901.252041965,5.66466996096,17.4512384321
 02/01  05:00:00,671.25912005,96.5230505618,96.6821807121,0.0,100.150657288,148.969399434,922.025480758,898.910617234,5.66466996096,17.4501935629
 02/01  06:00:00,687.533288152,96.9533842876,109.939605467,0.0,100.150657288,149.894399434,1084.82009453,1053.2064313,14.1616749024,17.4519883211
 02/01  07:00:00,907.807374085,97.6164989525,102.173585209,0.0,176.471037341,302.612436532,836.962479652,791.184268262,28.3233498048,17.4548615857
 02/01  08:00:00,1012.76662646,98.5891495015,100.650178134,0.0,243.2593065,310.10971186,791.798963177,722.85382151,42.4850247072,26.4601169594
 02/01  09:00:00,1046.32611925,99.0883752017,95.3469627854,0.0,243.2593065,310.10971186,811.055277583,718.91563527,56.6466996096,35.4929427034
 02/01  10:00:00,1071.74612318,99.4453759248,90.1704146132,0.0,243.2593065,302.612436532,797.416398283,717.303327021,42.4850247072,37.6280465542
 02/01  11:00:00,1079.11113116,99.755881023,92.0667936447,0.0,243.2593065,310.10971186,807.012304318,684.320706165,70.808374512,51.8832236411
 02/01  12:00:00,1087.95537,99.9578596154,100.142196927,0.0,243.2593065,310.10971186,778.562699255,662.766054163,70.808374512,44.9882705803
 02/01  13:00:00,1063.20765021,100.231247131,115.187866534,0.0,243.2593065,310.10971186,731.368856457,615.863471181,70.808374512,44.6970107634
 02/01  14:00:00,1110.65392339,100.591583986,127.238359818,0.0,243.2593065,302.612436532,691.517980715,589.885138212,56.6466996096,44.9861428935
 02/01  15:00:00,1125.3957748,100.879330683,140.809175118,0.0,243.2593065,302.612436532,666.334764747,569.990992043,42.4850247072,53.8587479972
 02/01  16:00:00,1135.14189367,101.114520973,150.916702087,0.0,243.2593065,302.612436532,666.385958431,573.121614162,56.6466996096,36.6176446588
 02/01  17:00:00,1132.88617679,101.323198304,147.836919537,0.0,243.2593065,310.10971186,707.06588277,578.403439221,84.9700494144,43.6923941348
 02/01  18:00:00,1135.60177184,101.470666133,142.058626134,0.0,243.2593065,310.10971186,704.651106801,593.31642387,84.9700494144,26.3646335168
 02/01  19:00:00,850.873343738,96.5230505618,124.465214031,0.0,166.938926447,199.110933808,779.883768823,677.401177072,84.9700494144,17.5125423357
 02/01  20:00:00,844.044453243,96.5230505618,125.191929315,0.0,166.938926447,191.61365848,756.10491206,681.94733956,56.6466996096,17.5108728901
 02/01  21:00:00,711.546949567,96.5230505618,125.392461208,0.0,100.150657288,124.558693486,797.593588781,723.433470518,56.6466996096,17.5134186531
 02/01  22:00:00,679.007330526,96.5230505618,130.876405767,0.0,100.150657288,124.558693486,771.792157229,711.844788382,42.4850247072,17.4623441398
 02/01  23:00:00,617.640889737,96.5230505618,135.767431773,0.0,46.0930336215,124.558693486,770.073025275,724.294876056,28.3233498048,17.4547994144
 02/01  24:00:00,620.48449147,96.5230505618,137.074942109,0.0,46.0930336215,124.558693486,770.469007535,738.853631881,14.1616749024,17.4537007515
 02/02  01:00:00,604.113554365,96.5230505618,132.912777837,0.0,46.0930336215,113.312780494,785.660159592,762.542669021,5.66466996096,17.4528206101
 02/02  02:00:00,594.603969346,96.5230505618,114.15661755,0.0,46.0930336215,113.312780494,864.623196954,841.506863976,5.66466996096,17.4516630165
