Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/05  07:00:00,220.787486381,29.9719581432,56.4375356031,4.15993360327,37.1018798503,92.3937384068,127.714169108,117.788401048,9.90576805939,0.02
 04/05  08:00:00,234.689603858,30.0601403234,58.9546560499,3.4133145449,37.1018798503,104.434947198,122.103881778,112.178113718,9.90576805939,0.02
 04/05  09:00:00,247.515734319,30.113209925,60.0296273752,3.06980279473,37.1018798503,116.476155989,127.902905645,109.368276697,9.90576805939,8.62886088846
 04/05  10:00:00,246.525463778,30.1582063493,59.2975880613,2.7659109788,37.1018798503,116.476155989,117.013859308,107.088091248,9.90576805939,0.02
 04/05  11:00:00,245.701490933,30.2138909125,58.6897881887,2.49385099178,37.1018798503,116.476155989,123.773613544,105.231802669,9.90576805939,8.63604281632
 04/05  12:00:00,235.878166054,30.3307535957,61.3060727645,1.97916754127,37.1018798503,104.434947198,112.347760985,102.421992926,9.90576805939,0.02
 04/05  13:00:00,249.747975498,30.3810520342,63.3147573537,1.74820052647,37.1018798503,116.476155989,119.058989495,100.517046676,9.90576805939,8.63617475929
 04/05  14:00:00,251.009344682,30.434113676,64.8205939846,1.45088150663,37.1018798503,116.476155989,109.047957088,99.1221890288,9.90576805939,0.02
 04/05  15:00:00,253.658895432,30.5515181326,67.6175503854,1.18628864805,37.1018798503,116.476155989,116.147975063,97.6095243779,9.90576805939,8.63268262583
 04/05  16:00:00,254.081515086,30.7329947398,68.1548507671,0.890730462916,37.1018798503,116.476155989,104.939829076,95.014061017,9.90576805939,0.02
 04/05  17:00:00,251.46084357,30.8852073338,65.6252072134,0.648636217161,37.1018798503,116.476155989,111.379130457,92.8546262763,9.90576805939,8.61873612121
 04/05  18:00:00,152.177961432,28.6304717683,50.5115570662,0.0,24.7345865669,47.5788473902,73.695981033,68.7230970033,4.9528840297,0.02
 04/05  19:00:00,158.579255484,28.3220708457,45.4754287518,0.0,24.7345865669,47.5788473902,81.2433368066,76.2704527769,4.9528840297,0.02
 04/05  20:00:00,136.195015401,28.1017844723,42.2192461403,0.0,12.3672932834,38.6892022431,96.3633029049,93.3715724871,2.97173041782,0.02
 04/05  21:00:00,89.6585102176,14.635160188,21.1089046387,0.0,12.3672932834,27.0668015668,62.7584564674,59.7667260496,2.97173041782,0.02
 04/05  22:00:00,84.9791998499,20.5198607304,29.7238414654,0.0,4.12243109448,15.9888894789,86.796133635,83.8044032172,2.97173041782,0.02
 04/05  23:00:00,63.0604091319,12.4973642419,16.0199558195,0.0,4.12243109448,15.9888894789,59.0995993868,56.107868969,2.97173041782,0.02
 04/05  24:00:00,85.8002356006,20.7401471037,30.3245907981,0.0,4.12243109448,15.9888894789,91.7140104593,88.7222800415,2.97173041782,0.02
 04/06  01:00:00,61.6395926432,11.2407137889,15.903891935,0.0,4.12243109448,15.9888894789,50.4927926948,47.501062277,2.97173041782,0.02
 04/06  02:00:00,79.290993942,19.1866191094,25.3929282026,0.0,4.12243109448,15.9888894789,86.9497391672,83.9580087494,2.97173041782,0.02
 04/06  03:00:00,65.203849809,12.0337447328,18.6581774283,0.0169406631108,4.12243109448,15.9888894789,51.7316063943,48.7398759765,2.97173041782,0.02
 04/06  04:00:00,119.231679499,28.542357219,38.5430947342,0.0209735920693,12.3672932834,24.9413748627,115.390835524,110.417951494,4.9528840297,0.02
 04/06  05:00:00,131.966067333,28.6450945011,40.410362099,10.7853567389,12.3672932834,24.9413748627,181.595667614,176.622783584,4.9528840297,0.02
 04/06  06:00:00,185.820950034,29.683211093,42.3377697562,8.22756747796,24.7345865669,70.7195625826,147.688182748,137.762414689,9.90576805939,0.02
 04/06  07:00:00,209.482038014,29.9868919941,46.0115709901,3.26550701837,37.1018798503,92.3937384068,126.685014706,116.759246647,9.90576805939,0.02
 04/06  08:00:00,224.714119793,30.1161297956,50.3811609049,1.95537597621,37.1018798503,104.434947198,127.011471766,108.481445339,9.90576805939,8.62425836824
 04/06  09:00:00,240.172245451,30.3314322877,53.9209202953,1.61679424388,37.1018798503,116.476155989,114.206968186,104.281200127,9.90576805939,0.02
 04/06  10:00:00,238.154631401,30.6417994356,52.1199380368,1.08913061097,37.1018798503,116.476155989,119.359974117,100.819842011,9.90576805939,8.63436404693
 04/06  11:00:00,234.642846012,30.8940105961,48.9912858737,0.453600402387,37.1018798503,116.476155989,107.67336003,97.7475919705,9.90576805939,0.02
 04/06  12:00:00,223.605167535,31.1625216087,49.6890967858,0.184100573358,37.1018798503,104.434947198,113.408707874,94.8717136767,9.90576805939,8.63122613792
 04/06  13:00:00,236.964948727,31.4306251383,50.6748382849,0.117169128307,37.1018798503,116.476155989,102.518975523,92.5932074637,9.90576805939,0.02
 04/06  14:00:00,240.790802574,31.5943218691,51.4333238067,0.0517565726376,37.1018798503,116.476155989,109.620209733,91.0801414546,9.90576805939,8.63430021915
 04/06  15:00:00,244.44396605,31.7200366283,51.9367686676,0.00257227535917,37.1018798503,116.476155989,99.4595505512,89.5337824918,9.90576805939,0.02
 04/06  16:00:00,242.957874599,31.779992584,50.6066063543,0.0,37.1018798503,116.476155989,107.29773831,88.7640415173,9.90576805939,8.62792873294
 04/06  17:00:00,237.952273287,31.727600921,47.9117960881,0.0,37.1018798503,116.476155989,98.7184944633,88.7927264039,9.90576805939,0.02
 04/06  18:00:00,142.411121638,28.7187752324,36.540140081,0.0,24.7345865669,47.5788473902,71.6983655508,66.7254815211,4.9528840297,0.02
 04/06  19:00:00,153.01158067,28.542357219,32.3357522588,0.0,24.7345865669,47.5788473902,79.511384044,74.5385000143,4.9528840297,0.02
 04/06  20:00:00,127.097029079,27.881498099,26.7027435346,0.0,12.3672932834,38.6892022431,95.5556113992,92.5638809814,2.97173041782,0.02
 04/06  21:00:00,91.5170298907,15.5163056812,17.270081828,0.0,12.3672932834,27.0668015668,60.888982776,57.8972523582,2.97173041782,0.02
 04/06  22:00:00,80.3765028585,21.424052986,16.330437462,0.0,4.12243109448,15.9888894789,92.1008744984,89.1091440806,2.97173041782,0.02
 04/06  23:00:00,76.6037069231,19.0869811788,17.3708002596,0.0,4.12243109448,15.9888894789,78.5932644543,75.6015340365,2.97173041782,0.02
 04/06  24:00:00,79.1964456428,22.3167218604,14.5245256806,0.0,4.12243109448,15.9888894789,99.7202954569,96.7285650391,2.97173041782,0.02
 04/07  01:00:00,79.0436500888,18.9548093549,15.9623650444,0.0198953312574,4.12243109448,15.9888894789,89.6277478742,78.0541547652,2.97173041782,8.60186269113
 04/07  02:00:00,87.0809491144,22.3167218604,14.3992908676,0.0,4.12243109448,15.9888894789,102.106378331,99.1146479132,2.97173041782,0.02
 04/07  03:00:00,86.0836613048,19.0869811788,15.8244475985,0.275607217636,4.12243109448,15.9888894789,82.5024702502,79.5107398323,2.97173041782,0.02
 04/07  04:00:00,129.110030955,28.5129857025,21.6836992304,0.512963526812,12.3672932834,24.9413748627,115.909959212,110.937075183,4.9528840297,0.02
 04/07  05:00:00,147.696258444,28.6217619038,24.2108860201,16.8433482248,12.3672932834,24.9413748627,185.592877986,180.619993956,4.9528840297,0.02
 04/07  06:00:00,190.788455462,29.5945498778,16.1452187073,15.9689888268,24.7345865669,70.7195625826,156.001151098,146.075383039,9.90576805939,0.02
 04/07  07:00:00,209.061141916,29.7868911585,18.2198477327,8.96484384512,37.1018798503,92.3937384068,131.072716853,121.146948793,9.90576805939,0.02
 04/07  08:00:00,221.07639919,29.8617015186,22.2526939008,5.84811118989,37.1018798503,104.434947198,121.892712125,111.966944066,9.90576805939,0.02
 04/07  09:00:00,236.323251237,29.9263408977,24.664392036,4.38786147607,37.1018798503,116.476155989,126.277612902,107.742618224,9.90576805939,8.62922661805
 04/07  10:00:00,237.819779661,30.0306019522,26.5588361875,3.25659511779,37.1018798503,116.476155989,114.178649805,104.252881746,9.90576805939,0.02
 04/07  11:00:00,237.360123564,30.1878012244,29.4678026568,2.16457586627,37.1018798503,116.476155989,119.687300109,101.145680783,9.90576805939,8.63585126606
 04/07  12:00:00,227.998627727,30.499430428,32.615521087,1.05824172861,37.1018798503,104.434947198,107.802686325,97.8769182656,9.90576805939,0.02
 04/07  13:00:00,239.44200802,30.7747291451,35.198372708,0.570370666804,37.1018798503,116.476155989,113.817154997,95.2755197292,9.90576805939,8.63586720806
 04/07  14:00:00,240.571478571,30.9449060746,37.6238754496,0.280967649873,37.1018798503,116.476155989,103.614306683,93.6885386237,9.90576805939,0.02
 04/07  15:00:00,241.622211778,31.0277598341,38.7208821792,0.16574383237,37.1018798503,116.476155989,110.694398064,92.1561070158,9.90576805939,8.63252298912
 04/07  16:00:00,245.261656808,31.128999709,38.9758745065,0.110581431361,37.1018798503,116.476155989,100.819479781,90.8937117221,9.90576805939,0.02
 04/07  17:00:00,244.530895293,31.1972045613,37.9345854497,0.124825118249,37.1018798503,116.476155989,100.19889368,90.273125621,9.90576805939,0.02
 04/07  18:00:00,151.592327193,28.7185863176,31.2178264133,0.0,24.7345865669,47.5788473902,73.0627715589,68.0898875292,4.9528840297,0.02
 04/07  19:00:00,153.243150777,28.4322140323,27.7010544141,0.0,24.7345865669,47.5788473902,90.0212922887,76.4593864524,4.9528840297,8.60902180662
 04/07  20:00:00,130.620157216,28.1017844723,24.2857551047,0.0,12.3672932834,38.6892022431,97.5224127582,94.5306823404,2.97173041782,0.02
 04/07  21:00:00,94.8923159091,16.9491852327,15.146385075,0.0,12.3672932834,27.0668015668,65.9781531994,62.9864227816,2.97173041782,0.02
 04/07  22:00:00,91.6438968437,23.3740964523,20.0111162981,0.0,4.12243109448,15.9888894789,94.3719945212,91.3802641033,2.97173041782,0.02
 04/07  23:00:00,77.445137545,17.8533774884,13.14970444,0.0,4.12243109448,15.9888894789,78.3745148496,75.3827844318,2.97173041782,0.02
 04/07  24:00:00,87.4046598772,22.3167218604,16.1742435413,0.0,4.12243109448,15.9888894789,99.4753150414,96.4835846236,2.97173041782,0.02
 04/08  01:00:00,82.5694294986,18.9988666295,17.4234672382,0.0537069778056,4.12243109448,15.9888894789,80.5711352252,77.5794048074,2.97173041782,0.02
 04/08  02:00:00,86.5630570292,22.9775809804,18.4490872107,0.0752614517126,4.12243109448,15.9888894789,101.930589379,98.9388589607,2.97173041782,0.02
 04/08  03:00:00,71.0101362541,18.293950235,14.0818457637,0.0872304607472,4.12243109448,15.9888894789,83.1055656809,80.1138352631,2.97173041782,0.02
 04/08  04:00:00,88.8516236991,27.881498099,21.8456309282,0.460245065407,4.12243109448,16.0517297156,123.403689271,120.411958853,2.97173041782,0.02
 04/08  05:00:00,89.6194208397,27.6612117257,20.9390421333,0.68154418048,4.12243109448,16.0517297156,124.313640425,121.321910008,2.97173041782,0.02
 04/08  06:00:00,108.403557097,29.4235027122,19.0607086805,3.01900957836,4.12243109448,39.6058045677,105.322789502,102.331059084,2.97173041782,0.02
 04/08  07:00:00,163.415114562,29.4659770633,24.474865067,26.3847166318,12.3672932834,65.3531420225,162.65688398,157.68399995,4.9528840297,0.02
 04/08  08:00:00,163.054803317,29.4524825403,26.2781750089,19.8610579594,12.3672932834,68.2430321324,156.736198035,151.763314005,4.9528840297,0.02
 04/08  09:00:00,186.502130459,29.4793243488,28.9634632185,13.1470674345,16.4897243779,93.1370602926,145.3553894,137.410774953,7.92461444751,0.02
 04/08  10:00:00,184.826790937,29.480624369,31.6123946462,10.6489882057,16.4897243779,93.1370602926,149.413780168,132.875157265,7.92461444751,8.61400845468
 04/08  11:00:00,182.101228104,29.4794483214,33.6364424819,7.71558282316,16.4897243779,93.1370602926,137.422384184,129.477769736,7.92461444751,0.02
 04/08  12:00:00,172.133234559,29.4884439459,35.8813109993,5.56520573113,16.4897243779,83.9857416113,134.290436209,126.345821761,7.92461444751,0.02
 04/08  13:00:00,174.170037812,29.5127838116,39.2313499143,4.22644004573,16.4897243779,83.9857416113,131.678580413,123.733965965,7.92461444751,0.02
 04/08  14:00:00,173.75314907,29.5241435691,39.7960454237,3.23472234608,16.4897243779,83.9857416113,130.395473851,122.450859403,7.92461444751,0.02
 04/08  15:00:00,148.997270423,29.4235027122,35.8324215402,0.0,12.3672932834,70.6512738906,78.393510855,64.8296684464,4.9528840297,8.61095837894
 04/08  16:00:00,147.614055554,29.4235027122,34.4492287405,0.0,12.3672932834,70.6512738906,69.4315742417,64.458690212,4.9528840297,0.02
 04/08  17:00:00,131.37481319,29.4235027122,30.7335389465,0.0,12.3672932834,58.1284167478,74.3647959841,69.3919119544,4.9528840297,0.02
 04/08  18:00:00,89.9737301402,27.0003526058,23.4193361424,0.0,12.3672932834,24.9413748627,98.0469260131,93.0740419834,4.9528840297,0.02
 04/08  19:00:00,112.755711907,28.542357219,27.6316697759,0.0,12.3672932834,24.9413748627,105.371042922,100.398158892,4.9528840297,0.02
 04/08  20:00:00,95.9219799353,27.2206389791,20.8244300328,0.0,4.12243109448,16.0517297156,115.01775333,112.026022913,2.97173041782,0.02
 04/08  21:00:00,80.5519688004,19.6387152372,14.2077427123,0.0,4.12243109448,15.9888894789,93.3877457133,90.3960152955,2.97173041782,0.02
 04/08  22:00:00,78.2857637503,17.8533774884,11.9369833513,0.0,4.12243109448,15.9888894789,84.1716938463,81.1799634284,2.97173041782,0.02
 04/08  23:00:00,97.8688351106,23.6384401003,19.3997213227,0.215741075671,4.12243109448,15.9888894789,105.45640842,102.464678003,2.97173041782,0.02
 04/08  24:00:00,80.0446584082,17.8533774884,10.8391985831,0.0,4.12243109448,15.9888894789,85.3661023068,82.374371889,2.97173041782,0.02
 04/09  01:00:00,90.5830020179,22.3167218604,11.93860407,0.0,2.06121554724,15.9888894789,109.053086234,106.061355817,2.97173041782,0.02
 04/09  02:00:00,80.5741999989,17.8533774884,8.30161683981,0.0,2.06121554724,15.9888894789,87.8053994887,84.8136690709,2.97173041782,0.02
 04/09  03:00:00,100.483871301,23.3740964523,12.5390297093,1.82234621875,2.06121554724,15.9888894789,110.104988458,107.113258041,2.97173041782,0.02
 04/09  04:00:00,91.2337102899,19.3513248268,11.2643918861,4.19724957851,2.06121554724,15.9888894789,89.6203226617,86.6285922439,2.97173041782,0.02
 04/09  05:00:00,110.704575279,24.5195855935,14.8587767822,8.62871629608,2.06121554724,15.9888894789,112.561981871,109.570251453,2.97173041782,0.02
 04/09  06:00:00,89.5066029215,19.6156684748,11.4339749375,8.38598695961,2.06121554724,15.9888894789,91.1725245811,88.1807941632,2.97173041782,0.02
 04/09  07:00:00,99.4217176205,24.5195855935,14.4078919612,9.79344842696,2.06121554724,15.9888894789,112.285523857,109.293793439,2.97173041782,0.02
 04/09  08:00:00,106.730972829,19.1750957282,10.9166886836,4.21136243921,4.12243109448,41.7362269337,87.0582491267,82.085365097,4.9528840297,0.02
 04/09  09:00:00,125.183748239,24.3433564948,16.0332372771,5.58206295224,4.12243109448,41.7362269337,105.278940538,100.306056509,4.9528840297,0.02
 04/09  10:00:00,107.476902534,19.4394393761,13.6467913083,3.48804319516,4.12243109448,41.7362269337,84.5147579985,79.5418739688,4.9528840297,0.02
 04/09  11:00:00,118.042522516,23.3740964523,15.7209651733,1.52429966972,4.12243109448,41.7362269337,102.153401187,97.1805171576,4.9528840297,0.02
 04/09  12:00:00,99.4946692994,17.8533774884,10.5033616338,0.0,4.12243109448,41.7362269337,81.5558211384,76.5829371087,4.9528840297,0.02
 04/09  13:00:00,119.836944592,23.3740964523,17.5986995778,0.719729600285,4.12243109448,41.7362269337,107.786285543,94.23154777,4.9528840297,8.6018537434
 04/09  14:00:00,105.417650871,19.1750957282,16.162567946,0.615296591409,4.12243109448,41.7362269337,80.5781232343,75.6052392046,4.9528840297,0.02
 04/09  15:00:00,118.82930745,23.418153727,19.4743665957,0.189272362273,4.12243109448,41.7362269337,99.1084644202,94.1355803905,4.9528840297,0.02
 04/09  16:00:00,88.2858003085,19.0869811788,16.7952230329,0.206345614222,4.12243109448,24.8785346261,80.2068753609,75.2339913312,4.9528840297,0.02
 04/09  17:00:00,90.4855140757,23.1978673537,18.3466867131,0.291685983416,2.06121554724,15.9888894789,102.157696007,99.1659655893,2.97173041782,0.02
 04/09  18:00:00,71.4205166268,17.8533774884,11.7562710372,0.0,2.06121554724,15.9888894789,84.6279070259,81.6361766081,2.97173041782,0.02
 04/09  19:00:00,93.8443870138,22.3167218604,14.0571182398,0.0,2.06121554724,15.9888894789,109.448199702,106.456469284,2.97173041782,0.02
 04/09  20:00:00,89.544194634,19.1750957282,14.4082852593,1.30558352467,2.06121554724,15.9888894789,89.6149254625,86.6231950447,2.97173041782,0.02
 04/09  21:00:00,93.8533345946,22.3167218604,11.9687449572,0.0,2.06121554724,15.9888894789,112.332412495,109.340682077,2.97173041782,0.02
 04/09  22:00:00,96.5066707936,20.0562412214,15.8017228449,6.41128480233,2.06121554724,15.9888894789,91.4062888461,88.4145584283,2.97173041782,0.02
 04/09  23:00:00,107.32889959,24.0790128469,16.1901158406,7.25683822507,2.06121554724,15.9888894789,114.399005143,111.407274725,2.97173041782,0.02
 04/09  24:00:00,99.6396761345,20.0562412214,15.1789420612,10.9598946807,2.06121554724,15.9888894789,92.796700669,89.8049702512,2.97173041782,0.02
 04/10  01:00:00,109.466581777,24.0790128469,16.0741152412,9.59372445565,4.12243109448,15.9888894789,114.836403341,111.844672923,2.97173041782,0.02
 04/10  02:00:00,102.793613939,20.0562412214,14.6908269398,13.4847353979,4.12243109448,15.9888894789,92.7087528334,89.7170224155,2.97173041782,0.02
 04/10  03:00:00,113.354852988,24.0790128469,15.6160679004,11.6204897491,4.12243109448,15.9888894789,115.20819093,112.216460512,2.97173041782,0.02
 04/10  04:00:00,144.910785671,28.9829299656,18.834072819,12.4415345452,12.3672932834,24.9413748627,131.569961306,126.597077276,4.9528840297,0.02
 04/10  05:00:00,176.621739065,28.5492409592,23.073242984,41.1633619053,12.3672932834,24.9413748627,201.866777661,196.893893631,4.9528840297,0.02
 04/10  06:00:00,218.354958884,29.4662412899,17.3244198051,39.3730656969,24.7345865669,70.7195625826,169.620061283,159.694293224,9.90576805939,0.02
 04/10  07:00:00,229.923162168,29.4987328561,17.6298620316,26.9874661759,37.1018798503,92.3937384068,146.352197155,136.426429096,9.90576805939,0.02
 04/10  08:00:00,234.18418958,29.5101504984,17.6290576891,22.8777059427,37.1018798503,104.434947198,147.632649644,129.101231524,9.90576805939,8.62565005994
 04/10  09:00:00,241.716679285,29.5210868467,18.4365348304,19.2276029233,37.1018798503,116.476155989,133.250223737,123.324455678,9.90576805939,0.02
 04/10  10:00:00,238.046103296,29.5330539151,21.0290831897,15.0465119619,37.1018798503,116.476155989,136.642650988,118.102875358,9.90576805939,8.63400757034
 04/10  11:00:00,236.284571914,29.5436792966,23.3283620557,12.2648361628,37.1018798503,116.476155989,124.383946857,114.458178797,9.90576805939,0.02
 04/10  12:00:00,225.730050751,29.5562476588,24.9394996454,10.0923705197,37.1018798503,104.434947198,121.529122448,111.603354389,9.90576805939,0.02
 04/10  13:00:00,235.691042903,29.6043844278,26.6344012834,7.72477480091,37.1018798503,116.476155989,126.235029207,107.695044096,9.90576805939,8.63421705225
 04/10  14:00:00,235.535732175,29.6597211072,29.3427753641,5.97750593154,37.1018798503,116.476155989,114.372053879,104.44628582,9.90576805939,0.02
 04/10  15:00:00,233.305042332,29.7373681257,32.4341715459,3.97161641755,37.1018798503,116.476155989,120.172053029,101.634050095,9.90576805939,8.63223487466
 04/10  16:00:00,231.138378342,29.852192365,34.7442546247,2.67382187772,37.1018798503,116.476155989,109.36935129,99.4435832303,9.90576805939,0.02
 04/10  17:00:00,228.486815977,29.9312250916,34.6553243832,2.22825553819,37.1018798503,116.476155989,117.187029338,98.6628009378,9.90576805939,8.61846034067
 04/10  18:00:00,137.49470976,27.9916412857,28.7158639172,0.0,24.7345865669,47.5788473902,80.2086202071,75.2357361774,4.9528840297,0.02
 04/10  19:00:00,149.823286588,28.7626435923,30.0576019113,0.0,24.7345865669,47.5788473902,87.3851249548,82.4122409251,4.9528840297,0.02
 04/10  20:00:00,128.352538277,27.2206389791,22.0941662546,0.00771325121327,12.3672932834,38.6892022431,102.150941647,99.1592112288,2.97173041782,0.02
 04/10  21:00:00,96.3955281004,16.9491852327,15.8660047823,0.0,12.3672932834,27.0668015668,67.8301121042,64.8383816864,2.97173041782,0.02
 04/10  22:00:00,87.0674079595,22.3167218604,16.2384991275,0.0,4.12243109448,15.9888894789,97.3553629747,94.3636325569,2.97173041782,0.02
 04/10  23:00:00,78.0981061623,18.2058356856,14.2086298381,0.0243154736927,4.12243109448,15.9888894789,80.9855008117,77.9937703939,2.97173041782,0.02
 04/10  24:00:00,89.3114197293,23.1978673537,18.5178708144,0.297089806018,4.12243109448,15.9888894789,102.626585587,99.6348551695,2.97173041782,0.02
 04/11  01:00:00,77.8917133827,18.5582938829,14.4617635035,0.429193416826,4.12243109448,15.9888894789,83.5320475029,80.5403170851,2.97173041782,0.02
 04/11  02:00:00,84.0783795924,22.7572946071,15.3224042818,0.488160741965,4.12243109448,15.9888894789,104.006204219,101.014473801,2.97173041782,0.02
 04/11  03:00:00,80.2933001278,19.1750957282,15.112009107,2.17474186483,4.12243109448,15.9888894789,85.5534681483,82.5617377305,2.97173041782,0.02
 04/11  04:00:00,115.415042691,28.3367566039,20.7264326487,2.02917480767,12.3672932834,24.9413748627,120.214442234,115.241558204,4.9528840297,0.02
 04/11  05:00:00,143.923594551,28.5843597716,26.8690792467,24.992751245,12.3672932834,24.9413748627,190.326609945,185.353725916,4.9528840297,0.02
 04/11  06:00:00,184.854926926,29.5331633569,24.557650099,21.6005869775,24.7345865669,70.7195625826,155.098749167,145.172981108,9.90576805939,0.02
 04/11  07:00:00,201.519546187,29.6007082751,27.6386267256,13.8513014226,37.1018798503,92.3937384068,142.999656182,124.485414691,9.90576805939,8.60847343192
 04/11  08:00:00,213.575007377,29.6680172943,31.5716517208,10.073915125,37.1018798503,104.434947198,126.573316288,116.647548228,9.90576805939,0.02
 04/11  09:00:00,227.07903667,29.738802302,36.9535690461,6.08357115733,37.1018798503,116.476155989,121.009486717,111.083718657,9.90576805939,0.02
 04/11  10:00:00,232.015808376,29.828383102,43.9187670923,3.96493029713,37.1018798503,116.476155989,125.437807276,106.898158181,9.90576805939,8.63388103514
 04/11  11:00:00,238.302990942,29.9591436605,51.6081238425,2.43178316534,37.1018798503,116.476155989,112.931675889,103.00590783,9.90576805939,0.02
 04/11  12:00:00,233.287756769,30.1899158704,59.505102368,1.33058812169,37.1018798503,104.434947198,117.997107852,99.4605671428,9.90576805939,8.63077265004
 04/11  13:00:00,246.03194487,30.3745048052,60.6701161818,0.683391502185,37.1018798503,116.476155989,106.707664457,96.7818963972,9.90576805939,0.02
 04/11  14:00:00,240.682510774,30.3301747086,55.5086136654,0.539985872723,37.1018798503,116.476155989,115.711178455,97.1726701507,9.90576805939,8.63274024473
 04/11  15:00:00,239.131624002,30.2898315791,53.6925021184,0.845788237671,37.1018798503,116.476155989,107.932946109,98.0071780498,9.90576805939,0.02
 04/11  16:00:00,238.009732981,30.2287680472,52.1801455195,1.29786652623,37.1018798503,116.476155989,117.055606618,98.5222740029,9.90576805939,8.62756455608
 04/11  17:00:00,237.023810461,30.2066600437,50.995735142,1.51968323953,37.1018798503,116.476155989,108.457248157,98.5314800976,9.90576805939,0.02
 04/11  18:00:00,142.067738638,27.9916412857,41.0401761183,0.0,24.7345865669,47.5788473902,79.7485659217,74.775681892,4.9528840297,0.02
 04/11  19:00:00,155.438627416,28.7626435923,44.2433908317,0.0,24.7345865669,47.5788473902,85.3672756308,80.3943916011,4.9528840297,0.02
 04/11  20:00:00,127.465259755,26.7800662325,34.8112001242,0.0,12.3672932834,38.6892022431,99.0359902485,96.0442598307,2.97173041782,0.02
 04/11  21:00:00,95.5372331936,15.6044202305,26.0183619903,0.0,12.3672932834,27.0668015668,61.9357614319,58.9440310141,2.97173041782,0.02
 04/11  22:00:00,81.2781813356,19.6387152372,26.9039678687,0.0,4.12243109448,15.9888894789,87.7247124141,84.7329819963,2.97173041782,0.02
 04/11  23:00:00,67.2645511535,12.6620699593,20.0834426209,0.0,4.12243109448,15.9888894789,55.2779069119,52.2861764941,2.97173041782,0.02
 04/11  24:00:00,83.8804508758,20.3730031482,28.7719494653,0.0,4.12243109448,15.9888894789,100.875056791,89.3014693035,2.97173041782,8.60185706999
 04/12  01:00:00,61.0229229856,11.1525992396,15.3753363914,0.0,4.12243109448,15.9888894789,51.4719064713,48.4801760535,2.97173041782,0.02
 04/12  02:00:00,83.8218870363,20.0677646026,29.0248002707,0.0178752325081,4.12243109448,15.9888894789,87.0758806249,84.084150207,2.97173041782,0.02
 04/12  03:00:00,61.1126222066,11.3288283383,15.2806778827,0.00812882578562,4.12243109448,15.9888894789,50.4536224164,47.4618919985,2.97173041782,0.02
 04/12  04:00:00,117.117325361,28.3220708457,36.6434508024,0.0265497007829,12.3672932834,24.9413748627,113.763282193,108.790398163,4.9528840297,0.02
 04/12  05:00:00,135.023917348,29.090375035,39.0012861615,14.8070022087,12.3672932834,24.9413748627,182.047208066,177.074324036,4.9528840297,0.02
 04/12  06:00:00,176.170030321,29.5512669643,31.987529935,11.4079985355,24.7345865669,70.7195625826,149.40206148,139.476293421,9.90576805939,0.02
 04/12  07:00:00,197.908333447,29.8191408431,30.4308670203,7.44027097665,37.1018798503,92.3937384068,130.83192173,120.90615367,9.90576805939,0.02
 04/12  08:00:00,207.409428094,29.8892046842,28.9470096474,6.31176672239,37.1018798503,104.434947198,125.327155491,115.401387432,9.90576805939,0.02
 04/12  09:00:00,215.812620743,29.9398124837,27.8109079333,3.75879052285,37.1018798503,116.476155989,129.228177176,110.693562925,9.90576805939,8.62884619073
 04/12  10:00:00,214.544452891,29.9917645595,27.3328035052,2.91619077353,37.1018798503,116.476155989,117.548949106,107.623181046,9.90576805939,0.02
 04/12  11:00:00,214.710485037,30.0331943535,26.5643741748,3.0011973968,37.1018798503,116.476155989,124.480318193,105.93920568,9.90576805939,8.63534445386
 04/12  12:00:00,203.786636915,30.0630302815,25.3165785281,3.11873288322,37.1018798503,104.434947198,114.776892256,104.851124197,9.90576805939,0.02
 04/12  13:00:00,216.330556122,30.093182403,25.6173740328,3.12498492122,37.1018798503,116.476155989,122.098119037,103.557016964,9.90576805939,8.63533401407
 04/12  14:00:00,216.821637457,30.1158928878,26.3285007058,3.06944807972,37.1018798503,116.476155989,112.326989161,102.401221101,9.90576805939,0.02
 04/12  15:00:00,216.921618326,30.1307315162,26.7462134522,3.0439100258,37.1018798503,116.476155989,120.076457217,101.538684502,9.90576805939,8.6320046556
 04/12  16:00:00,219.834628213,30.1370831144,26.9525692369,3.09411691211,37.1018798503,116.476155989,110.652057031,100.726288972,9.90576805939,0.02
 04/12  17:00:00,223.381706667,30.1312783783,26.4990354719,3.26322552818,37.1018798503,116.476155989,110.360728527,100.434960467,9.90576805939,0.02
 04/12  18:00:00,137.437382814,28.1017844723,23.0921625976,0.0,24.7345865669,47.5788473902,82.4245514283,77.4516673986,4.9528840297,0.02
 04/12  19:00:00,150.413050732,28.542357219,23.6759302433,0.0,24.7345865669,47.5788473902,88.3576572237,83.384773194,4.9528840297,0.02
 04/12  20:00:00,129.057849436,27.2206389791,17.5998227203,0.0,12.3672932834,38.6892022431,110.476280417,98.8967853689,2.97173041782,8.60776463052
 04/12  21:00:00,108.301061799,21.7649878021,17.2595094721,0.119884180865,12.3672932834,27.0668015668,86.2731426954,83.2814122776,2.97173041782,0.02
