Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 03/11  02:00:00,14.8346232543,0.177042502671,0.0,0.0,1.8243253836,1.348255368,5.17587935,5.17587935
 03/11  03:00:00,14.9468585298,0.289277778247,0.0,0.0,1.8243253836,1.348255368,8.5984705596,8.5984705596
 03/11  04:00:00,15.1839758416,0.526395089998,0.0,0.0,1.8243253836,1.348255368,15.5533494111,15.5533494111
 03/11  05:00:00,15.3845861852,0.727005433576,0.0,0.0,1.8243253836,1.348255368,21.6613675584,21.6613675584
 03/11  06:00:00,15.5807635663,0.923182814745,0.0,0.0,1.8243253836,1.348255368,27.1506444162,27.1506444162
 03/11  07:00:00,15.5791246183,8.57821053332,0.0,0.0,1.8243253836,1.348255368,261.211531498,261.211531498
 03/11  08:00:00,14.9233720365,8.57821053332,0.0,0.0,3.6486507672,2.696510736,235.267896053,235.267896053
 03/11  09:00:00,24.0183473949,8.57821053332,0.0,0.0,10.9459523016,4.49418456,194.900916528,194.900916528
 03/11  10:00:00,37.6608104325,8.57821053332,0.0,0.0,21.8919046032,7.190695296,157.188019734,157.188019734
 03/11  11:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,128.256581897,128.256581897
 03/11  12:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,103.745425208,103.745425208
 03/11  13:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,86.3975524927,86.3975524927
 03/11  14:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,76.2529676845,76.2529676845
 03/11  15:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,72.0170382933,72.0170382933
 03/11  16:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,74.9198885612,74.9198885612
 03/11  17:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,81.0672726695,81.0672726695
 03/11  18:00:00,51.4197663128,8.57821053332,0.0,0.0,32.8378569048,8.089532208,92.2093270787,92.2093270787
 03/11  19:00:00,44.5983227533,8.57821053332,0.0,0.0,18.243253836,6.291858384,112.723590044,112.723590044
 03/11  20:00:00,35.5033473949,8.57821053332,0.0,0.0,10.9459523016,4.49418456,122.222536062,122.222536062
 03/11  21:00:00,35.5033473949,8.57821053332,0.0,0.0,10.9459523016,4.49418456,127.729147719,127.729147719
 03/11  22:00:00,26.4083720365,8.57821053332,0.0,0.0,3.6486507672,2.696510736,137.966730797,137.966730797
 03/11  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/11  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  04:00:00,14.6829837639,0.0254030123369,0.0,0.0,1.8243253836,1.348255368,0.784706666222,0.784706666222
 03/12  05:00:00,14.69783697,0.0402562184359,0.0,0.0,1.8243253836,1.348255368,1.2478119772,1.2478119772
 03/12  06:00:00,14.695698718,0.0381179663932,0.0,0.0,1.8243253836,1.348255368,1.17680076759,1.17680076759
 03/12  07:00:00,7.03878947622,0.0378753912905,0.0,0.0,1.8243253836,1.348255368,1.16966902743,1.16966902743
 03/12  08:00:00,14.9233720365,8.57821053332,0.0,0.0,3.6486507672,2.696510736,195.908176833,195.908176833
 03/12  09:00:00,14.9233720365,8.57821053332,0.0,0.0,3.6486507672,2.696510736,152.986668156,152.986668156
 03/12  10:00:00,28.5658350741,8.57821053332,0.0,0.0,14.5946030688,5.393021472,134.44086572,134.44086572
 03/12  11:00:00,28.5658350741,8.57821053332,0.0,0.0,14.5946030688,5.393021472,125.22361509,125.22361509
 03/12  12:00:00,37.6608104325,8.57821053332,0.0,0.0,21.8919046032,7.190695296,108.573148417,108.573148417
 03/12  13:00:00,37.6608104325,8.57821053332,0.0,0.0,21.8919046032,7.190695296,102.639085703,102.639085703
 03/12  14:00:00,37.6608104325,8.57821053332,0.0,0.0,21.8919046032,7.190695296,100.738403286,100.738403286
 03/12  15:00:00,37.6608104325,8.57821053332,0.0,0.0,21.8919046032,7.190695296,101.797666895,101.797666895
 03/12  16:00:00,37.6608104325,8.57821053332,0.0,0.0,21.8919046032,7.190695296,103.13950611,103.13950611
 03/12  17:00:00,28.5658350741,8.57821053332,0.0,0.0,14.5946030688,5.393021472,129.728610801,129.728610801
 03/12  18:00:00,21.3850263824,8.57821053332,0.0,0.0,7.2973015344,3.595347648,138.761628299,138.761628299
 03/12  19:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/13  01:00:00,15.1307267393,0.0237275317131,0.0,0.0,1.8243253836,1.797673824,0.734002053551,0.734002053551
 03/13  02:00:00,15.1332890198,0.0262898122117,0.0,0.0,1.8243253836,1.797673824,0.813126136141,0.813126136141
 03/13  03:00:00,15.1502656011,0.0432663935153,0.0,0.0,1.8243253836,1.797673824,1.34343920271,1.34343920271
 03/13  04:00:00,15.1568203732,0.0498211656466,0.0,0.0,1.8243253836,1.797673824,1.53541244639,1.53541244639
 03/13  05:00:00,15.1537054607,0.0467062530781,0.0,0.0,1.8243253836,1.797673824,1.44564093299,1.44564093299
 03/13  06:00:00,23.6852097409,8.57821053332,0.0,0.0,1.8243253836,1.797673824,210.521117418,210.521117418
 03/13  07:00:00,21.3850263824,8.57821053332,0.0,0.0,7.2973015344,3.595347648,166.172538949,166.172538949
 03/13  08:00:00,33.1133227533,8.57821053332,0.0,0.0,18.243253836,6.291858384,144.946973067,144.946973067
 03/13  09:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,119.472381671,119.472381671
 03/13  10:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,108.949756593,108.949756593
 03/13  11:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,94.2274336952,94.2274336952
 03/13  12:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,86.8975803426,86.8975803426
 03/13  13:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,82.103187332,82.103187332
 03/13  14:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,77.2530142405,77.2530142405
 03/13  15:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,71.5423662191,71.5423662191
 03/13  16:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,71.5893544016,71.5893544016
 03/13  17:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,72.051119762,72.051119762
 03/13  18:00:00,39.5749770992,8.57821053332,0.0,0.0,21.8919046032,7.190695296,77.5421935259,77.5421935259
 03/13  19:00:00,49.1458104325,8.57821053332,0.0,0.0,21.8919046032,7.190695296,94.274133492,94.274133492
 03/13  20:00:00,44.5983227533,8.57821053332,0.0,0.0,18.243253836,6.291858384,107.987316714,107.987316714
 03/13  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/13  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/13  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/13  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/14  01:00:00,15.1260419392,0.0190427315689,0.0,0.0,1.8243253836,1.797673824,0.589164078501,0.589164078501
 03/14  02:00:00,15.1514437977,0.0444445900602,0.0,0.0,1.8243253836,1.797673824,1.37048599137,1.37048599137
 03/14  03:00:00,15.162126677,0.0551274693517,0.0,0.0,1.8243253836,1.797673824,1.70213813609,1.70213813609
 03/14  04:00:00,15.2321197184,0.125120510824,0.0,0.0,1.8243253836,1.797673824,3.70189696913,3.70189696913
 03/14  05:00:00,15.2747762185,0.167777010944,0.0,0.0,1.8243253836,1.797673824,4.91395993216,4.91395993216
 03/14  06:00:00,23.6852097409,8.57821053332,0.0,0.0,1.8243253836,1.797673824,233.005538544,233.005538544
 03/14  07:00:00,21.3850263824,8.57821053332,0.0,0.0,7.2973015344,3.595347648,191.101085209,191.101085209
 03/14  08:00:00,33.1133227533,8.57821053332,0.0,0.0,18.243253836,6.291858384,160.122435992,160.122435992
 03/14  09:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,119.249238153,119.249238153
 03/14  10:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,93.4477759735,93.4477759735
 03/14  11:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,65.8621334517,65.8621334517
 03/14  12:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,51.7150871896,51.7150871896
 03/14  13:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,37.6760259035,37.6760259035
 03/14  14:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,25.1161940815,25.1161940815
 03/14  15:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,15.3922394869,15.3922394869
 03/14  16:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,23.4678317286,23.4678317286
 03/14  17:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,41.4515772037,41.4515772037
 03/14  18:00:00,39.5749770992,8.57821053332,0.0,0.0,21.8919046032,7.190695296,59.190187534,59.190187534
 03/14  19:00:00,49.1458104325,8.57821053332,0.0,0.0,21.8919046032,7.190695296,80.9031005295,80.9031005295
 03/14  20:00:00,44.5983227533,8.57821053332,0.0,0.0,18.243253836,6.291858384,98.1656583941,98.1656583941
 03/14  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/14  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/14  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/14  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/15  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/15  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/15  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/15  04:00:00,15.1426662316,0.0356670240111,0.0,0.0,1.8243253836,1.797673824,1.10558217827,1.10558217827
 03/15  05:00:00,15.1425032279,0.0355040202946,0.0,0.0,1.8243253836,1.797673824,1.09640427627,1.09640427627
 03/15  06:00:00,23.6852097409,8.57821053332,0.0,0.0,1.8243253836,1.797673824,198.405757659,198.405757659
 03/15  07:00:00,21.3850263824,8.57821053332,0.0,0.0,7.2973015344,3.595347648,153.955170555,153.955170555
 03/15  08:00:00,33.1133227533,8.57821053332,0.0,0.0,18.243253836,6.291858384,132.530863356,132.530863356
 03/15  09:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,105.176674373,105.176674373
 03/15  10:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,90.0307116087,90.0307116087
 03/15  11:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,74.7848339989,74.7848339989
 03/15  12:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,67.1476733914,67.1476733914
 03/15  13:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,63.16818582,63.16818582
 03/15  14:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,63.4944746933,63.4944746933
 03/15  15:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,60.335234576,60.335234576
 03/15  16:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,61.8984665619,61.8984665619
 03/15  17:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,67.3188316599,67.3188316599
 03/15  18:00:00,39.5749770992,8.57821053332,0.0,0.0,21.8919046032,7.190695296,80.134333144,80.134333144
 03/15  19:00:00,49.1458104325,8.57821053332,0.0,0.0,21.8919046032,7.190695296,92.177967827,92.177967827
 03/15  20:00:00,44.5983227533,8.57821053332,0.0,0.0,18.243253836,6.291858384,109.445058205,109.445058205
 03/15  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/15  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/15  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/15  24:00:00,15.1193064519,0.0123072443145,0.0,0.0,1.8243253836,1.797673824,0.383776267309,0.383776267309
 03/16  01:00:00,15.1491792578,0.0421800502489,0.0,0.0,1.8243253836,1.797673824,1.30149472141,1.30149472141
 03/16  02:00:00,15.1567819026,0.0497826950275,0.0,0.0,1.8243253836,1.797673824,1.5332353623,1.5332353623
 03/16  03:00:00,15.2355286714,0.12852946377,0.0,0.0,1.8243253836,1.797673824,3.82157704936,3.82157704936
 03/16  04:00:00,15.256316679,0.149317471415,0.0,0.0,1.8243253836,1.797673824,4.36769090298,4.36769090298
 03/16  05:00:00,15.3213405166,0.214341309014,0.0,0.0,1.8243253836,1.797673824,6.29176343366,6.29176343366
 03/16  06:00:00,23.6852097409,8.57821053332,0.0,0.0,1.8243253836,1.797673824,240.613727724,240.613727724
 03/16  07:00:00,21.3850263824,8.57821053332,0.0,0.0,7.2973015344,3.595347648,194.782636218,194.782636218
 03/16  08:00:00,33.1133227533,8.57821053332,0.0,0.0,18.243253836,6.291858384,160.837946481,160.837946481
 03/16  09:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,121.811934264,121.811934264
 03/16  10:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,97.3573581997,97.3573581997
 03/16  11:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,68.220914228,68.220914228
 03/16  12:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,48.7356201446,48.7356201446
 03/16  13:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,41.6967036934,41.6967036934
 03/16  14:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,36.1952577434,36.1952577434
 03/16  15:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,24.2888650589,24.2888650589
 03/16  16:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,28.6490751456,28.6490751456
 03/16  17:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,42.3870949687,42.3870949687
 03/16  18:00:00,37.6608104325,8.57821053332,0.0,0.0,21.8919046032,7.190695296,59.0313934588,59.0313934588
 03/16  19:00:00,49.1458104325,8.57821053332,0.0,0.0,21.8919046032,7.190695296,83.1886804549,83.1886804549
 03/16  20:00:00,44.5983227533,8.57821053332,0.0,0.0,18.243253836,6.291858384,101.699654921,101.699654921
 03/16  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/16  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/16  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/16  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/17  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/17  02:00:00,15.1474053669,0.0404061592656,0.0,0.0,1.8243253836,1.797673824,1.24955730077,1.24955730077
 03/17  03:00:00,15.1698232655,0.0628240578592,0.0,0.0,1.8243253836,1.797673824,1.92905302367,1.92905302367
 03/17  04:00:00,15.222956,0.115956792414,0.0,0.0,1.8243253836,1.797673824,3.43587047929,3.43587047929
 03/17  05:00:00,15.2511231859,0.144123978332,0.0,0.0,1.8243253836,1.797673824,4.26396484499,4.26396484499
 03/17  06:00:00,23.6852097409,8.57821053332,0.0,0.0,1.8243253836,1.797673824,230.832396044,230.832396044
 03/17  07:00:00,21.3850263824,8.57821053332,0.0,0.0,7.2973015344,3.595347648,182.524600184,182.524600184
 03/17  08:00:00,33.1133227533,8.57821053332,0.0,0.0,18.243253836,6.291858384,150.74395746,150.74395746
 03/17  09:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,112.021185834,112.021185834
 03/17  10:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,90.2733485127,90.2733485127
 03/17  11:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,67.6075522516,67.6075522516
 03/17  12:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,53.0103790047,53.0103790047
 03/17  13:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,39.9796324472,39.9796324472
 03/17  14:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,28.808286389,28.808286389
 03/17  15:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,18.0782255908,18.0782255908
 03/17  16:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,16.7957429649,16.7957429649
 03/17  17:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,21.8928457168,21.8928457168
 03/17  18:00:00,37.6608104325,8.57821053332,0.0,0.0,21.8919046032,7.190695296,32.3379792518,32.3379792518
 03/17  19:00:00,49.1458104325,8.57821053332,0.0,0.0,21.8919046032,7.190695296,52.1145021165,52.1145021165
 03/17  20:00:00,44.5983227533,8.57821053332,0.0,0.0,18.243253836,6.291858384,73.5767244814,73.5767244814
 03/17  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/17  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/17  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/17  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/18  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/18  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/18  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/18  04:00:00,14.6840095673,0.0264288156651,0.0,0.0,1.8243253836,1.348255368,0.814204352766,0.814204352766
 03/18  05:00:00,14.7212460527,0.0636653011047,0.0,0.0,1.8243253836,1.348255368,1.96212004107,1.96212004107
 03/18  06:00:00,23.2357912849,8.57821053332,0.0,0.0,1.8243253836,1.348255368,217.680311771,217.680311771
 03/18  07:00:00,16.8375387032,8.57821053332,0.0,0.0,3.6486507672,2.696510736,170.294062041,170.294062041
 03/18  08:00:00,24.0183473949,8.57821053332,0.0,0.0,10.9459523016,4.49418456,139.468009887,139.468009887
 03/18  09:00:00,37.6608104325,8.57821053332,0.0,0.0,21.8919046032,7.190695296,94.7555594535,94.7555594535
 03/18  10:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,58.3264834528,58.3264834528
 03/18  11:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,29.6187006273,29.6187006273
 03/18  12:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,12.0200029294,12.0200029294
 03/18  13:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,1.64932392055,1.64932392055
 03/18  14:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/18  15:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,0.87863721808,0.87863721808
 03/18  16:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,7.89663309343,7.89663309343
 03/18  17:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,21.1816248945,21.1816248945
 03/18  18:00:00,33.1133227533,8.57821053332,0.0,0.0,18.243253836,6.291858384,50.9138704964,50.9138704964
 03/18  19:00:00,35.5033473949,8.57821053332,0.0,0.0,10.9459523016,4.49418456,78.2400741014,78.2400741014
 03/18  20:00:00,35.5033473949,8.57821053332,0.0,0.0,10.9459523016,4.49418456,89.9093135139,89.9093135139
 03/18  21:00:00,26.4083720365,8.57821053332,0.0,0.0,3.6486507672,2.696510736,100.55271091,100.55271091
 03/18  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/18  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/18  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/19  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/19  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/19  03:00:00,14.6908920627,0.0333113110671,0.0,0.0,1.8243253836,1.348255368,1.02916724378,1.02916724378
 03/19  04:00:00,14.7075396046,0.049958852973,0.0,0.0,1.8243253836,1.348255368,1.54438983572,1.54438983572
 03/19  05:00:00,14.719997044,0.0624162923634,0.0,0.0,1.8243253836,1.348255368,1.9204131884,1.9204131884
 03/19  06:00:00,14.7836056347,0.126024883132,0.0,0.0,1.8243253836,1.348255368,3.7068738709,3.7068738709
 03/19  07:00:00,3.31138036112,0.138799609516,0.0,0.0,1.8243253836,1.348255368,4.08416965509,4.08416965509
 03/19  08:00:00,14.9233720365,8.57821053332,0.0,0.0,3.6486507672,2.696510736,206.064891789,206.064891789
 03/19  09:00:00,14.9233720365,8.57821053332,0.0,0.0,3.6486507672,2.696510736,138.947844716,138.947844716
 03/19  10:00:00,28.5658350741,8.57821053332,0.0,0.0,14.5946030688,5.393021472,97.988073166,97.988073166
 03/19  11:00:00,28.5658350741,8.57821053332,0.0,0.0,14.5946030688,5.393021472,71.8130016683,71.8130016683
 03/19  12:00:00,37.6608104325,8.57821053332,0.0,0.0,21.8919046032,7.190695296,42.8787415267,42.8787415267
 03/19  13:00:00,37.6608104325,8.57821053332,0.0,0.0,21.8919046032,7.190695296,31.0762635789,31.0762635789
 03/19  14:00:00,37.6608104325,8.57821053332,0.0,0.0,21.8919046032,7.190695296,19.827300593,19.827300593
 03/19  15:00:00,37.6608104325,8.57821053332,0.0,0.0,21.8919046032,7.190695296,11.6820774383,11.6820774383
 03/19  16:00:00,37.6608104325,8.57821053332,0.0,0.0,21.8919046032,7.190695296,16.5878684096,16.5878684096
 03/19  17:00:00,28.5658350741,8.57821053332,0.0,0.0,14.5946030688,5.393021472,35.3275617957,35.3275617957
 03/19  18:00:00,19.4708597157,8.57821053332,0.0,0.0,7.2973015344,3.595347648,45.7554370198,45.7554370198
 03/19  19:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/19  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/19  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/19  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/19  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/19  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/20  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/20  02:00:00,15.1344615249,0.0274623173396,0.0,0.0,1.8243253836,1.797673824,0.848587900372,0.848587900372
 03/20  03:00:00,15.1610360381,0.054036830506,0.0,0.0,1.8243253836,1.797673824,1.67242301344,1.67242301344
 03/20  04:00:00,15.2167505202,0.109751312605,0.0,0.0,1.8243253836,1.797673824,3.26495245079,3.26495245079
 03/20  05:00:00,15.2599451727,0.152945965145,0.0,0.0,1.8243253836,1.797673824,4.49704525403,4.49704525403
 03/20  06:00:00,23.6852097409,8.57821053332,0.0,0.0,1.8243253836,1.797673824,235.204431267,235.204431267
 03/20  07:00:00,19.4708597157,8.57821053332,0.0,0.0,7.2973015344,3.595347648,190.191211819,190.191211819
 03/20  08:00:00,33.1133227533,8.57821053332,0.0,0.0,18.243253836,6.291858384,146.836301089,146.836301089
 03/20  09:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,91.8526437982,91.8526437982
 03/20  10:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,58.3887586626,58.3887586626
 03/20  11:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,30.5881480167,30.5881480167
 03/20  12:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,14.9024590781,14.9024590781
 03/20  13:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,6.04004321938,6.04004321938
 03/20  14:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,1.36830875311,1.36830875311
 03/20  15:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,0.583378429962,0.583378429962
 03/20  16:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,7.14694608811,7.14694608811
 03/20  17:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,29.2346532937,29.2346532937
 03/20  18:00:00,37.6608104325,8.57821053332,0.0,0.0,21.8919046032,7.190695296,46.8555950283,46.8555950283
 03/20  19:00:00,49.1458104325,8.57821053332,0.0,0.0,21.8919046032,7.190695296,62.2307725603,62.2307725603
 03/20  20:00:00,44.5983227533,8.57821053332,0.0,0.0,18.243253836,6.291858384,72.0317173681,72.0317173681
 03/20  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/20  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/20  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/20  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/21  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
