Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/25  14:00:00,11.9267375954,2.01510479949,0.0115362726566,0.0,4.9500482616,4.9500482616,0.453181591659,0.0,0.453181591659
 01/25  15:00:00,11.9152013227,2.01510479949,0.0,0.0,4.9500482616,4.9500482616,0.453156509014,0.0,0.453156509014
 01/25  16:00:00,11.9172838808,2.01510479949,0.0020825581196,0.0,4.9500482616,4.9500482616,0.453131849553,0.0,0.453131849553
 01/25  17:00:00,12.3154106118,2.01510479949,0.0163759557334,0.0,4.9500482616,4.9500482616,0.453125942571,0.0,0.453125942571
 01/25  18:00:00,9.8181584235,2.01510479949,0.0,0.0,2.750026812,2.750026812,0.571781791325,0.118634466323,0.453147325002
 01/25  19:00:00,8.1681423363,2.01510479949,0.0,0.0,1.6500160872,2.2000214496,0.619757517619,0.166674511895,0.453083005724
 01/25  20:00:00,8.1681423363,2.01510479949,0.0,0.0,1.6500160872,2.2000214496,0.453096221069,0.0,0.453096221069
 01/25  21:00:00,7.6181369739,2.01510479949,0.0,0.0,1.1000107248,2.2000214496,0.453107287964,0.0,0.453107287964
 01/25  22:00:00,7.6181369739,2.01510479949,0.0,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 01/25  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453089714386,0.0,0.453089714386
 01/25  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060612181,0.0,0.453060612181
 01/26  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/26  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087049074,0.0,0.453087049074
 01/26  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078336057,0.0,0.453078336057
 01/26  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/26  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069605289,0.0,0.453069605289
 01/26  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453072572225,0.0,0.453072572225
 01/26  07:00:00,6.6931143018,2.01510479949,0.00881602363819,0.0,0.5500053624,2.2000214496,0.682156555993,0.662156555993,0.02
 01/26  08:00:00,5.8651423363,2.01510479949,0.0,0.0,1.6500160872,2.2000214496,1.86330006926,1.41020134964,0.453098719625
 01/26  09:00:00,11.9405104574,2.01510479949,0.025309134664,0.0,4.9500482616,4.9500482616,0.473534771041,0.0204125164531,0.453122254588
 01/26  10:00:00,11.9152013227,2.01510479949,0.0,0.0,4.9500482616,4.9500482616,0.45315127695,0.0,0.45315127695
 01/26  11:00:00,11.9152013227,2.01510479949,0.0,0.0,4.9500482616,4.9500482616,0.453127728248,0.0,0.453127728248
 01/26  12:00:00,11.997012529,2.01510479949,0.0818112062909,0.0,4.9500482616,4.9500482616,0.453156222884,0.0,0.453156222884
 01/26  13:00:00,11.4449803637,2.01510479949,0.0797844034151,0.0,4.9500482616,4.4000428992,0.453148436604,0.0,0.453148436604
 01/26  14:00:00,12.1837314515,2.01510479949,0.268530128786,0.0,4.9500482616,4.9500482616,0.886294089936,0.0,0.886294089936
 01/26  15:00:00,12.2729606056,2.01510479949,0.357759282888,0.0,4.9500482616,4.9500482616,0.453113159388,0.0,0.453113159388
 01/26  16:00:00,12.2468094642,2.01510479949,0.331608141536,0.0,4.9500482616,4.9500482616,0.453124416225,0.0,0.453124416225
 01/26  17:00:00,12.553598677,2.01510479949,0.254564020922,0.0,4.9500482616,4.9500482616,0.45316275148,0.0,0.45316275148
 01/26  18:00:00,9.8181584235,2.01510479949,0.0,0.0,2.750026812,2.750026812,0.0697688322629,0.0497688322629,0.02
 01/26  19:00:00,8.1681423363,2.01510479949,0.0,0.0,1.6500160872,2.2000214496,0.482820921237,0.0297003316118,0.453120589625
 01/26  20:00:00,8.1681423363,2.01510479949,0.0,0.0,1.6500160872,2.2000214496,0.453088941771,0.0,0.453088941771
 01/26  21:00:00,7.6181369739,2.01510479949,0.0,0.0,1.1000107248,2.2000214496,0.453098257223,0.0,0.453098257223
 01/26  22:00:00,7.6181369739,2.01510479949,0.0,0.0,1.1000107248,2.2000214496,0.453070314576,0.0,0.453070314576
 01/26  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/26  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058782092,0.0,0.453058782092
 01/27  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/27  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085235426,0.0,0.453085235426
 01/27  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076519311,0.0,0.453076519311
 01/27  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/27  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067786356,0.0,0.453067786356
 01/27  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453068946549,0.0,0.453068946549
 01/27  07:00:00,6.68684214822,2.01510479949,0.00254387005384,0.0,0.5500053624,2.2000214496,2.35278538221,2.33278538221,0.02
 01/27  08:00:00,5.8651423363,2.01510479949,0.0,0.0,1.6500160872,2.2000214496,4.71859054895,4.26550801307,0.453082535886
 01/27  09:00:00,11.9212617428,2.01510479949,0.00606042014753,0.0,4.9500482616,4.9500482616,0.478262376103,0.0251189868339,0.453143389269
 01/27  10:00:00,11.9152013227,2.01510479949,0.0,0.0,4.9500482616,4.9500482616,0.453146351639,0.0,0.453146351639
 01/27  11:00:00,11.9152013227,2.01510479949,0.0,0.0,4.9500482616,4.9500482616,0.453133667579,0.0,0.453133667579
 01/27  12:00:00,11.9152013227,2.01510479949,0.0,0.0,4.9500482616,4.9500482616,0.453159110867,0.0,0.453159110867
 01/27  13:00:00,11.3651959603,2.01510479949,0.0,0.0,4.9500482616,4.4000428992,0.666441291108,0.0,0.666441291108
 01/27  14:00:00,11.9706808941,2.01510479949,0.0554795713921,0.0,4.9500482616,4.9500482616,0.67298473733,0.0,0.67298473733
 01/27  15:00:00,12.1126345944,2.01510479949,0.197433271722,0.0,4.9500482616,4.9500482616,0.453093196938,0.0,0.453093196938
 01/27  16:00:00,12.1034630154,2.01510479949,0.188261692685,0.0,4.9500482616,4.9500482616,0.45313209871,0.0,0.45313209871
 01/27  17:00:00,12.4026307613,2.01510479949,0.103596105318,0.0,4.9500482616,4.9500482616,0.453136237159,0.0,0.453136237159
 01/27  18:00:00,9.8181584235,2.01510479949,0.0,0.0,2.750026812,2.750026812,0.552213681596,0.0991051832421,0.453108498354
 01/27  19:00:00,8.1681423363,2.01510479949,0.0,0.0,1.6500160872,2.2000214496,0.0501517633709,0.0301517633709,0.02
 01/27  20:00:00,8.1681423363,2.01510479949,0.0,0.0,1.6500160872,2.2000214496,0.45308356444,0.0,0.45308356444
 01/27  21:00:00,7.6181369739,2.01510479949,0.0,0.0,1.1000107248,2.2000214496,0.540452293115,0.0873402720521,0.453112021062
 01/27  22:00:00,7.6181369739,2.01510479949,0.0,0.0,1.1000107248,2.2000214496,0.808600819783,0.355534327925,0.453066491858
 01/27  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/27  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056722886,0.0,0.453056722886
 01/28  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083192769,0.0,0.453083192769
 01/28  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/28  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074471067,0.0,0.453074471067
 01/28  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065733536,0.0,0.453065733536
 01/28  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/28  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065032289,0.0,0.453065032289
 01/28  07:00:00,6.30046494483,2.01510479949,0.0,0.0,0.5500053624,2.2000214496,3.8169535674,3.36388573202,0.453067835384
 01/28  08:00:00,4.7651316115,2.01510479949,0.0,0.0,0.5500053624,2.2000214496,5.84982795031,5.82982795031,0.02
 01/28  09:00:00,6.4151476987,2.01510479949,0.0,0.0,1.6500160872,2.750026812,3.51155258381,3.05844489985,0.453107683965
 01/28  10:00:00,6.4151476987,2.01510479949,0.0,0.0,1.6500160872,2.750026812,2.3115217864,1.85841019927,0.453111587128
 01/28  11:00:00,6.4151476987,2.01510479949,0.0,0.0,1.6500160872,2.750026812,0.904291422715,0.451179054112,0.453112368603
 01/28  12:00:00,6.4151476987,2.01510479949,0.0,0.0,1.6500160872,2.750026812,0.0797578149464,0.0597578149464,0.02
 01/28  13:00:00,4.7651316115,2.01510479949,0.0,0.0,0.8250080436,1.9250187684,0.532152731319,0.0790431387236,0.453109592595
 01/28  14:00:00,4.7651316115,2.01510479949,0.0,0.0,0.8250080436,1.9250187684,0.453085122174,0.0,0.453085122174
 01/28  15:00:00,4.7651316115,2.01510479949,0.0,0.0,0.8250080436,1.9250187684,0.453094193719,0.0,0.453094193719
 01/28  16:00:00,4.7651316115,2.01510479949,0.0,0.0,0.8250080436,1.9250187684,0.505956381502,0.0528667176545,0.453089663848
 01/28  17:00:00,5.14896494483,2.01510479949,0.0,0.0,0.8250080436,1.9250187684,0.214325388612,0.194325388612,0.02
 01/28  18:00:00,6.2431235679,2.01510479949,0.0,0.0,0.2750026812,1.6500160872,0.858833338717,0.405740006432,0.453093332286
 01/28  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074835605,0.0,0.453074835605
 01/28  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/28  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076716206,0.0,0.453076716206
 01/28  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086449816,0.0,0.453086449816
 01/28  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/28  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307619371,0.0,0.45307619371
 01/29  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063558604,0.0,0.453063558604
 01/29  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/29  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084043426,0.0,0.453084043426
 01/29  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070055559,0.0,0.453070055559
 01/29  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/29  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064062879,0.0,0.453064062879
 01/29  07:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.138197643575,0.0,0.138197643575
 01/29  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.334815339074,0.0,0.334815339074
 01/29  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308381291,0.0,0.45308381291
 01/29  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/29  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084061051,0.0,0.453084061051
 01/29  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089026581,0.0,0.453089026581
 01/29  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/29  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090113206,0.0,0.453090113206
 01/29  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074463824,0.0,0.453074463824
 01/29  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/29  17:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078087766,0.0,0.453078087766
 01/29  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087424615,0.0,0.453087424615
 01/29  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/29  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308440494,0.0,0.45308440494
 01/29  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453068879512,0.0,0.453068879512
 01/29  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/29  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065461181,0.0,0.453065461181
 01/29  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/30  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086840307,0.0,0.453086840307
 01/30  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078711244,0.0,0.453078711244
 01/30  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/30  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069971741,0.0,0.453069971741
 01/30  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061218573,0.0,0.453061218573
 01/30  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/30  07:00:00,6.30046494483,2.01510479949,0.0,0.0,0.5500053624,2.2000214496,6.85563381928,6.40254098259,0.453092836686
 01/30  08:00:00,5.8651423363,2.01510479949,0.0,0.0,1.6500160872,2.2000214496,7.81096673766,7.35785694566,0.453109792002
 01/30  09:00:00,11.9172955451,2.01510479949,0.00209422243157,0.0,4.9500482616,4.9500482616,1.08913395431,0.635996096598,0.453137857713
 01/30  10:00:00,11.9170606185,2.01510479949,0.00185929581383,0.0,4.9500482616,4.9500482616,0.473598319606,0.0204575751236,0.453140744482
 01/30  11:00:00,11.9478770517,2.01510479949,0.0326757290408,0.0,4.9500482616,4.9500482616,0.45314217168,0.0,0.45314217168
 01/30  12:00:00,12.0878755344,2.01510479949,0.17267421167,0.0,4.9500482616,4.9500482616,0.453168619918,0.0,0.453168619918
 01/30  13:00:00,11.6002077317,2.01510479949,0.23501177138,0.0,4.9500482616,4.4000428992,0.45318360048,0.0,0.45318360048
 01/30  14:00:00,12.2035033243,2.01510479949,0.288302001635,0.0,4.9500482616,4.9500482616,0.453133615966,0.0,0.453133615966
 01/30  15:00:00,12.2163701285,2.01510479949,0.301168805816,0.0,4.9500482616,4.9500482616,0.453134278192,0.0,0.453134278192
 01/30  16:00:00,12.278358514,2.01510479949,0.36315719131,0.0,4.9500482616,4.9500482616,0.453139301997,0.0,0.453139301997
 01/30  17:00:00,12.5331312713,2.01510479949,0.234096615278,0.0,4.9500482616,4.9500482616,0.453144495013,0.0,0.453144495013
 01/30  18:00:00,9.8181584235,2.01510479949,0.0,0.0,2.750026812,2.750026812,0.493345295476,0.0402222726569,0.453123022819
 01/30  19:00:00,8.1681423363,2.01510479949,0.0,0.0,1.6500160872,2.2000214496,0.517896785434,0.064792918807,0.453103866627
 01/30  20:00:00,8.1681423363,2.01510479949,0.0,0.0,1.6500160872,2.2000214496,0.549556575569,0.0964637380357,0.453092837534
 01/30  21:00:00,7.6181369739,2.01510479949,0.0,0.0,1.1000107248,2.2000214496,0.919802578594,0.466697249406,0.453105329188
 01/30  22:00:00,7.6181369739,2.01510479949,0.0,0.0,1.1000107248,2.2000214496,0.829349257367,0.809349257367,0.02
 01/30  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453059331023,0.0,0.453059331023
 01/30  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085424565,0.0,0.453085424565
 01/31  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/31  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076689185,0.0,0.453076689185
 01/31  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067938253,0.0,0.453067938253
 01/31  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/31  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059174614,0.0,0.453059174614
 01/31  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453063846419,0.0,0.453063846419
 01/31  07:00:00,6.30046494483,2.01510479949,0.0,0.0,0.5500053624,2.2000214496,3.64125871608,3.62125871608,0.02
 01/31  08:00:00,5.8651423363,2.01510479949,0.0,0.0,1.6500160872,2.2000214496,6.81059636408,6.35749804747,0.453098316602
 01/31  09:00:00,11.9166318508,2.01510479949,0.00143052814405,0.0,4.9500482616,4.9500482616,0.980065293916,0.52692321022,0.453142083696
 01/31  10:00:00,11.9152013227,2.01510479949,0.0,0.0,4.9500482616,4.9500482616,0.455631196154,0.00248437194787,0.453146824206
 01/31  11:00:00,11.9356595681,2.01510479949,0.0204582453624,0.0,4.9500482616,4.9500482616,0.45314999667,0.0,0.45314999667
 01/31  12:00:00,12.0609867803,2.01510479949,0.145785457644,0.0,4.9500482616,4.9500482616,0.453155563969,0.0,0.453155563969
 01/31  13:00:00,11.5253137358,2.01510479949,0.160117775554,0.0,4.9500482616,4.4000428992,0.453171277004,0.0,0.453171277004
 01/31  14:00:00,12.1587418249,2.01510479949,0.243540502252,0.0,4.9500482616,4.9500482616,0.453168242493,0.0,0.453168242493
 01/31  15:00:00,12.2712584679,2.01510479949,0.35605714519,0.0,4.9500482616,4.9500482616,0.453143162108,0.0,0.453143162108
 01/31  16:00:00,12.2668489694,2.01510479949,0.35164764672,0.0,4.9500482616,4.9500482616,0.453138225187,0.0,0.453138225187
 01/31  17:00:00,12.5829809096,2.01510479949,0.283946253536,0.0,4.9500482616,4.9500482616,0.453156922163,0.0,0.453156922163
 01/31  18:00:00,9.8181584235,2.01510479949,0.0,0.0,2.750026812,2.750026812,0.486408120719,0.0332625240198,0.453145596699
 01/31  19:00:00,8.1681423363,2.01510479949,0.0,0.0,1.6500160872,2.2000214496,0.503219659266,0.0501045980474,0.453115061218
 01/31  20:00:00,8.1681423363,2.01510479949,0.0,0.0,1.6500160872,2.2000214496,0.453105313476,0.0,0.453105313476
 01/31  21:00:00,7.6181369739,2.01510479949,0.0,0.0,1.1000107248,2.2000214496,0.595414367929,0.142320383999,0.45309398393
 01/31  22:00:00,7.6181369739,2.01510479949,0.0,0.0,1.1000107248,2.2000214496,0.398291241175,0.378291241175,0.02
 01/31  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453076375484,0.0,0.453076375484
 01/31  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082726696,0.0,0.453082726696
 02/01  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/01  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073976231,0.0,0.453073976231
 02/01  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065210803,0.0,0.453065210803
 02/01  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/01  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056433947,0.0,0.453056433947
 02/01  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453059297728,0.0,0.453059297728
 02/01  07:00:00,6.30561246907,2.01510479949,0.00514752423961,0.0,0.5500053624,2.2000214496,1.55437648296,1.53437648296,0.02
 02/01  08:00:00,5.8651423363,2.01510479949,0.0,0.0,1.6500160872,2.2000214496,3.38978391263,2.93667510791,0.453108804721
 02/01  09:00:00,11.9244934099,2.01510479949,0.00929208723787,0.0,4.9500482616,4.9500482616,0.489231087602,0.0360885893772,0.453142498225
 02/01  10:00:00,11.967857067,2.01510479949,0.0526557443399,0.0,4.9500482616,4.9500482616,0.45314327785,0.0,0.45314327785
 02/01  11:00:00,12.184475412,2.01510479949,0.269274089275,0.0,4.9500482616,4.9500482616,0.453148939845,0.0,0.453148939845
 02/01  12:00:00,12.4192157157,2.01510479949,0.50401439301,0.0,4.9500482616,4.9500482616,0.453157727582,0.0,0.453157727582
 02/01  13:00:00,12.0077135059,2.01510479949,0.642517545591,0.0,4.9500482616,4.4000428992,0.453181979827,0.0,0.453181979827
 02/01  14:00:00,12.9767866743,2.01510479949,1.06158535163,0.0,4.9500482616,4.9500482616,0.886299022774,0.0,0.886299022774
 02/01  15:00:00,13.0134577608,2.01510479949,1.0982564381,0.0,4.9500482616,4.9500482616,0.453136148433,0.0,0.453136148433
 02/01  16:00:00,13.0658447932,2.01510479949,1.15064347049,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 02/01  17:00:00,13.0394393658,2.01510479949,1.12423804315,0.0,4.9500482616,4.9500482616,0.886299405645,0.0,0.886299405645
 02/01  18:00:00,10.2135966087,2.01510479949,0.395438185155,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 02/01  19:00:00,8.29950176054,2.01510479949,0.131359424246,0.0,1.6500160872,2.2000214496,0.453105252309,0.0,0.453105252309
 02/01  20:00:00,8.25542485049,2.01510479949,0.0872825141995,0.0,1.6500160872,2.2000214496,0.453073908474,0.0,0.453073908474
 02/01  21:00:00,7.68608020122,2.01510479949,0.0679432273197,0.0,1.1000107248,2.2000214496,0.453083162263,0.0,0.453083162263
 02/01  22:00:00,7.66297996753,2.01510479949,0.0448429936396,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 02/01  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453092268003,0.0,0.453092268003
 02/01  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079151441,0.0,0.453079151441
 02/02  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/02  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070382958,0.0,0.453070382958
 02/02  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061601323,0.0,0.453061601323
 02/02  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/02  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087983907,0.0,0.453087983907
 02/02  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453091002013,0.0,0.453091002013
 02/02  07:00:00,6.3377079866,2.01510479949,0.0372430417755,0.0,0.5500053624,2.2000214496,0.0304742806532,0.0104742806532,0.02
 02/02  08:00:00,5.8651423363,2.01510479949,0.0,0.0,1.6500160872,2.2000214496,1.33860485731,0.885537632601,0.453067224705
 02/02  09:00:00,11.9433921732,2.01510479949,0.028190850503,0.0,4.9500482616,4.9500482616,0.481885913218,0.0287446801963,0.453141233022
 02/02  10:00:00,12.0566225138,2.01510479949,0.141421191125,0.0,4.9500482616,4.9500482616,0.453141439006,0.0,0.453141439006
 02/02  11:00:00,12.1258593692,2.01510479949,0.21065804651,0.0,4.9500482616,4.9500482616,0.453146341414,0.0,0.453146341414
 02/02  12:00:00,12.2145091571,2.01510479949,0.299307834384,0.0,4.9500482616,4.9500482616,0.45314223716,0.0,0.45314223716
 02/02  13:00:00,11.678591069,2.01510479949,0.313395108669,0.0,4.9500482616,4.4000428992,0.453166816113,0.0,0.453166816113
 02/02  14:00:00,12.4996626732,2.01510479949,0.584461350456,0.0,4.9500482616,4.9500482616,0.886329440409,0.0,0.886329440409
 02/02  15:00:00,12.6249136605,2.01510479949,0.70971233784,0.0,4.9500482616,4.9500482616,0.453130192403,0.0,0.453130192403
 02/02  16:00:00,12.5338505151,2.01510479949,0.618649192375,0.0,4.9500482616,4.9500482616,0.453141999894,0.0,0.453141999894
 02/02  17:00:00,12.279622565,2.01510479949,0.364421242271,0.0,4.9500482616,4.9500482616,0.453149096883,0.0,0.453149096883
 02/02  18:00:00,9.82554305792,2.01510479949,0.00738463441964,0.0,2.750026812,2.750026812,0.471730360883,0.0186151128358,0.453115248047
 02/02  19:00:00,8.1681423363,2.01510479949,0.0,0.0,1.6500160872,2.2000214496,0.0626379217361,0.0426379217361,0.02
 02/02  20:00:00,8.1681423363,2.01510479949,0.0,0.0,1.6500160872,2.2000214496,0.453104904498,0.0,0.453104904498
 02/02  21:00:00,7.6181369739,2.01510479949,0.0,0.0,1.1000107248,2.2000214496,0.453070982125,0.0,0.453070982125
 02/02  22:00:00,7.6181369739,2.01510479949,0.0,0.0,1.1000107248,2.2000214496,0.606117629439,0.153031695494,0.453085933945
 02/02  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 02/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074275164,0.0,0.453074275164
 02/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065485582,0.0,0.453065485582
 02/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/03  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056682142,0.0,0.453056682142
 02/03  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/03  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083091468,0.0,0.453083091468
 02/03  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453084264461,0.0,0.453084264461
 02/03  07:00:00,6.30214740694,2.01510479949,0.00168246211612,0.0,0.5500053624,2.2000214496,2.14306936622,2.12306936622,0.02
 02/03  08:00:00,5.8651423363,2.01510479949,0.0,0.0,1.6500160872,2.2000214496,4.7663578563,4.31326296748,0.453094888824
 02/03  09:00:00,11.9206108438,2.01510479949,0.00540952109241,0.0,4.9500482616,4.9500482616,0.633980142287,0.1808415836,0.453138558687
 02/03  10:00:00,11.925953006,2.01510479949,0.0107516832607,0.0,4.9500482616,4.9500482616,0.453150169546,0.0,0.453150169546
 02/03  11:00:00,12.0328150692,2.01510479949,0.117613746522,0.0,4.9500482616,4.9500482616,0.453149176576,0.0,0.453149176576
