Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/23  11:00:00,451.631285003,73.4824161467,0.00129399287805,0.0,220.879908,151.653867033,826.082090021,732.845597111,48.3426,44.8938929096
 02/23  12:00:00,452.63199191,74.0858369522,0.0,0.0,220.879908,151.653867033,675.331223655,572.898983551,48.3426,54.0896401041
 02/23  13:00:00,452.688885267,75.3403616445,0.0,0.0,220.879908,151.653867033,583.313914589,480.712336683,48.3426,54.2589779065
 02/23  14:00:00,446.664413633,75.4006954525,0.0,0.0,220.879908,145.652643033,533.871969619,455.331956275,24.1713,54.3687133443
 02/23  15:00:00,447.650570826,76.4680571432,0.0,0.0,220.879908,145.652643033,463.291513507,394.268301092,24.1713,44.8519124148
 02/23  16:00:00,439.300890845,76.002470672,0.0,0.0,220.879908,137.835547516,389.070212449,339.26291433,4.83426,44.9730381186
 02/23  17:00:00,432.083410044,73.8644622244,0.0,0.0,220.879908,133.019064,301.281631567,251.93465531,4.83426,44.512716257
 02/23  18:00:00,355.138535765,73.4417598151,0.0,0.0,220.879908,53.238744,561.665365907,521.186195384,4.83426,35.6449105225
 02/23  19:00:00,371.050614249,73.4279799235,0.0,0.0,220.879908,53.238744,804.912740517,755.340929762,4.83426,44.7375507552
 02/23  20:00:00,371.522197076,73.4279799235,0.0,0.0,220.879908,53.238744,806.280175732,792.74924251,4.83426,8.69667322165
 02/23  21:00:00,371.493966144,73.4279799235,0.0,0.0,220.879908,53.238744,841.616678456,819.4301551,4.83426,17.3522633553
 02/23  22:00:00,117.676737758,0.0,0.0,0.0,43.513341876,52.539744,13.5191545742,0.0,4.83426,8.68489457417
 02/23  23:00:00,117.469065545,0.0,0.0,0.0,43.513341876,52.539744,13.481667978,0.0,4.83426,8.64740797805
 02/23  24:00:00,118.562922159,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/24  01:00:00,117.521279306,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/24  02:00:00,117.520422944,0.0,0.0,0.0,43.513341876,52.539744,13.4546360996,0.0,4.83426,8.62037609964
 02/24  03:00:00,117.511998957,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/24  04:00:00,117.504494143,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/24  05:00:00,119.62097183,0.0,0.0,0.0,43.513341876,52.539744,13.4546923212,0.0,4.83426,8.62043232124
 02/24  06:00:00,119.281917692,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/24  07:00:00,188.778802973,73.4279799235,0.0,0.0,43.513341876,53.238744,1570.6666848,1565.8124248,4.83426,0.02
 02/24  08:00:00,353.451128807,73.4279799235,0.0,0.0,220.879908,53.238744,1382.45450072,1351.23269425,4.83426,26.387546476
 02/24  09:00:00,445.800222209,73.4279799235,0.00130917404819,0.0,220.879908,145.652643033,1092.44633644,1020.74501156,36.25695,35.4443748775
 02/24  10:00:00,445.903522782,73.4348598241,0.00210422296971,0.0,220.879908,145.652643033,946.661452562,865.576501817,36.25695,44.828000745
 02/24  11:00:00,452.183841371,73.9075434371,0.00138086240603,0.0,220.879908,151.653867033,821.305154703,728.069700146,48.3426,44.8928545571
 02/24  12:00:00,453.910187671,75.3289358164,0.0,0.0,220.879908,151.653867033,648.984553724,546.554002489,48.3426,54.0879512345
 02/24  13:00:00,454.133050691,76.8219867029,0.0,0.0,220.879908,151.653867033,540.124766833,437.525173296,48.3426,54.2569935367
 02/24  14:00:00,449.173915232,77.9122106633,0.0,0.0,220.879908,145.652643033,497.588834457,419.051103523,24.1713,54.3664309345
 02/24  15:00:00,450.087175431,78.8979205803,0.0,0.0,220.879908,145.652643033,450.641052201,381.619521175,24.1713,44.8502310255
 02/24  16:00:00,442.244436796,78.9475099827,0.0,0.0,220.879908,137.835547516,368.65957617,318.895683501,4.83426,44.9296326682
 02/24  17:00:00,433.598057481,75.3789713064,0.0,0.0,220.879908,133.019064,272.808994283,223.422558785,4.83426,44.5521754976
 02/24  18:00:00,355.200963499,73.6067269989,0.0,0.0,220.879908,53.238744,513.396705218,472.920159563,4.83426,35.6422856549
 02/24  19:00:00,370.653679063,73.4565645216,0.0,0.0,220.879908,53.238744,717.014137963,667.444359574,4.83426,44.7355183886
 02/24  20:00:00,371.097475237,73.4279799235,0.0,0.0,220.879908,53.238744,716.675128154,703.144389892,4.83426,8.69647826232
 02/24  21:00:00,371.079173722,73.4279799235,0.0,0.0,220.879908,53.238744,764.378334158,742.1922195,4.83426,17.3518546583
 02/24  22:00:00,117.360743593,0.0,0.0,0.0,43.513341876,52.539744,13.520366241,0.0,4.83426,8.68610624102
 02/24  23:00:00,117.464194194,0.0,0.0,0.0,43.513341876,52.539744,13.4814813815,0.0,4.83426,8.64722138146
 02/24  24:00:00,118.543340065,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/25  01:00:00,117.50070186,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/25  02:00:00,117.511080049,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/25  03:00:00,117.505295145,0.0,0.0,0.0,43.513341876,52.539744,13.4470451221,0.0,4.83426,8.61278512211
 02/25  04:00:00,117.49746031,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/25  05:00:00,118.280663431,0.361435592771,0.0,0.0,43.513341876,52.539744,4.93966078511,0.0854007851076,4.83426,0.02
 02/25  06:00:00,119.331464503,1.44574237108,0.0,0.0,43.513341876,52.539744,5.10523056782,0.25097056782,4.83426,0.02
 02/25  07:00:00,114.780726039,2.84714796224,0.0,0.0,43.513341876,52.539744,5.31108614178,0.456826141776,4.83426,0.02
 02/25  08:00:00,101.764711082,1.90534393912,0.0,0.0,43.513341876,52.539744,13.7618624554,0.314818951807,4.83426,8.61278350357
 02/25  09:00:00,100.599028033,0.722871185541,0.0,0.0,43.513341876,52.539744,4.93910848883,0.0848484888307,4.83426,0.02
 02/25  10:00:00,99.9580391529,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/25  11:00:00,100.019564595,0.0,0.0,0.0,43.513341876,52.539744,22.2798169592,0.0,4.83426,17.4455569592
 02/25  12:00:00,100.923016183,0.0,0.0,0.0,43.513341876,52.539744,13.493449246,0.0,4.83426,8.65918924603
 02/25  13:00:00,100.028760492,0.0,0.0,0.0,43.513341876,52.539744,13.4934134689,0.0,4.83426,8.65915346889
 02/25  14:00:00,100.14997123,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/25  15:00:00,100.214369008,0.0,0.0,0.0,43.513341876,52.539744,13.4858994368,0.0,4.83426,8.65163943682
 02/25  16:00:00,100.208479221,0.0,0.0,0.0,43.513341876,52.539744,13.4858526948,0.0,4.83426,8.65159269485
 02/25  17:00:00,104.852198952,1.42256483633,3.36751775562,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/25  18:00:00,102.944480573,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/25  19:00:00,117.818329589,0.0,0.0,0.0,43.513341876,52.539744,13.4470786526,0.0,4.83426,8.61281865262
 02/25  20:00:00,118.176999336,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/25  21:00:00,118.094443638,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/25  22:00:00,117.887350859,0.0,0.0,0.0,43.513341876,52.539744,31.3096942675,0.0,4.83426,26.4754342675
 02/25  23:00:00,117.531563703,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/25  24:00:00,118.474394241,0.0,0.0,0.0,43.513341876,52.539744,13.4470388016,0.0,4.83426,8.61277880163
 02/26  01:00:00,117.480906539,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/26  02:00:00,117.457763126,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/26  03:00:00,117.446574661,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/26  04:00:00,118.52716253,1.08430677831,0.0,0.0,43.513341876,52.539744,5.05535361098,0.201093610984,4.83426,0.02
 02/26  05:00:00,119.967440145,2.10003967067,0.0,0.0,43.513341876,52.539744,13.823948411,0.376842580261,4.83426,8.6128458307
 02/26  06:00:00,122.592771144,4.75414931403,0.0,0.0,43.513341876,52.539744,5.73432386745,0.880063867449,4.83426,0.02
 02/26  07:00:00,116.596812193,4.70815512144,0.0,0.0,43.513341876,52.539744,5.93672511869,1.08246511869,4.83426,0.02
 02/26  08:00:00,104.527352497,4.71584918336,0.0,0.0,43.513341876,52.539744,5.85527791599,1.00101791599,4.83426,0.02
 02/26  09:00:00,103.38240507,3.55113702504,0.0,0.0,43.513341876,52.539744,5.53826473779,0.684004737786,4.83426,0.02
 02/26  10:00:00,102.290829322,2.42656284851,0.0,0.0,43.513341876,52.539744,13.9851970308,0.53053550527,4.83426,8.62040152551
 02/26  11:00:00,100.647312943,0.722871185541,0.0,0.0,43.513341876,52.539744,22.3948494778,0.116773917145,4.83426,17.4438155606
 02/26  12:00:00,100.858722236,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/26  13:00:00,100.008892153,0.0,0.0,0.0,43.513341876,52.539744,13.4935387184,0.0,4.83426,8.6592787184
 02/26  14:00:00,100.15542966,0.0,0.0,0.0,43.513341876,52.539744,13.4934654281,0.0,4.83426,8.65920542811
 02/26  15:00:00,100.225390159,0.0,0.0,0.0,43.513341876,52.539744,13.4854660716,0.0,4.83426,8.65120607163
 02/26  16:00:00,100.185482226,0.0,0.0,0.0,43.513341876,52.539744,13.4854130613,0.0,4.83426,8.65115306132
 02/26  17:00:00,99.9402879179,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/26  18:00:00,102.909693644,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/26  19:00:00,117.825016051,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/26  20:00:00,118.227009389,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/26  21:00:00,118.144904059,0.0,0.0,0.0,43.513341876,52.539744,13.4469583828,0.0,4.83426,8.61269838285
 02/26  22:00:00,117.87836964,0.0,0.0,0.0,43.513341876,52.539744,31.3100762326,0.0,4.83426,26.4758162326
 02/26  23:00:00,117.514046563,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/26  24:00:00,118.434500026,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/27  01:00:00,117.428340567,0.0,0.0,0.0,43.513341876,52.539744,13.4545825432,0.0,4.83426,8.6203225432
 02/27  02:00:00,117.42876115,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/27  03:00:00,120.211929307,2.75460410796,0.0,0.0,43.513341876,52.539744,5.37574229082,0.521482290823,4.83426,0.02
 02/27  04:00:00,122.524507626,5.06959071421,0.0,0.0,43.513341876,52.539744,6.13103558439,1.27677558439,4.83426,0.02
 02/27  05:00:00,122.11737912,4.23951319858,0.0,0.0,43.513341876,52.539744,14.9221576036,1.46741622202,4.83426,8.62048138163
 02/27  06:00:00,123.14389019,5.29939149823,0.0,0.0,43.513341876,52.539744,7.58971945097,2.73545945097,4.83426,0.02
 02/27  07:00:00,188.654293384,73.4279799235,0.0,0.0,43.513341876,53.238744,1652.93241302,1648.07815302,4.83426,0.02
 02/27  08:00:00,353.589435044,73.4279799235,0.000665032711039,0.0,220.879908,53.238744,1318.58455409,1287.36334527,4.83426,26.3869488192
 02/27  09:00:00,445.210779997,73.4279799235,0.00294915775378,0.0,220.879908,145.652643033,850.705270726,779.007678224,36.25695,35.4406425025
 02/27  10:00:00,444.594913031,73.4279799235,0.0022340965369,0.0,220.879908,145.652643033,590.223645395,509.146237977,36.25695,44.8204574185
 02/27  11:00:00,450.486211533,73.4357552997,0.00148548326945,0.0,220.879908,151.653867033,445.350468188,352.124609399,48.3426,44.8832587886
 02/27  12:00:00,451.474139327,73.5194118439,0.0,0.0,220.879908,151.653867033,377.214866637,274.788494743,48.3426,54.0837718935
 02/27  13:00:00,451.173666959,74.1289636975,0.0,0.0,220.879908,151.653867033,360.112011353,257.517515048,48.3426,54.2518963048
 02/27  14:00:00,445.865855263,74.7891772232,0.0,0.0,220.879908,145.652643033,324.465892661,245.934118976,24.1713,54.3604736849
 02/27  15:00:00,446.075770788,75.0078872925,0.0,0.0,220.879908,145.652643033,262.316535481,193.300913347,24.1713,44.8443221343
 02/27  16:00:00,438.21312131,75.0025421766,0.0,0.0,220.879908,137.835547516,244.371679513,192.556102836,4.83426,46.9813166771
 02/27  17:00:00,431.767657554,73.6355942356,0.0,0.0,220.879908,133.019064,160.605507382,113.266357222,4.83426,42.5048901595
 02/27  18:00:00,354.796942888,73.432071683,0.0,0.0,220.879908,53.238744,318.435324799,277.96095006,4.83426,35.6401147392
 02/27  19:00:00,369.848018676,73.4279799235,0.0,0.0,220.879908,53.238744,474.188624468,424.625364988,4.83426,44.7289994797
 02/27  20:00:00,370.391522156,73.4279799235,0.0,0.0,220.879908,53.238744,535.912672621,522.382371467,4.83426,8.69604115409
 02/27  21:00:00,370.447963323,73.4279799235,0.0,0.0,220.879908,53.238744,576.58640448,554.401186484,4.83426,17.3509579955
 02/27  22:00:00,117.763557026,0.0,0.0,0.0,43.513341876,52.539744,13.5198893145,0.0,4.83426,8.6856293145
 02/27  23:00:00,117.506822781,0.0,0.0,0.0,43.513341876,52.539744,13.4810979259,0.0,4.83426,8.64683792591
 02/27  24:00:00,118.563206984,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/28  01:00:00,117.535620394,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/28  02:00:00,117.514747298,0.0,0.0,0.0,43.513341876,52.539744,13.4544856185,0.0,4.83426,8.62022561848
 02/28  03:00:00,117.500776616,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/28  04:00:00,117.492677247,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/28  05:00:00,119.608590673,0.0,0.0,0.0,43.513341876,52.539744,13.4545175794,0.0,4.83426,8.62025757937
 02/28  06:00:00,119.991913315,0.722871185541,0.0,0.0,43.513341876,52.539744,5.16193765825,0.307677658251,4.83426,0.02
 02/28  07:00:00,188.872397308,73.4279799235,0.0,0.0,43.513341876,53.238744,1668.05444423,1663.20018423,4.83426,0.02
 02/28  08:00:00,353.459643112,73.4279799235,0.000636232737956,0.0,220.879908,53.238744,1300.76823955,1269.55046347,4.83426,26.3835160752
 02/28  09:00:00,445.492248631,73.4279799235,0.00194879409253,0.0,220.879908,145.652643033,871.056776573,799.360471512,36.25695,35.4393550605
 02/28  10:00:00,444.862407488,73.493310753,0.00212546243285,0.0,220.879908,145.652643033,646.665130117,565.585562315,36.25695,44.8226178012
 02/28  11:00:00,451.524616152,74.2921319257,0.00137307148398,0.0,220.879908,151.653867033,565.658430524,472.4291842,48.3426,44.8866463242
 02/28  12:00:00,454.065122406,75.9726269988,0.0,0.0,220.879908,151.653867033,448.355700593,345.941163976,48.3426,54.0719366176
 02/28  13:00:00,454.77624836,77.7052332321,0.0,0.0,220.879908,151.653867033,315.013020529,212.431725053,48.3426,54.2386954755
 02/28  14:00:00,460.114248905,79.2353254592,9.6422663389,0.0,220.879908,145.652643033,225.843326003,147.326015863,24.1713,54.3460101398
 02/28  15:00:00,495.16189079,80.4877371524,43.0289912584,0.0,220.879908,145.652643033,162.619007464,93.6071640388,24.1713,44.8405434249
 02/28  16:00:00,476.962386002,80.3408139545,33.0337613168,0.0,220.879908,137.835547516,137.459074765,87.6965308939,4.83426,44.9282838715
 02/28  17:00:00,460.453259688,76.2773393176,25.7181477236,0.0,220.879908,133.019064,77.8196656184,28.4398864293,4.83426,44.5455191891
 02/28  18:00:00,361.097189006,74.0903379075,5.60241323422,0.0,220.879908,53.238744,131.492011945,91.0209421337,4.83426,35.6368098108
 02/28  19:00:00,369.984880057,73.6498042383,0.0,0.0,220.879908,53.238744,317.92663399,268.368880741,4.83426,44.7234932486
 02/28  20:00:00,370.014864834,73.5068221461,0.0,0.0,220.879908,53.238744,477.419375768,463.887805981,4.83426,8.69730978683
 02/28  21:00:00,370.161166997,73.4525479686,0.0,0.0,220.879908,53.238744,568.693115231,555.173960175,4.83426,8.68489505542
 02/28  22:00:00,117.450712328,0.0,0.0,0.0,43.513341876,52.539744,22.1848529406,0.0,4.83426,17.3505929406
 02/28  23:00:00,117.530871437,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/28  24:00:00,118.594550792,0.0,0.0,0.0,43.513341876,52.539744,13.4696382179,0.0,4.83426,8.63537821793
 03/01  01:00:00,117.572044015,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/01  02:00:00,117.567251923,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/01  03:00:00,117.544991815,0.0,0.0,0.0,43.513341876,52.539744,13.4546580577,0.0,4.83426,8.62039805766
 03/01  04:00:00,117.524729262,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/01  05:00:00,117.944509296,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/01  06:00:00,117.90947217,0.0,0.0,0.0,43.513341876,52.539744,13.4546834211,0.0,4.83426,8.6204234211
 03/01  07:00:00,187.918123602,73.4279799235,0.000865084699201,0.0,43.513341876,53.238744,1472.80958713,1467.95532713,4.83426,0.02
 03/01  08:00:00,353.401213095,73.4279799235,0.000638358351056,0.0,220.879908,53.238744,1154.51103285,1123.29147342,4.83426,26.3852994258
 03/01  09:00:00,444.911976668,73.4279799235,0.00248353400194,0.0,220.879908,145.652643033,721.96174374,652.964618799,36.25695,32.7401749408
 03/01  10:00:00,444.690444725,73.5591369522,0.00228679647681,0.0,220.879908,145.652643033,528.808405285,445.005788806,36.25695,47.5456664793
 03/01  11:00:00,451.407931255,74.3363646241,0.00163017188635,0.0,220.879908,151.653867033,351.002146601,257.776482589,48.3426,44.8830640115
 03/01  12:00:00,466.460888724,74.8280478005,13.4524397637,0.0,220.879908,151.653867033,226.101631906,132.698948496,48.3426,45.0600834104
 03/01  13:00:00,472.161664967,75.0064779738,19.7782824695,0.0,220.879908,151.653867033,219.923006377,117.313096149,48.3426,54.267310228
 03/01  14:00:00,473.958793715,75.5417527512,26.9063551917,0.0,220.879908,145.652643033,207.337364559,119.741649977,24.1713,63.4244145819
 03/01  15:00:00,491.048147382,76.110511028,43.2472924224,0.0,220.879908,145.652643033,161.734483994,92.7251130315,24.1713,44.8380709625
 03/01  16:00:00,484.370515869,76.2387813146,44.3377741411,0.0,220.879908,137.835547516,126.423771808,76.6631162736,4.83426,44.9263955346
 03/01  17:00:00,510.382665047,74.2428366454,77.0221653498,0.0,220.879908,133.019064,55.6405119299,15.1680843205,4.83426,35.6381676094
 03/01  18:00:00,421.972125582,73.5331956928,66.2699763674,0.0,220.879908,53.238744,88.7779780692,39.3984992265,4.83426,44.5452188428
 03/01  19:00:00,376.107636428,73.4707031817,6.27071584484,0.0,220.879908,53.238744,132.265321595,91.6476487168,4.83426,35.7834128784
 03/01  20:00:00,370.119110502,73.4418519937,0.0,0.0,220.879908,53.238744,167.940216833,145.732428076,4.83426,17.3735287571
 03/01  21:00:00,370.071966982,73.4282803828,0.0,0.0,220.879908,53.238744,184.16515345,170.645559677,4.83426,8.68533377241
 03/01  22:00:00,117.897040512,0.0,0.0,0.0,43.513341876,52.539744,13.5196821237,0.0,4.83426,8.68542212366
 03/01  23:00:00,117.670326805,0.0,0.0,0.0,43.513341876,52.539744,13.4814295164,0.0,4.83426,8.64716951642
 03/01  24:00:00,118.671950031,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/02  01:00:00,117.721505884,0.0,0.0,0.0,43.513341876,52.539744,13.4544407736,0.0,4.83426,8.62018077358
 03/02  02:00:00,117.723029813,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/02  03:00:00,117.692461726,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/02  04:00:00,117.662762675,0.0,0.0,0.0,43.513341876,52.539744,13.4544576685,0.0,4.83426,8.62019766852
 03/02  05:00:00,118.071160573,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/02  06:00:00,118.024863457,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/02  07:00:00,184.017357463,73.4279799235,0.00108884460079,0.0,43.513341876,53.238744,1069.67518955,1056.22071314,4.83426,8.62021640555
 03/02  08:00:00,352.357436353,73.4279799235,0.0,0.0,220.879908,53.238744,835.050370532,812.620905786,4.83426,17.5952047458
 03/02  09:00:00,444.487850887,73.4468226915,0.00276958984238,0.0,220.879908,145.652643033,488.145947095,416.449988609,36.25695,35.4390084856
 03/02  10:00:00,444.884733881,73.8503141987,0.00185954497564,0.0,220.879908,145.652643033,348.55547236,267.484367048,36.25695,44.8141553124
 03/02  11:00:00,451.578414293,74.5242452934,0.0013927805554,0.0,220.879908,151.653867033,315.523927381,222.308063849,48.3426,44.8732635318
 03/02  12:00:00,454.494494177,75.8352129109,0.661921608653,0.0,220.879908,151.653867033,247.648839925,145.225236563,48.3426,54.0810033616
 03/02  13:00:00,453.877851711,76.7971403828,0.0,0.0,220.879908,151.653867033,263.340894489,160.750806528,48.3426,54.2474879609
 03/02  14:00:00,447.145013157,75.9568554767,0.0,0.0,220.879908,145.652643033,429.53998742,351.017579894,24.1713,54.351107526
 03/02  15:00:00,447.080057164,75.8336962052,0.0,0.0,220.879908,145.652643033,504.410345279,435.403010569,24.1713,44.8360347102
 03/02  16:00:00,439.550099781,76.2610389261,0.0,0.0,220.879908,137.835547516,325.28029468,266.55136643,4.83426,53.8946682497
 03/02  17:00:00,431.962207782,73.7709634431,0.0,0.0,220.879908,133.019064,210.87350865,170.402620784,4.83426,35.636627866
 03/02  18:00:00,354.896874086,73.4463770237,0.0,0.0,220.879908,53.238744,401.493349374,361.023769134,4.83426,35.63532024
 03/02  19:00:00,369.939583426,73.4279799235,0.0,0.0,220.879908,53.238744,506.318809238,456.761562382,4.83426,44.722986856
 03/02  20:00:00,370.639635069,73.4279799235,0.0,0.0,220.879908,53.238744,602.262902435,588.7328954,4.83426,8.69574703487
 03/02  21:00:00,370.711669541,73.4279799235,0.0,0.0,220.879908,53.238744,611.80747739,589.622840405,4.83426,17.3503769846
 03/02  22:00:00,117.779342429,0.0,0.0,0.0,43.513341876,52.539744,13.5195655238,0.0,4.83426,8.68530552382
 03/02  23:00:00,117.553121735,0.0,0.0,0.0,43.513341876,52.539744,13.4808797131,0.0,4.83426,8.64661971313
 03/02  24:00:00,118.615251953,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/03  01:00:00,117.620692112,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/03  02:00:00,117.617556386,0.0,0.0,0.0,43.513341876,52.539744,13.4546784584,0.0,4.83426,8.62041845843
 03/03  03:00:00,117.622205692,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/03  04:00:00,117.630099329,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/03  05:00:00,119.745875727,0.0,0.0,0.0,43.513341876,52.539744,13.4546889419,0.0,4.83426,8.62042894186
 03/03  06:00:00,119.410092662,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/03  07:00:00,185.309147624,73.4279799235,0.0,0.0,43.513341876,53.238744,1178.27721906,1173.42295906,4.83426,0.02
 03/03  08:00:00,353.411134742,73.4279799235,0.0,0.0,220.879908,53.238744,1055.2042397,1023.98919513,4.83426,26.380784574
 03/03  09:00:00,445.363449506,73.4279799235,0.0020910708126,0.0,220.879908,145.652643033,830.332365639,758.64121733,36.25695,35.434198308
 03/03  10:00:00,444.977655597,73.4279799235,0.00200562014925,0.0,220.879908,145.652643033,725.305631646,644.234735702,36.25695,44.8139459447
 03/03  11:00:00,450.802661955,73.4310711349,0.00137071725436,0.0,220.879908,151.653867033,676.648969062,583.42859633,48.3426,44.8777727323
 03/03  12:00:00,451.741220882,73.4886396425,0.0,0.0,220.879908,151.653867033,611.222762588,508.82068568,48.3426,54.0594769076
 03/03  13:00:00,451.058039803,73.9096167439,0.0,0.0,220.879908,151.653867033,479.162624833,376.595649911,48.3426,54.2243749216
 03/03  14:00:00,446.020890793,74.883391142,0.0,0.0,220.879908,145.652643033,408.623241685,330.121960368,24.1713,54.3299813161
 03/03  15:00:00,446.818873369,75.7037777717,0.0,0.0,220.879908,145.652643033,374.524611477,305.519138974,24.1713,44.8341725028
 03/03  16:00:00,439.231883424,75.9819145977,0.0,0.0,220.879908,137.835547516,312.375572171,262.618960801,4.83426,44.9223513698
 03/03  17:00:00,431.86823379,73.7107085893,0.0,0.0,220.879908,133.019064,196.499650705,156.030862739,4.83426,35.6345279668
 03/03  18:00:00,354.820268218,73.4399595501,0.0,0.0,220.879908,53.238744,345.922885096,296.551500831,4.83426,44.5371242653
 03/03  19:00:00,369.924720397,73.4279799235,0.0,0.0,220.879908,53.238744,514.72549115,465.175592604,4.83426,44.7156385457
 03/03  20:00:00,370.342551469,73.4279799235,0.0,0.0,220.879908,53.238744,648.395340406,634.86405882,4.83426,8.69702158528
 03/03  21:00:00,370.845897983,73.4279799235,0.0,0.0,220.879908,53.238744,698.577605686,685.058891561,4.83426,8.68445412588
 03/03  22:00:00,117.395719672,0.0,0.0,0.0,43.513341876,52.539744,13.5187820332,0.0,4.83426,8.6845220332
 03/03  23:00:00,117.479420413,0.0,0.0,0.0,43.513341876,52.539744,13.4812271792,0.0,4.83426,8.64696717917
 03/03  24:00:00,118.571762395,0.0,0.0,0.0,43.513341876,52.539744,13.4697209249,0.0,4.83426,8.63546092489
 03/04  01:00:00,117.543281078,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/04  02:00:00,117.536028628,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/04  03:00:00,117.520878833,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/04  04:00:00,117.511954057,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/04  05:00:00,117.932038902,0.0,0.0,0.0,43.513341876,52.539744,13.4469600765,0.0,4.83426,8.6127000765
 03/04  06:00:00,117.896308345,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/04  07:00:00,108.955325125,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/04  08:00:00,99.9006833614,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
