Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/13  02:00:00,109.171812329,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/13  03:00:00,108.084675343,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/13  04:00:00,114.646593971,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/13  05:00:00,113.795375234,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924137593,0.0,2.335,1.16424137593
 03/13  06:00:00,158.488460869,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,115.41879519,110.72879519,4.67,0.02
 03/13  07:00:00,162.51442819,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,126.749109894,122.059109894,4.67,0.02
 03/13  08:00:00,237.815259248,20.0231100556,0.0,0.0,34.9369000822,32.3179380704,112.161732754,102.824631139,8.1725,1.16460161475
 03/13  09:00:00,266.301796252,20.0231100556,0.00479508994698,0.0,62.886420148,41.4019203762,90.7884861355,79.116304291,10.5075,1.16468184445
 03/13  10:00:00,259.73224106,20.0231100556,0.0,0.0,62.886420148,41.4019203762,82.4658646202,70.7935492016,10.5075,1.16481541862
 03/13  11:00:00,284.718130796,20.0231100556,0.0,0.0,62.886420148,41.4019203762,67.9673710984,56.294762769,10.5075,1.16510832936
 03/13  12:00:00,271.334900176,20.0231100556,0.0,0.0,62.886420148,41.4019203762,57.7738829249,46.1010778881,10.5075,1.1653050368
 03/13  13:00:00,270.448949588,20.0231100556,0.0,0.0,62.886420148,41.4019203762,47.8807989422,36.2081564935,10.5075,1.16514244868
 03/13  14:00:00,264.722802677,20.0231100556,0.0,0.0,62.886420148,41.4019203762,39.3542803471,27.681802854,10.5075,1.1649774931
 03/13  15:00:00,260.265797061,20.0231100556,0.0,0.0,62.886420148,41.4019203762,32.4571968625,20.784882821,10.5075,1.1648140415
 03/13  16:00:00,259.539874256,20.0231100556,0.0,0.0,62.886420148,41.4019203762,31.1550573272,19.4826177873,10.5075,1.16493953996
 03/13  17:00:00,258.123126345,20.0231100556,0.0,0.0,62.886420148,41.4019203762,37.9118610975,26.2394857166,10.5075,1.16487538092
 03/13  18:00:00,257.655415673,20.0231100556,0.0,0.0,41.9242800987,36.8599292233,48.2220033865,38.8620033865,9.34,0.02
 03/13  19:00:00,256.561795581,20.0231100556,0.0,0.0,41.9242800987,36.8599292233,61.719315014,51.2146129188,9.34,1.16470209513
 03/13  20:00:00,230.523346773,20.0231100556,0.0,0.0,34.9369000822,32.3179380704,68.7471027408,59.4098472569,8.1725,1.16475548384
 03/13  21:00:00,167.073059233,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,34.6879837146,29.9979837146,4.67,0.02
 03/13  22:00:00,118.092036297,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49940925087,0.0,2.335,1.16440925087
 03/13  23:00:00,148.919507082,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/13  24:00:00,123.4530859,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/14  01:00:00,113.185271757,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927381018,0.0,2.335,1.16427381018
 03/14  02:00:00,111.245199455,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/14  03:00:00,109.553188028,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/14  04:00:00,132.147367528,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920731052,0.0,2.335,1.16420731052
 03/14  05:00:00,130.852338119,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/14  06:00:00,174.466579186,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,130.457562196,125.767562196,4.67,0.02
 03/14  07:00:00,168.056471425,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,143.384004221,137.549555875,4.67,1.16444834526
 03/14  08:00:00,232.884023425,20.0231100556,0.0,0.0,34.9369000822,32.3179380704,123.260219195,115.067719195,8.1725,0.02
 03/14  09:00:00,262.194662454,20.0231100556,0.0049105276332,0.0,62.886420148,41.4019203762,95.242091687,83.5699740599,10.5075,1.16461762717
 03/14  10:00:00,256.117273873,20.0231100556,0.00520806824711,0.0,62.886420148,41.4019203762,78.900125275,67.2277150264,10.5075,1.16491024856
 03/14  11:00:00,282.742283389,20.0231100556,0.00268369706619,0.0,62.886420148,41.4019203762,59.8337172926,48.1610149419,10.5075,1.1652023507
 03/14  12:00:00,269.373360489,20.0231100556,0.0,0.0,62.886420148,41.4019203762,46.9930824087,35.3204439653,10.5075,1.16513844338
 03/14  13:00:00,269.147913175,20.0231100556,0.0,0.0,62.886420148,41.4019203762,35.1011264268,23.4283909259,10.5075,1.16523550091
 03/14  14:00:00,264.04938474,20.0231100556,0.0,0.0,62.886420148,41.4019203762,28.0737079499,16.4011378694,10.5075,1.16507008053
 03/14  15:00:00,259.750289369,20.0231100556,0.0,0.0,62.886420148,41.4019203762,22.2718879559,10.5994817936,10.5075,1.16490616225
 03/14  16:00:00,259.277129405,20.0231100556,0.0195219862551,0.0,62.886420148,41.4019203762,23.2217153538,11.5491842627,10.5075,1.16503109105
 03/14  17:00:00,257.854844053,20.0231100556,0.0255676186297,0.0,62.886420148,41.4019203762,31.8800089844,20.2075427353,10.5075,1.16496624914
 03/14  18:00:00,256.722575442,20.0231100556,0.0,0.0,41.9242800987,36.8599292233,44.3233601351,34.9633601351,9.34,0.02
 03/14  19:00:00,247.428608169,20.0231100556,0.0,0.0,41.9242800987,36.8599292233,59.8280471496,49.3232542907,9.34,1.16479285889
 03/14  20:00:00,221.043842081,20.0231100556,0.0,0.0,34.9369000822,32.3179380704,69.9214582019,60.5842754868,8.1725,1.16468271507
 03/14  21:00:00,158.998765397,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,38.9110217649,34.2210217649,4.67,0.02
 03/14  22:00:00,115.321388741,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4994041248,0.0,2.335,1.1644041248
 03/14  23:00:00,146.356130672,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/14  24:00:00,119.973412696,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921200772,0.0,2.335,1.16421200772
 03/15  01:00:00,109.808928825,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/15  02:00:00,108.304638763,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/15  03:00:00,107.389011179,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/15  04:00:00,114.054958523,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923224497,0.0,2.335,1.16423224497
 03/15  05:00:00,113.23367771,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/15  06:00:00,157.210123736,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,128.132652401,123.442652401,4.67,0.02
 03/15  07:00:00,159.809471156,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,139.016146522,133.181710935,4.67,1.16443558698
 03/15  08:00:00,234.599221389,20.0231100556,0.0,0.0,34.9369000822,32.3179380704,120.173918699,111.981418699,8.1725,0.02
 03/15  09:00:00,263.040317381,20.0231100556,0.00479123681482,0.0,62.886420148,41.4019203762,96.7425020735,85.0702953444,10.5075,1.16470672905
 03/15  10:00:00,256.045756036,20.0231100556,0.00247623944679,0.0,62.886420148,41.4019203762,86.158811804,74.4865028582,10.5075,1.16480894577
 03/15  11:00:00,281.990558871,20.0231100556,0.0,0.0,62.886420148,41.4019203762,69.1733185955,57.5007715911,10.5075,1.16504700442
 03/15  12:00:00,268.358901087,20.0231100556,0.0,0.0,62.886420148,41.4019203762,57.1609150789,45.4881894823,10.5075,1.16522559657
 03/15  13:00:00,267.714056478,20.0231100556,0.0,0.0,62.886420148,41.4019203762,45.575259318,33.9026934539,10.5075,1.16506586411
 03/15  14:00:00,262.105216611,20.0231100556,0.0,0.0,62.886420148,41.4019203762,38.4043014243,26.7318646932,10.5075,1.16493673109
 03/15  15:00:00,257.211267281,20.0231100556,0.0,0.0,62.886420148,41.4019203762,34.1860924896,22.5136002006,10.5075,1.16499228896
 03/15  16:00:00,256.41371192,20.0231100556,0.0,0.0,62.886420148,41.4019203762,36.5199515979,24.8475413277,10.5075,1.16491027014
 03/15  17:00:00,254.53712781,20.0231100556,0.0,0.0,62.886420148,41.4019203762,44.2073848681,32.535043017,10.5075,1.16484185106
 03/15  18:00:00,253.09994176,20.0231100556,0.0,0.0,41.9242800987,36.8599292233,55.8769854208,45.3721553304,9.34,1.16483009037
 03/15  19:00:00,250.668431952,20.0231100556,0.0,0.0,41.9242800987,36.8599292233,67.5782420574,58.2182420574,9.34,0.02
 03/15  20:00:00,222.101269117,20.0231100556,0.0,0.0,34.9369000822,32.3179380704,78.9775339627,69.6402667078,8.1725,1.16476725496
 03/15  21:00:00,160.701273944,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,48.9225184499,43.0879775849,4.67,1.164540865
 03/15  22:00:00,112.751849383,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/15  23:00:00,144.864716651,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/15  24:00:00,118.552630801,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923067419,0.0,2.335,1.16423067419
 03/16  01:00:00,108.418455518,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/16  02:00:00,106.00003852,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/16  03:00:00,103.963245458,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/16  04:00:00,109.483534011,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925083156,0.0,2.335,1.16425083156
 03/16  05:00:00,107.631017019,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/16  06:00:00,149.989126559,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,139.890654237,135.200654237,4.67,0.02
 03/16  07:00:00,149.17322199,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,153.868425437,148.034008946,4.67,1.16441649132
 03/16  08:00:00,224.109810255,20.0231100556,0.0,0.0,34.9369000822,32.3179380704,135.31014465,127.11764465,8.1725,0.02
 03/16  09:00:00,252.613547003,20.0231100556,0.00382383657685,0.0,62.886420148,41.4019203762,110.197758638,98.5255476969,10.5075,1.16471094068
 03/16  10:00:00,243.985935959,20.0231100556,0.00212666784872,0.0,62.886420148,41.4019203762,95.6626870426,83.9902961704,10.5075,1.16489087222
 03/16  11:00:00,272.400565371,20.0231100556,0.0,0.0,62.886420148,41.4019203762,79.5594650766,67.8868370132,10.5075,1.16512806346
 03/16  12:00:00,256.512756687,20.0231100556,0.0,0.0,62.886420148,41.4019203762,69.5741224545,57.9013164669,10.5075,1.16530598763
 03/16  13:00:00,254.19731959,20.0231100556,0.0,0.0,62.886420148,41.4019203762,61.5013953451,49.8287499301,10.5075,1.16514541501
 03/16  14:00:00,249.044542089,20.0231100556,0.0,0.0,62.886420148,41.4019203762,55.3313099709,43.6587937488,10.5075,1.16501622212
 03/16  15:00:00,244.229314155,20.0231100556,0.0,0.0,62.886420148,41.4019203762,50.3215113732,38.6491430126,10.5075,1.16486836055
 03/16  16:00:00,243.065424487,20.0231100556,0.0,0.0,62.886420148,41.4019203762,52.0026071349,40.3301183551,10.5075,1.16498877976
 03/16  17:00:00,241.239606245,20.0231100556,0.0,0.0,62.886420148,41.4019203762,61.1828933398,49.5104735975,10.5075,1.1649197423
 03/16  18:00:00,241.914224993,20.0231100556,0.0,0.0,41.9242800987,36.8599292233,73.9433379779,63.4384304308,9.34,1.1649075471
 03/16  19:00:00,239.571893564,20.0231100556,0.0,0.0,41.9242800987,36.8599292233,86.4564714901,77.0964714901,9.34,0.02
 03/16  20:00:00,212.880717387,20.0231100556,0.0,0.0,34.9369000822,32.3179380704,96.7612047917,87.4240233697,8.1725,1.16468142201
 03/16  21:00:00,152.94064386,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,65.9439572541,60.1094688731,4.67,1.16448838098
 03/16  22:00:00,104.688115024,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/16  23:00:00,137.216805705,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/16  24:00:00,109.874767879,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992421798,0.0,2.335,1.1642421798
 03/17  01:00:00,100.459185223,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/17  02:00:00,99.2214850707,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/17  03:00:00,98.4075340363,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926224823,0.0,2.335,1.16426224823
 03/17  04:00:00,121.111951117,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/17  05:00:00,120.902165559,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/17  06:00:00,166.283288667,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,158.043113523,153.353113523,4.67,0.02
 03/17  07:00:00,161.559309088,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,161.737281418,155.902891239,4.67,1.16439017811
 03/17  08:00:00,228.195166872,20.0231100556,0.0,0.0,34.9369000822,32.3179380704,141.475679611,133.283179611,8.1725,0.02
 03/17  09:00:00,256.134936941,20.0231100556,0.0,0.0,62.886420148,41.4019203762,119.230270805,107.558064379,10.5075,1.16470642539
 03/17  10:00:00,248.537218967,20.0231100556,0.0,0.0,62.886420148,41.4019203762,109.78789368,98.1156176899,10.5075,1.16477598985
 03/17  11:00:00,275.241773183,20.0231100556,0.0,0.0,62.886420148,41.4019203762,93.8343972821,82.1616954335,10.5075,1.16520184864
 03/17  12:00:00,260.08821092,20.0231100556,0.0,0.0,62.886420148,41.4019203762,84.1990426202,72.5264229473,10.5075,1.16511967289
 03/17  13:00:00,258.848951262,20.0231100556,0.0,0.0,62.886420148,41.4019203762,73.9938662773,62.3211480417,10.5075,1.1652182356
 03/17  14:00:00,253.975059488,20.0231100556,0.0,0.0,62.886420148,41.4019203762,68.5161263082,56.8435377102,10.5075,1.16508859801
 03/17  15:00:00,249.807111426,20.0231100556,0.0,0.0,62.886420148,41.4019203762,63.7096459332,52.0372057023,10.5075,1.16494023089
 03/17  16:00:00,249.340113094,20.0231100556,0.0,0.0,62.886420148,41.4019203762,64.2272587919,52.5549047613,10.5075,1.1648540306
 03/17  17:00:00,248.232695881,20.0231100556,0.0,0.0,62.886420148,41.4019203762,69.7154078986,58.0429172879,10.5075,1.16499061066
 03/17  18:00:00,247.601632419,20.0231100556,0.0,0.0,41.9242800987,36.8599292233,78.5515603668,68.0467751722,9.34,1.16478519458
 03/17  19:00:00,237.650775818,20.0231100556,0.0,0.0,41.9242800987,36.8599292233,87.2210591084,77.8610591084,9.34,0.02
 03/17  20:00:00,209.720496274,20.0231100556,0.0,0.0,34.9369000822,32.3179380704,95.2501732803,85.9129216703,8.1725,1.16475160999
 03/17  21:00:00,150.063484245,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,63.2467778528,57.4122194519,4.67,1.16455840092
 03/17  22:00:00,106.527561427,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/17  23:00:00,138.824709011,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/17  24:00:00,110.978462497,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924667632,0.0,2.335,1.16424667632
 03/18  01:00:00,99.013469354,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/18  02:00:00,97.2434776065,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/18  03:00:00,95.8027499406,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553050001,0.0,1.75125,1.16428050001
 03/18  04:00:00,101.329495584,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/18  05:00:00,99.7624799791,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/18  06:00:00,130.896573026,20.0231100556,0.0,0.0,6.98738001645,14.1499734587,188.088495266,183.421677955,3.5025,1.16431731136
 03/18  07:00:00,129.681047083,20.0231100556,0.0,0.0,6.98738001645,14.1499734587,192.373499737,188.850999737,3.5025,0.02
 03/18  08:00:00,192.105874411,20.0231100556,0.0,0.0,20.9621400493,23.2339557645,175.087949815,168.085908314,5.8375,1.1645415005
 03/18  09:00:00,215.175822239,20.0231100556,0.0,0.0,41.9242800987,36.8599292233,143.460817634,134.100817634,9.34,0.02
 03/18  10:00:00,242.3689369,20.0231100556,0.0,0.0,62.886420148,41.4019203762,119.092593558,107.420176219,10.5075,1.16491733822
 03/18  11:00:00,273.064139767,20.0231100556,0.00216078804358,0.0,62.886420148,41.4019203762,100.606954592,88.9344698744,10.5075,1.16498471731
 03/18  12:00:00,258.007374282,20.0231100556,0.0,0.0,62.886420148,41.4019203762,90.2407182592,78.5681304311,10.5075,1.16508782805
 03/18  13:00:00,256.520872109,20.0231100556,0.0,0.0,62.886420148,41.4019203762,81.9383981136,70.2657128586,10.5075,1.16518525492
 03/18  14:00:00,252.246277055,20.0231100556,0.0,0.0,62.886420148,41.4019203762,74.6065505488,62.9339716953,10.5075,1.16507885349
 03/18  15:00:00,248.737011266,20.0231100556,0.0,0.0,62.886420148,41.4019203762,68.3750172177,56.7025112992,10.5075,1.16500591851
 03/18  16:00:00,248.763613248,20.0231100556,0.0,0.0,62.886420148,41.4019203762,64.1175896457,52.4451698577,10.5075,1.16491978798
 03/18  17:00:00,247.755513477,20.0231100556,0.0,0.0,62.886420148,41.4019203762,69.8477618401,58.1752357079,10.5075,1.16502613218
 03/18  18:00:00,232.568471775,20.0231100556,0.0,0.0,34.9369000822,32.3179380704,91.5819357793,82.2445476229,8.1725,1.16488815633
 03/18  19:00:00,198.84136181,20.0231100556,0.0,0.0,20.9621400493,23.2339557645,105.811492777,98.8092259865,5.8375,1.16476679091
 03/18  20:00:00,184.957795436,20.0231100556,0.0,0.0,20.9621400493,23.2339557645,114.099761496,108.242261496,5.8375,0.02
 03/18  21:00:00,138.165902559,20.0231100556,0.0,0.0,6.98738001645,14.1499734587,86.0463606335,81.3793262268,3.5025,1.16453440671
 03/18  22:00:00,101.562200894,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/18  23:00:00,134.523632309,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91562514197,0.0,1.75125,1.16437514197
 03/18  24:00:00,106.824151153,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/19  01:00:00,98.050288426,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555818931,0.0,1.75125,1.16430818931
 03/19  02:00:00,96.7405068259,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/19  03:00:00,95.8179631219,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/19  04:00:00,102.126357993,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549972576,0.0,1.75125,1.16424972576
 03/19  05:00:00,101.305318257,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/19  06:00:00,130.265958487,20.0231100556,0.0,0.0,6.98738001645,14.1499734587,186.024977137,182.502477137,3.5025,0.02
 03/19  07:00:00,134.689148284,20.0231100556,0.0,0.0,6.98738001645,14.1499734587,192.600221805,187.933402346,3.5025,1.16431945903
 03/19  08:00:00,168.828936043,20.0231100556,0.0,0.0,6.98738001645,14.1499734587,170.905853379,167.383353379,3.5025,0.02
 03/19  09:00:00,145.163371709,20.0231100556,0.0,0.0,6.98738001645,14.1499734587,160.437782822,156.915282822,3.5025,0.02
 03/19  10:00:00,178.62475476,20.0231100556,0.0,0.0,27.9495200658,27.7759469175,142.042816944,133.873122457,7.005,1.16469448699
 03/19  11:00:00,207.533410279,20.0231100556,0.0,0.0,27.9495200658,27.7759469175,128.998569882,120.828951743,7.005,1.16461813811
 03/19  12:00:00,218.32219819,20.0231100556,0.0,0.0,41.9242800987,36.8599292233,112.935701397,103.575701397,9.34,0.02
 03/19  13:00:00,216.993870747,20.0231100556,0.0,0.0,41.9242800987,36.8599292233,104.110555743,93.6057646215,9.34,1.16479112135
 03/19  14:00:00,212.47962968,20.0231100556,0.0,0.0,41.9242800987,36.8599292233,99.2208462923,88.7161552503,9.34,1.16469104202
 03/19  15:00:00,209.050713045,20.0231100556,0.0,0.0,41.9242800987,36.8599292233,96.9218256945,86.4170310777,9.34,1.16479461676
 03/19  16:00:00,209.493480616,20.0231100556,0.0,0.0,41.9242800987,36.8599292233,95.2038174545,85.8438174545,9.34,0.02
 03/19  17:00:00,181.381864059,20.0231100556,0.0,0.0,27.9495200658,27.7759469175,111.741957461,103.57222628,7.005,1.16473118162
 03/19  18:00:00,189.139390795,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,121.316193235,115.481612444,4.67,1.16458079101
 03/19  19:00:00,182.447442313,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,124.099297713,119.409297713,4.67,0.02
 03/19  20:00:00,170.779458281,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,130.173574685,124.339023261,4.67,1.16455142368
 03/19  21:00:00,152.40386814,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,90.5739042117,85.8839042117,4.67,0.02
 03/19  22:00:00,101.025089725,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91559785898,0.0,1.75125,1.16434785898
 03/19  23:00:00,133.634370189,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/19  24:00:00,105.476676698,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/20  01:00:00,98.5616831777,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927592787,0.0,2.335,1.16427592787
 03/20  02:00:00,97.1892294604,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/20  03:00:00,96.141691982,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/20  04:00:00,102.090053436,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920535962,0.0,2.335,1.16420535962
 03/20  05:00:00,100.948382607,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/20  06:00:00,141.494341727,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,180.450690538,175.760690538,4.67,0.02
 03/20  07:00:00,144.528266828,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,185.932105921,180.097726808,4.67,1.16437911297
 03/20  08:00:00,220.672929021,20.0231100556,0.0,0.0,34.9369000822,32.3179380704,162.829326069,154.636826069,8.1725,0.02
 03/20  09:00:00,249.721434238,20.0231100556,0.0,0.0,62.886420148,41.4019203762,131.462255313,119.790051255,10.5075,1.16470405824
 03/20  10:00:00,242.235419643,20.0231100556,0.0,0.0,62.886420148,41.4019203762,114.346640423,102.674307011,10.5075,1.16483341191
 03/20  11:00:00,270.331941582,20.0231100556,0.0,0.0,62.886420148,41.4019203762,100.333731536,88.6611105264,10.5075,1.16512100956
 03/20  12:00:00,254.448284342,20.0231100556,0.0,0.0,62.886420148,41.4019203762,96.5301692642,84.8573563784,10.5075,1.16531288576
 03/20  13:00:00,252.955120077,20.0231100556,0.0,0.0,62.886420148,41.4019203762,91.6315693789,79.9589222923,10.5075,1.16514708659
 03/20  14:00:00,249.219552314,20.0231100556,0.0,0.0,62.886420148,41.4019203762,85.745874612,74.0733953215,10.5075,1.16497929054
 03/20  15:00:00,245.385945474,20.0231100556,0.0,0.0,62.886420148,41.4019203762,79.3156271055,67.6433141571,10.5075,1.16481294844
 03/20  16:00:00,244.44955538,20.0231100556,0.0,0.0,62.886420148,41.4019203762,79.21027307,67.5378387822,10.5075,1.1649342878
 03/20  17:00:00,243.100827928,20.0231100556,0.0,0.0,62.886420148,41.4019203762,83.740622769,72.0682560458,10.5075,1.16486672323
 03/20  18:00:00,243.653086201,20.0231100556,0.0,0.0,41.9242800987,36.8599292233,89.4430815921,80.0830815921,9.34,0.02
 03/20  19:00:00,241.937550241,20.0231100556,0.0,0.0,41.9242800987,36.8599292233,98.5169623963,88.0122715665,9.34,1.16469082978
 03/20  20:00:00,214.615831491,20.0231100556,0.0,0.0,34.9369000822,32.3179380704,106.520243427,97.1830026979,8.1725,1.16474072909
 03/20  21:00:00,153.375449781,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,78.4790264614,73.7890264614,4.67,0.02
 03/20  22:00:00,104.191358896,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49939333302,0.0,2.335,1.16439333302
 03/20  23:00:00,136.804757675,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/20  24:00:00,109.308955166,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/21  01:00:00,100.664868291,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925707754,0.0,2.335,1.16425707754
 03/21  02:00:00,99.5365039533,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/21  03:00:00,98.4601855393,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/21  04:00:00,120.86522298,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925476698,0.0,2.335,1.16425476698
 03/21  05:00:00,120.364184454,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/21  06:00:00,162.099339551,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,165.963490275,161.273490275,4.67,0.02
 03/21  07:00:00,160.271900636,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,167.437538151,161.603110138,4.67,1.16442801326
 03/21  08:00:00,227.113116705,20.0231100556,0.0,0.0,34.9369000822,32.3179380704,145.859776861,137.667276861,8.1725,0.02
 03/21  09:00:00,255.637121621,20.0231100556,0.0,0.0,62.886420148,41.4019203762,119.807341982,108.135089807,10.5075,1.16475217514
 03/21  10:00:00,248.40663456,20.0231100556,0.0,0.0,62.886420148,41.4019203762,107.955908428,96.2835276192,10.5075,1.16488080878
 03/21  11:00:00,275.609668496,20.0231100556,0.0,0.0,62.886420148,41.4019203762,91.6976465971,80.0249790495,10.5075,1.16516754759
 03/21  12:00:00,260.506172547,20.0231100556,0.0,0.0,62.886420148,41.4019203762,81.0853366358,69.412736593,10.5075,1.16510004278
 03/21  13:00:00,258.614031113,20.0231100556,0.0,0.0,62.886420148,41.4019203762,72.5454400619,60.8727474434,10.5075,1.16519261852
 03/21  14:00:00,253.380268022,20.0231100556,0.0,0.0,62.886420148,41.4019203762,67.7287487586,56.0562244395,10.5075,1.16502431905
