Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/26  05:00:00,250.150733258,0.0,0.0,0.0,24.9203635341,149.522181205,2.18854425454,0.0,2.18854425454
 02/26  06:00:00,274.596473325,0.0,0.0,0.0,24.9203635341,149.522181205,2.19066495208,0.0,2.19066495208
 02/26  07:00:00,289.309253374,0.0,0.0,0.0,24.9203635341,149.522181205,2.1883652262,0.0,2.1883652262
 02/26  08:00:00,296.666315143,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 02/26  09:00:00,296.666315505,0.0,0.0,0.0,24.9203635341,149.522181205,2.18841109991,0.0,2.18841109991
 02/26  10:00:00,259.999722432,0.0,0.0,0.0,24.9203635341,149.522181205,2.188456888,0.0,2.188456888
 02/26  11:00:00,211.110931173,0.0,0.0,0.0,24.9203635341,149.522181205,2.1885025408,0.0,2.1885025408
 02/26  12:00:00,462.890950577,12.9878951993,181.185517087,0.0,24.9203635341,149.522181205,2.18999728519,0.0,2.18999728519
 02/26  13:00:00,507.408429075,16.2460769065,225.820466859,0.0,24.9203635341,149.522181205,2.18993789217,0.0,2.18993789217
 02/26  14:00:00,388.829574322,9.13318889617,136.492892599,0.0,24.9203635341,149.522181205,2.19209126652,0.0,2.19209126652
 02/26  15:00:00,211.111827759,0.0,0.0,0.0,24.9203635341,149.522181205,4.35985010731,0.0,4.35985010731
 02/26  16:00:00,211.110930747,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 02/26  17:00:00,259.99972241,0.0,0.0,0.0,24.9203635341,149.522181205,2.1885345959,0.0,2.1885345959
 02/26  18:00:00,322.297316059,0.0,0.0,0.0,24.9203635341,149.522181205,2.18846866667,0.0,2.18846866667
 02/26  19:00:00,347.928315816,0.0,0.0,0.0,24.9203635341,149.522181205,2.18840148894,0.0,2.18840148894
 02/26  20:00:00,323.483919695,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 02/26  21:00:00,323.483919947,0.0,0.0,0.0,24.9203635341,149.522181205,2.18844731173,0.0,2.18844731173
 02/26  22:00:00,299.040869357,0.0,0.0,0.0,24.9203635341,149.522181205,2.19058984721,0.0,2.19058984721
 02/26  23:00:00,274.595128789,0.0,0.0,0.0,24.9203635341,149.522181205,2.18849368921,0.0,2.18849368921
 02/26  24:00:00,250.150733604,0.0,0.0,0.0,24.9203635341,149.522181205,2.18853939013,0.0,2.18853939013
 02/27  01:00:00,287.769710461,0.0,0.0,0.0,24.9203635341,199.362908273,2.18922786549,0.0,2.18922786549
 02/27  02:00:00,287.769710406,0.0,0.0,0.0,24.9203635341,199.362908273,2.18910781309,0.0,2.18910781309
 02/27  03:00:00,287.769710396,0.0,0.0,0.0,24.9203635341,199.362908273,2.18926007543,0.0,2.18926007543
 02/27  04:00:00,287.76971028,0.0,0.0,0.0,24.9203635341,199.362908273,2.18913997992,0.0,2.18913997992
 02/27  05:00:00,299.991908123,0.0,0.0,0.0,24.9203635341,199.362908273,2.18929210475,0.0,2.18929210475
 02/27  06:00:00,349.358011073,0.0,0.0,0.0,49.8407270682,199.362908273,2.1912336122,0.0,2.1912336122
 02/27  07:00:00,635.974675653,27.6364210326,177.139835328,0.0,49.8407270682,199.362908273,67.8107494191,65.6200185709,2.19073084827
 02/27  08:00:00,793.682415075,25.739383151,228.223803727,0.0,149.522181205,199.362908273,77.9786483566,69.2421461449,8.73650221172
 02/27  09:00:00,1417.73363386,25.739383151,302.198058609,0.0,448.566543614,448.566543614,18.3034225969,7.32791611044,10.9755064864
 02/27  10:00:00,1393.81642374,25.739383151,313.708580405,0.0,448.566543614,448.566543614,16.601931504,3.34801178833,13.2539197157
 02/27  11:00:00,1349.37965166,25.7673194674,317.108217883,0.0,448.566543614,448.566543614,17.4926291655,2.19481401494,15.2978151506
 02/27  12:00:00,1348.22809557,26.2392024664,316.442903101,0.0,448.566543614,448.566543614,19.4742619862,1.85787461258,17.6163873736
 02/27  13:00:00,1233.5247665,25.739383151,254.785336555,0.0,448.566543614,398.725816546,24.1185498955,4.23817972308,19.8803701725
 02/27  14:00:00,1264.42087844,26.7121417408,235.398939611,0.0,448.566543614,448.566543614,20.6080293681,1.39099442841,19.2170349397
 02/27  15:00:00,1336.27552824,27.187368217,305.445385969,0.0,448.566543614,448.566543614,13.4884288631,1.87873102707,11.609697836
 02/27  16:00:00,1334.39386725,27.4168857819,303.570404229,0.0,448.566543614,448.566543614,15.6847391275,2.53289662475,13.1518425028
 02/27  17:00:00,1333.05186679,27.6111244973,254.279561912,0.0,448.566543614,448.566543614,18.8496618307,3.45127678376,15.3983850469
 02/27  18:00:00,1174.00217646,25.7584115322,185.539787719,0.0,348.885089477,398.725816546,33.3930552399,24.6368109532,8.75624428673
 02/27  19:00:00,1032.5783808,25.739383151,216.864034551,0.0,249.203635341,299.044362409,61.2388507301,52.4976499591,8.74120077095
 02/27  20:00:00,1024.57306651,25.739383151,233.057454337,0.0,249.203635341,299.044362409,65.3752882953,61.0028328611,4.37245543422
 02/27  21:00:00,810.565695019,25.739383151,169.975240625,0.0,149.522181205,249.203635341,93.9903139017,87.4378274399,6.55248646175
 02/27  22:00:00,822.214921113,25.739383151,204.975970161,0.0,149.522181205,249.203635341,102.481871371,100.290534831,2.19133654063
 02/27  23:00:00,349.356666984,0.0,0.0,0.0,49.8407270682,199.362908273,2.18928110157,0.0,2.18928110157
 02/27  24:00:00,299.991907882,0.0,0.0,0.0,24.9203635341,199.362908273,2.18921402726,0.0,2.18921402726
 02/28  01:00:00,287.769709655,0.0,0.0,0.0,24.9203635341,199.362908273,2.18909284942,0.0,2.18909284942
 02/28  02:00:00,287.769709725,0.0,0.0,0.0,24.9203635341,199.362908273,2.18924416925,0.0,2.18924416925
 02/28  03:00:00,287.76970973,0.0,0.0,0.0,24.9203635341,199.362908273,2.18912322842,0.0,2.18912322842
 02/28  04:00:00,287.76970982,0.0,0.0,0.0,24.9203635341,199.362908273,2.18927441097,0.0,2.18927441097
 02/28  05:00:00,299.991907543,0.0,0.0,0.0,24.9203635341,199.362908273,2.18915345149,0.0,2.18915345149
 02/28  06:00:00,349.35801029,0.0,0.0,0.0,49.8407270682,199.362908273,2.19122274647,0.0,2.19122274647
 02/28  07:00:00,542.573061181,27.4331135815,86.2477401256,0.0,49.8407270682,199.362908273,123.055573567,118.694397039,4.36117652755
 02/28  08:00:00,665.104321488,25.739383151,102.684670917,0.0,149.522181205,199.362908273,118.622759502,112.066127055,6.55663244674
 02/28  09:00:00,1353.02884077,25.739383151,238.255892831,0.0,448.566543614,448.566543614,32.2502234292,19.8128720298,12.4373513994
 02/28  10:00:00,1402.65837082,25.739383151,318.709624056,0.0,448.566543614,448.566543614,21.3326552646,7.43790708878,13.8947481758
 02/28  11:00:00,1372.52024086,25.739383151,334.632796861,0.0,448.566543614,448.566543614,15.3610544075,2.18241288798,13.1786415195
 02/28  12:00:00,1375.39846303,26.0142219228,337.569056008,0.0,448.566543614,448.566543614,19.3783510444,1.76110869204,17.6172423524
 02/28  13:00:00,1321.30694523,25.739383151,334.187961779,0.0,448.566543614,398.725816546,22.4100278659,2.52623208837,19.8837957776
 02/28  14:00:00,1366.06711354,26.5421421087,330.356004912,0.0,448.566543614,448.566543614,21.12458412,1.26092369416,19.8636604259
 02/28  15:00:00,1361.68476217,26.9688092147,326.190206337,0.0,448.566543614,448.566543614,12.7230800119,1.75541287641,10.9676671355
 02/28  16:00:00,1363.47249642,27.2661937469,327.306294838,0.0,448.566543614,448.566543614,13.884736714,0.730801495899,13.1539352181
 02/28  17:00:00,1411.60394769,27.5484485052,326.455380891,0.0,448.566543614,448.566543614,16.3513264898,0.95269009773,15.398636392
 02/28  18:00:00,1308.65860696,25.751640611,322.852183802,0.0,348.885089477,398.725816546,13.908766928,5.1524213075,8.75634562051
 02/28  19:00:00,1139.0064937,25.739383151,318.600774374,0.0,249.203635341,299.044362409,41.3368721726,32.59535857,8.74151360264
 02/28  20:00:00,1114.08528142,25.739383151,318.246259375,0.0,249.203635341,299.044362409,44.4846836584,40.1123031753,4.37238048306
 02/28  21:00:00,963.803831026,25.739383151,317.635158368,0.0,149.522181205,249.203635341,79.0638191824,72.5111816152,6.55263756716
 02/28  22:00:00,939.554806939,25.739383151,317.962878797,0.0,149.522181205,249.203635341,91.0037780218,86.6413637456,4.3624142762
 02/28  23:00:00,349.356666672,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 02/28  24:00:00,299.991907502,0.0,0.0,0.0,24.9203635341,199.362908273,2.18927343694,0.0,2.18927343694
 03/01  01:00:00,287.769709142,0.0,0.0,0.0,24.9203635341,199.362908273,2.18915156922,0.0,2.18915156922
 03/01  02:00:00,287.769709268,0.0,0.0,0.0,24.9203635341,199.362908273,2.18902978754,0.0,2.18902978754
 03/01  03:00:00,287.769709215,0.0,0.0,0.0,24.9203635341,199.362908273,2.18918026005,0.0,2.18918026005
 03/01  04:00:00,287.769709297,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905842212,0.0,2.18905842212
 03/01  05:00:00,299.991907078,0.0,0.0,0.0,24.9203635341,199.362908273,2.18920875647,0.0,2.18920875647
 03/01  06:00:00,349.358010206,0.0,0.0,0.0,49.8407270682,199.362908273,2.19113324472,0.0,2.19113324472
 03/01  07:00:00,630.057680989,27.407165937,170.797480947,0.0,49.8407270682,199.362908273,108.240367523,103.879203301,4.36116422272
 03/01  08:00:00,681.026557431,25.739383151,117.328741486,0.0,149.522181205,199.362908273,107.340815794,100.78321907,6.55759672391
 03/01  09:00:00,1200.53635138,25.739383151,89.8263836282,0.0,448.566543614,448.566543614,38.0607593734,24.8999649458,13.1607944276
 03/01  10:00:00,1139.1891639,25.739383151,66.2063207288,0.0,448.566543614,448.566543614,26.6645751864,13.4916980426,13.1728771438
 03/01  11:00:00,1065.33383004,25.739383151,42.177179619,0.0,448.566543614,448.566543614,17.2997700242,4.11929317451,13.1804768497
 03/01  12:00:00,1043.19567706,25.8232213357,20.7347090108,0.0,448.566543614,448.566543614,20.3061766843,2.69134568878,17.6148309955
 03/01  13:00:00,942.814394749,25.739383151,2.01509934,0.0,448.566543614,398.725816546,27.5304708021,7.64984310405,19.880627698
 03/01  14:00:00,960.114516492,26.2892110736,0.0,0.0,448.566543614,448.566543614,21.862195955,2.000561551,19.861634404
 03/01  15:00:00,960.630305,26.8141821173,0.0,0.0,448.566543614,448.566543614,12.6493237404,1.68371600818,10.9656077322
 03/01  16:00:00,960.931597152,27.1155315236,0.0,0.0,448.566543614,448.566543614,15.397663441,2.24214607099,13.15551737
 03/01  17:00:00,1010.06899646,27.3590892331,0.0,0.0,448.566543614,448.566543614,17.8030463068,2.4026757926,15.4003705142
 03/01  18:00:00,912.684482532,25.739383151,0.0,0.0,348.885089477,398.725816546,27.1788588054,18.4228099981,8.7560488073
 03/01  19:00:00,747.519969438,25.739383151,0.0,0.0,249.203635341,299.044362409,63.3203946254,54.5789377021,8.7414569233
 03/01  20:00:00,754.080573234,25.739383151,0.016851790684,0.0,249.203635341,299.044362409,68.0066985703,63.6345826254,4.37211594486
 03/01  21:00:00,640.845318142,25.739383151,5.0560582477,0.0,149.522181205,249.203635341,96.4252573372,89.8718943599,6.55336297737
 03/01  22:00:00,632.199837561,25.739383151,20.1245438915,0.0,149.522181205,249.203635341,107.254688535,102.892208722,4.36247981334
 03/01  23:00:00,349.356666079,0.0,0.0,0.0,49.8407270682,199.362908273,2.18924081307,0.0,2.18924081307
 03/01  24:00:00,299.991906862,0.0,0.0,0.0,24.9203635341,199.362908273,2.18911892997,0.0,2.18911892997
 03/02  01:00:00,287.76970854,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 03/02  02:00:00,287.769708517,0.0,0.0,0.0,24.9203635341,199.362908273,2.189267339,0.0,2.189267339
 03/02  03:00:00,287.769708523,0.0,0.0,0.0,24.9203635341,199.362908273,2.1891446595,0.0,2.1891446595
 03/02  04:00:00,287.769708676,0.0,0.0,0.0,24.9203635341,199.362908273,2.18902190583,0.0,2.18902190583
 03/02  05:00:00,299.991906431,0.0,0.0,0.0,24.9203635341,199.362908273,2.1891712796,0.0,2.1891712796
 03/02  06:00:00,349.358009429,0.0,0.0,0.0,49.8407270682,199.362908273,4.36263230651,0.0,4.36263230651
 03/02  07:00:00,391.233949285,26.9946207136,0.0,0.0,49.8407270682,199.362908273,234.95677529,232.766108615,2.19066667433
 03/02  08:00:00,507.286839004,25.739383151,0.000404782538509,0.0,149.522181205,199.362908273,150.244714898,143.687388225,6.55732667293
 03/02  09:00:00,1055.47116354,25.739383151,0.0122570375083,0.0,448.566543614,448.566543614,41.3015686886,28.1393727329,13.1621959557
 03/02  10:00:00,1132.13079645,25.739383151,58.466425651,0.0,448.566543614,448.566543614,26.6442252971,13.470106456,13.174118841
 03/02  11:00:00,1144.6086918,25.750522187,116.071408925,0.0,448.566543614,448.566543614,19.7346092468,6.552906996,13.1817022508
 03/02  12:00:00,1189.03390038,26.7298171599,157.585607117,0.0,448.566543614,448.566543614,20.043965582,2.42770268813,17.6162628938
 03/02  13:00:00,1196.53797035,27.5068802745,212.050086671,0.0,448.566543614,398.725816546,22.649799992,2.77047460799,19.8793253841
 03/02  14:00:00,1230.4306512,28.991485919,199.531449653,0.0,448.566543614,448.566543614,20.0032535545,0.143715863627,19.8595376909
 03/02  15:00:00,1287.60404892,29.4628092048,256.005266245,0.0,448.566543614,448.566543614,13.155323562,0.0,13.155323562
 03/02  16:00:00,1288.008362,29.5425783431,256.0697384,0.0,448.566543614,448.566543614,10.9666244591,0.0,10.9666244591
 03/02  17:00:00,1307.1951127,29.032128253,227.62122121,0.0,448.566543614,448.566543614,15.3992072529,0.0,15.3992072529
 03/02  18:00:00,1123.06710444,26.0285043778,143.917318819,0.0,348.885089477,398.725816546,9.1210198473,0.364362147232,8.75665770007
 03/02  19:00:00,887.667772759,25.739383151,75.6565213742,0.0,249.203635341,299.044362409,19.828656746,11.0866138628,8.74204288316
 03/02  20:00:00,830.561740167,25.739383151,43.9113229437,0.0,249.203635341,299.044362409,24.4944574129,20.1220553708,4.37240204212
 03/02  21:00:00,671.524678583,25.739383151,34.6539611886,0.0,149.522181205,249.203635341,54.882215075,48.328431321,6.55378375402
 03/02  22:00:00,637.703303346,25.739383151,25.5925148729,0.0,149.522181205,249.203635341,66.0724119083,61.7100682991,4.36234360924
 03/02  23:00:00,349.356665461,0.0,0.0,0.0,49.8407270682,199.362908273,2.1891081518,0.0,2.1891081518
 03/02  24:00:00,299.99190638,0.0,0.0,0.0,24.9203635341,199.362908273,2.1892572092,0.0,2.1892572092
 03/03  01:00:00,287.769707891,0.0,0.0,0.0,24.9203635341,199.362908273,2.18913280397,0.0,2.18913280397
 03/03  02:00:00,287.769707942,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 03/03  03:00:00,287.769707929,0.0,0.0,0.0,24.9203635341,199.362908273,2.189280828,0.0,2.189280828
 03/03  04:00:00,287.769707923,0.0,0.0,0.0,24.9203635341,199.362908273,2.18915719684,0.0,2.18915719684
 03/03  05:00:00,299.991905873,0.0,0.0,0.0,24.9203635341,199.362908273,2.18903349309,0.0,2.18903349309
 03/03  06:00:00,349.358008748,0.0,0.0,0.0,49.8407270682,199.362908273,4.36248042804,0.0,4.36248042804
 03/03  07:00:00,383.079992431,27.4270651954,0.0,0.0,49.8407270682,199.362908273,175.317893408,173.127463565,2.19042984309
 03/03  08:00:00,507.253189029,25.739383151,0.000721921654874,0.0,149.522181205,199.362908273,103.030324757,96.4730874682,6.55723728884
 03/03  09:00:00,1058.91014261,25.739383151,0.0153475717498,0.0,448.566543614,448.566543614,31.9140426946,18.7512943492,13.1627483454
 03/03  10:00:00,1130.97259183,26.0051837838,58.0420001171,0.0,448.566543614,448.566543614,19.2057186196,6.03095968601,13.1747589336
 03/03  11:00:00,1197.40773927,27.5118723754,168.944330819,0.0,448.566543614,448.566543614,15.4046677094,2.22236157453,13.1823061349
 03/03  12:00:00,1290.88306597,29.1990136814,258.518655387,0.0,448.566543614,448.566543614,19.0204047777,1.40581551631,17.6145892614
 03/03  13:00:00,1257.08570973,28.0727823229,273.444596583,0.0,448.566543614,398.725816546,20.9896734381,1.10970730638,19.8799661317
 03/03  14:00:00,1315.29566833,30.9387269002,278.38943889,0.0,448.566543614,448.566543614,19.86007867,0.0,19.86007867
 03/03  15:00:00,1312.71642786,31.2277683785,276.129398402,0.0,448.566543614,448.566543614,13.1556907206,0.0,13.1556907206
 03/03  16:00:00,1308.07404491,30.7970534696,272.550934426,0.0,448.566543614,448.566543614,10.9664868496,0.0,10.9664868496
 03/03  17:00:00,1354.58929038,30.2946765646,271.661350252,0.0,448.566543614,448.566543614,15.399498164,0.0,15.399498164
 03/03  18:00:00,1252.07691388,26.6307235929,264.254039255,0.0,348.885089477,398.725816546,8.75619407867,0.0,8.75619407867
 03/03  19:00:00,1017.65866512,25.739383151,199.90924852,0.0,249.203635341,299.044362409,9.07838707605,0.336176499766,8.74221057628
 03/03  20:00:00,945.764062499,25.739383151,154.597885809,0.0,249.203635341,299.044362409,11.4945540866,4.94623224479,6.54832184182
 03/03  21:00:00,754.705426658,25.739383151,114.409957957,0.0,149.522181205,249.203635341,32.659794088,28.2839411324,4.37585295566
 03/03  22:00:00,688.436365837,25.739383151,74.0464453299,0.0,149.522181205,249.203635341,49.0978156383,44.7353906281,4.36242501021
 03/03  23:00:00,349.356664879,0.0,0.0,0.0,49.8407270682,199.362908273,2.18914850736,0.0,2.18914850736
 03/03  24:00:00,299.991905854,0.0,0.0,0.0,24.9203635341,199.362908273,2.18902473483,0.0,2.18902473483
 03/04  01:00:00,237.928980251,0.0,0.0,0.0,24.9203635341,149.522181205,2.18917125983,0.0,2.18917125983
 03/04  02:00:00,237.928980261,0.0,0.0,0.0,24.9203635341,149.522181205,2.18904664692,0.0,2.18904664692
 03/04  03:00:00,237.928980272,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 03/04  04:00:00,237.928980263,0.0,0.0,0.0,24.9203635341,149.522181205,2.18919374654,0.0,2.18919374654
 03/04  05:00:00,250.15117817,0.0,0.0,0.0,24.9203635341,149.522181205,2.18906909721,0.0,2.18906909721
 03/04  06:00:00,274.596917236,0.0,0.0,0.0,24.9203635341,149.522181205,4.36254542117,0.0,4.36254542117
 03/04  07:00:00,382.724140738,27.1082043552,0.0,0.0,49.8407270682,199.362908273,124.002244612,121.811783433,2.19046117865
 03/04  08:00:00,407.55754442,25.739383151,0.00113170660563,0.0,49.8407270682,199.362908273,85.537604366,81.1711754752,4.3664288908
 03/04  09:00:00,753.965453349,25.739383151,53.3446099653,0.0,249.203635341,249.203635341,39.0748934846,34.7028152939,4.37207819065
 03/04  10:00:00,893.415580738,25.7851424968,213.837993865,0.0,249.203635341,249.203635341,33.4755268633,24.7338330496,8.74169381369
 03/04  11:00:00,936.19359911,26.781432794,301.139032717,0.0,249.203635341,249.203635341,24.5247224159,17.9682183186,6.55650409726
 03/04  12:00:00,952.088684854,27.9458565794,312.584525511,0.0,249.203635341,249.203635341,21.6293873839,12.882106296,8.7472810879
 03/04  13:00:00,964.800793022,28.6528319418,320.483994944,0.0,249.203635341,249.203635341,13.4081878472,6.8491376141,6.55905023305
 03/04  14:00:00,970.416699687,28.7155575084,324.471195931,0.0,249.203635341,249.203635341,6.97928023022,0.421865588767,6.55741464146
 03/04  15:00:00,714.156162808,27.5290233288,319.031707548,0.0,74.7610906023,174.442544739,8.00946531737,1.46095052094,6.54851479643
 03/04  16:00:00,706.163001553,26.446822812,312.686001264,0.0,74.7610906023,174.442544739,9.24090028971,4.87104825816,4.36985203154
 03/04  17:00:00,748.061384108,25.7560728719,308.756551551,0.0,74.7610906023,174.442544739,20.446919371,13.9007463177,6.54617305323
 03/04  18:00:00,721.112767207,25.739383151,305.997803502,0.0,24.9203635341,149.522181205,33.3423772691,31.1517878267,2.19058944234
 03/04  19:00:00,347.929655506,0.0,0.0,0.0,24.9203635341,149.522181205,2.19066402155,0.0,2.19066402155
 03/04  20:00:00,323.485260283,0.0,0.0,0.0,24.9203635341,149.522181205,2.19037345614,0.0,2.19037345614
 03/04  21:00:00,323.485260594,0.0,0.0,0.0,24.9203635341,149.522181205,4.3609767471,0.0,4.3609767471
 03/04  22:00:00,299.041759278,0.0,0.0,0.0,24.9203635341,149.522181205,2.19196968233,0.0,2.19196968233
 03/04  23:00:00,274.595573904,0.0,0.0,0.0,24.9203635341,149.522181205,2.18924315474,0.0,2.18924315474
 03/04  24:00:00,250.151178285,0.0,0.0,0.0,24.9203635341,149.522181205,2.18911847169,0.0,2.18911847169
 03/05  01:00:00,237.928532615,0.0,0.0,0.0,24.9203635341,149.522181205,2.18839891932,0.0,2.18839891932
 03/05  02:00:00,237.928532224,0.0,0.0,0.0,24.9203635341,149.522181205,2.18843814878,0.0,2.18843814878
 03/05  03:00:00,237.928531972,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 03/05  04:00:00,237.928532467,0.0,0.0,0.0,24.9203635341,149.522181205,2.18847726301,0.0,2.18847726301
 03/05  05:00:00,250.150730493,0.0,0.0,0.0,24.9203635341,149.522181205,2.18851628032,0.0,2.18851628032
 03/05  06:00:00,274.596467965,0.0,0.0,0.0,24.9203635341,149.522181205,2.19070306826,0.0,2.19070306826
 03/05  07:00:00,280.765583955,0.0,0.0,0.0,24.9203635341,149.522181205,2.18854887145,0.0,2.18854887145
 03/05  08:00:00,296.66631268,0.0,0.0,0.0,24.9203635341,149.522181205,2.18847606036,0.0,2.18847606036
 03/05  09:00:00,395.655139124,5.1374187541,75.2632278127,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 03/05  10:00:00,426.539102918,8.56236459016,124.503090184,0.0,24.9203635341,149.522181205,2.1884025595,0.0,2.1884025595
 03/05  11:00:00,415.646957803,10.8084827205,151.679615051,0.0,24.9203635341,149.522181205,2.1885169606,0.0,2.1885169606
 03/05  12:00:00,460.157899211,12.4170708933,181.510098597,0.0,24.9203635341,149.522181205,2.18998861781,0.0,2.18998861781
 03/05  13:00:00,539.658317138,16.2608401854,241.403241165,0.0,24.9203635341,149.522181205,2.18993364766,0.0,2.18993364766
 03/05  14:00:00,492.014008341,12.5500657279,199.695494578,0.0,24.9203635341,149.522181205,4.36432873507,0.0,4.36432873507
 03/05  15:00:00,527.877993788,15.2003134468,231.228698224,0.0,24.9203635341,149.522181205,2.19000223226,0.0,2.19000223226
 03/05  16:00:00,282.27238181,3.42494583606,54.3437257483,0.0,24.9203635341,149.522181205,2.18843000447,0.0,2.18843000447
 03/05  17:00:00,259.99971881,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 03/05  18:00:00,313.753646036,0.0,0.0,0.0,24.9203635341,149.522181205,2.18846899032,0.0,2.18846899032
 03/05  19:00:00,347.928312918,0.0,0.0,0.0,24.9203635341,149.522181205,2.18850790893,0.0,2.18850790893
 03/05  20:00:00,323.483917086,0.0,0.0,0.0,24.9203635341,149.522181205,2.18854677987,0.0,2.18854677987
 03/05  21:00:00,323.483916569,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 03/05  22:00:00,299.040864029,0.0,0.0,0.0,24.9203635341,149.522181205,4.36113666421,0.0,4.36113666421
 03/05  23:00:00,274.595125392,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 03/05  24:00:00,250.15073015,0.0,0.0,0.0,24.9203635341,149.522181205,2.18839208517,0.0,2.18839208517
 03/06  01:00:00,287.769706433,0.0,0.0,0.0,24.9203635341,199.362908273,2.18924716546,0.0,2.18924716546
 03/06  02:00:00,287.769706391,0.0,0.0,0.0,24.9203635341,199.362908273,2.18912062013,0.0,2.18912062013
 03/06  03:00:00,287.769706475,0.0,0.0,0.0,24.9203635341,199.362908273,2.1892651944,0.0,2.1892651944
 03/06  04:00:00,287.769706374,0.0,0.0,0.0,24.9203635341,199.362908273,2.1891385953,0.0,2.1891385953
 03/06  05:00:00,299.991904261,0.0,0.0,0.0,24.9203635341,199.362908273,2.18901191909,0.0,2.18901191909
 03/06  06:00:00,349.358004891,0.0,0.0,0.0,49.8407270682,199.362908273,2.19106651028,0.0,2.19106651028
 03/06  07:00:00,541.362562773,27.4677394898,92.6431264283,0.0,49.8407270682,199.362908273,26.5132993246,24.3226910053,2.19060831934
 03/06  08:00:00,752.049834022,25.739383151,183.481498329,0.0,149.522181205,199.362908273,30.4456368838,21.7097932287,8.73584365509
 03/06  09:00:00,1409.64005249,26.8832940174,281.485668641,0.0,448.566543614,448.566543614,11.7909459595,0.817220454733,10.9737255048
 03/06  10:00:00,1400.7025337,28.8057585586,308.491029532,0.0,448.566543614,448.566543614,15.3845538462,0.0149674605268,15.3695863857
 03/06  11:00:00,1382.58300259,30.5786166273,334.698905348,0.0,448.566543614,448.566543614,13.1761612121,0.0,13.1761612121
 03/06  12:00:00,1398.8238332,32.4085836744,348.498678128,0.0,448.566543614,448.566543614,17.615687269,0.0,17.615687269
 03/06  13:00:00,1357.00029757,31.0245623891,357.895421836,0.0,448.566543614,398.725816546,19.8786459194,0.0,19.8786459194
 03/06  14:00:00,1403.35969155,35.0367286522,350.403260422,0.0,448.566543614,448.566543614,17.655086995,0.0,17.655086995
 03/06  15:00:00,1402.74137887,36.8078092695,348.022819686,0.0,448.566543614,448.566543614,13.1600218429,0.0,13.1600218429
 03/06  16:00:00,1402.85355109,37.7946091625,347.148630477,0.0,448.566543614,448.566543614,10.9622846709,0.0,10.9622846709
 03/06  17:00:00,1456.10383874,36.5983996629,352.701422419,0.0,448.566543614,448.566543614,17.597432453,0.0,17.597432453
 03/06  18:00:00,1347.04214772,29.5641012178,348.31686681,0.0,348.885089477,398.725816546,8.7561036395,0.0,8.7561036395
 03/06  19:00:00,1152.14414633,25.9807972951,325.071747096,0.0,249.203635341,299.044362409,6.561168407,0.0,6.561168407
 03/06  20:00:00,1112.42510685,25.7491454079,311.418604392,0.0,249.203635341,299.044362409,6.54873518667,0.0,6.54873518667
 03/06  21:00:00,955.69549287,25.739383151,305.135563044,0.0,149.522181205,249.203635341,6.55298574364,0.0,6.55298574364
 03/06  22:00:00,925.487683042,25.739383151,300.316213967,0.0,149.522181205,249.203635341,2.29757774804,0.106208163216,2.19136958483
 03/06  23:00:00,349.356663409,0.0,0.0,0.0,49.8407270682,199.362908273,2.1892273622,0.0,2.1892273622
 03/06  24:00:00,299.991904231,0.0,0.0,0.0,24.9203635341,199.362908273,2.18909986789,0.0,2.18909986789
 03/07  01:00:00,287.769705834,0.0,0.0,0.0,24.9203635341,199.362908273,2.18924287401,0.0,2.18924287401
 03/07  02:00:00,287.769705762,0.0,0.0,0.0,24.9203635341,199.362908273,2.1891152792,0.0,2.1891152792
 03/07  03:00:00,287.769705812,0.0,0.0,0.0,24.9203635341,199.362908273,2.1892586362,0.0,2.1892586362
 03/07  04:00:00,287.769705681,0.0,0.0,0.0,24.9203635341,199.362908273,2.18913098808,0.0,2.18913098808
 03/07  05:00:00,299.991903537,0.0,0.0,0.0,24.9203635341,199.362908273,2.18927424915,0.0,2.18927424915
 03/07  06:00:00,349.35800376,0.0,0.0,0.0,49.8407270682,199.362908273,2.19119681436,0.0,2.19119681436
 03/07  07:00:00,613.012235631,28.8806667513,160.140155751,0.0,49.8407270682,199.362908273,10.8615252124,8.67083688989,2.19068832251
