Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 04/21  12:00:00,1504.75360978,38.6314672085,475.825920967,0.0,448.566543614,398.725816546,15.4142458232,0.0,15.4142458232
 04/21  13:00:00,1546.67792468,44.005429163,462.536776074,0.0,448.566543614,448.566543614,15.4026949639,0.0,15.4026949639
 04/21  14:00:00,1538.5064073,45.7896643393,452.589296661,0.0,448.566543614,448.566543614,10.9470607307,0.0,10.9470607307
 04/21  15:00:00,1536.81089209,47.9454719119,448.738387781,0.0,448.566543614,448.566543614,10.9427957981,0.0,10.9427957981
 04/21  16:00:00,1585.48682127,49.2497847807,447.216651763,0.0,448.566543614,448.566543614,10.9927734898,0.0,10.9927734898
 04/21  17:00:00,1479.23946952,42.4925013682,460.589633936,0.0,348.885089477,398.725816546,8.72247890051,0.0,8.72247890051
 04/21  18:00:00,1304.08010204,33.1013687219,494.186367379,0.0,249.203635341,299.044362409,6.55287164531,0.0,6.55287164531
 04/21  19:00:00,1290.05666869,29.5332942788,499.634220267,0.0,249.203635341,299.044362409,4.36861936549,0.0,4.36861936549
 04/21  20:00:00,1160.443019,28.3270014991,478.029882121,0.0,149.522181205,249.203635341,4.37109177015,0.0,4.37109177015
 04/21  21:00:00,1130.29951248,28.3120589059,472.349434625,0.0,149.522181205,249.203635341,4.36063287414,0.0,4.36063287414
 04/21  22:00:00,349.356493564,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 04/21  23:00:00,299.991734857,0.0,0.0,0.0,24.9203635341,199.362908273,2.18848773169,0.0,2.18848773169
 04/21  24:00:00,287.769537517,0.0,0.0,0.0,24.9203635341,199.362908273,2.18856881935,0.0,2.18856881935
 04/22  01:00:00,237.928806427,0.0,0.0,0.0,24.9203635341,149.522181205,2.1884129454,0.0,2.1884129454
 04/22  02:00:00,237.928805783,0.0,0.0,0.0,24.9203635341,149.522181205,2.18848805193,0.0,2.18848805193
 04/22  03:00:00,237.928805493,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/22  04:00:00,250.151003924,0.0,0.0,0.0,24.9203635341,149.522181205,2.18856269875,0.0,2.18856269875
 04/22  05:00:00,274.596637589,0.0,0.0,0.0,24.9203635341,149.522181205,2.19007441938,0.0,2.19007441938
 04/22  06:00:00,1014.72792356,32.3163820513,477.843619387,0.0,49.8407270682,199.362908273,13.3963136645,11.2065558651,2.18975779932
 04/22  07:00:00,993.294746038,28.3120589059,487.22862571,0.0,49.8407270682,199.362908273,18.4639760566,14.1000796934,4.36389636319
 04/22  08:00:00,1262.2826267,28.5084037828,506.824357913,0.0,249.203635341,249.203635341,5.36284182149,0.994147512799,4.36869430869
 04/22  09:00:00,1223.88344423,29.3036937551,504.294554104,0.0,249.203635341,249.203635341,6.78268992141,0.229121078506,6.5535688429
 04/22  10:00:00,1172.59145384,29.785292085,501.410750213,0.0,249.203635341,249.203635341,6.54933259429,0.0,6.54933259429
 04/22  11:00:00,1174.42421928,29.5934192813,503.433737253,0.0,249.203635341,249.203635341,6.55589950922,0.0,6.55589950922
 04/22  12:00:00,1172.90042421,29.4478724395,502.05672576,0.0,249.203635341,249.203635341,4.37368268784,0.0,4.37368268784
 04/22  13:00:00,1173.07480361,29.8178326116,501.861559541,0.0,249.203635341,249.203635341,6.54988255712,0.0,6.54988255712
 04/22  14:00:00,927.45231924,29.3085170428,505.953675729,0.0,74.7610906023,174.442544739,4.36895017542,0.0,4.36895017542
 04/22  15:00:00,931.055972026,29.1025715361,509.764099348,0.0,74.7610906023,174.442544739,4.36654496781,0.0,4.36654496781
 04/22  16:00:00,983.989909005,28.6312473609,514.280157221,0.0,74.7610906023,174.442544739,4.3673561277,0.0,4.3673561277
 04/22  17:00:00,950.768926812,28.3120589059,519.47574916,0.0,24.9203635341,149.522181205,2.18952404388,0.0,2.18952404388
 04/22  18:00:00,296.667411508,0.0,0.0,0.0,24.9203635341,149.522181205,2.18975953681,0.0,2.18975953681
 04/22  19:00:00,280.766682492,0.0,0.0,0.0,24.9203635341,149.522181205,2.18968661638,0.0,2.18968661638
 04/22  20:00:00,323.485015973,0.0,0.0,0.0,24.9203635341,149.522181205,2.18976772825,0.0,2.18976772825
 04/22  21:00:00,299.041446151,0.0,0.0,0.0,24.9203635341,149.522181205,2.1908053616,0.0,2.1908053616
 04/22  22:00:00,274.59539926,0.0,0.0,0.0,24.9203635341,149.522181205,2.18859905507,0.0,2.18859905507
 04/22  23:00:00,250.151004231,0.0,0.0,0.0,24.9203635341,149.522181205,2.18844532221,0.0,2.18844532221
 04/22  24:00:00,237.928806506,0.0,0.0,0.0,24.9203635341,149.522181205,2.18851942312,0.0,2.18851942312
 04/23  01:00:00,237.928389762,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/23  02:00:00,237.928389873,0.0,0.0,0.0,24.9203635341,149.522181205,2.18798962815,0.0,2.18798962815
 04/23  03:00:00,237.928390633,0.0,0.0,0.0,24.9203635341,149.522181205,2.18793896423,0.0,2.18793896423
 04/23  04:00:00,250.150587337,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/23  05:00:00,274.596219049,0.0,0.0,0.0,24.9203635341,149.522181205,2.18965648641,0.0,2.18965648641
 04/23  06:00:00,323.483774624,0.0,0.0,0.0,24.9203635341,149.522181205,2.18796228657,0.0,2.18796228657
 04/23  07:00:00,367.412245238,2.75643365024,56.1770065048,0.0,24.9203635341,149.522181205,2.18800555266,0.0,2.18800555266
 04/23  08:00:00,835.326646345,22.5671043136,427.498616311,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/23  09:00:00,728.662350287,18.1603019737,379.626666462,0.0,24.9203635341,149.522181205,2.18801087165,0.0,2.18801087165
 04/23  10:00:00,810.090533464,22.5569184882,487.828072772,0.0,24.9203635341,149.522181205,2.18799694577,0.0,2.18799694577
 04/23  11:00:00,691.314991784,18.1379009771,391.189676594,0.0,24.9203635341,149.522181205,2.18918523754,0.0,2.18918523754
 04/23  12:00:00,813.838046429,22.560530546,491.571150725,0.0,24.9203635341,149.522181205,2.18897371452,0.0,2.18897371452
 04/23  13:00:00,694.484060909,18.1020855105,394.393325393,0.0,24.9203635341,149.522181205,2.19093799932,0.0,2.19093799932
 04/23  14:00:00,814.346087539,22.5978728031,492.041849321,0.0,24.9203635341,149.522181205,2.18915397963,0.0,2.18915397963
 04/23  15:00:00,691.987209183,18.1230087153,391.877610766,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/23  16:00:00,859.999218545,22.6359280323,488.768957517,0.0,24.9203635341,149.522181205,2.18800896091,0.0,2.18800896091
 04/23  17:00:00,775.124635167,18.2493721884,389.333287498,0.0,24.9203635341,149.522181205,2.18799562625,0.0,2.18799562625
 04/23  18:00:00,895.771703981,22.6304254733,487.880353017,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/23  19:00:00,693.396346849,15.0433572722,334.491479131,0.0,24.9203635341,149.522181205,2.18801910865,0.0,2.18801910865
 04/23  20:00:00,561.024510812,8.28021894559,193.822614523,0.0,24.9203635341,149.522181205,2.18794828759,0.0,2.18794828759
 04/23  21:00:00,623.054521719,7.40977208095,246.536354335,0.0,24.9203635341,149.522181205,2.18977057841,0.0,2.18977057841
 04/23  22:00:00,479.431648415,4.52230169252,155.546744927,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/23  23:00:00,294.158604077,0.382192219725,30.1014866302,0.0,24.9203635341,149.522181205,2.18798917331,0.0,2.18798917331
 04/23  24:00:00,237.928390287,0.0,0.0,0.0,24.9203635341,149.522181205,2.18801182804,0.0,2.18801182804
 04/24  01:00:00,287.769524207,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 04/24  02:00:00,287.769524875,0.0,0.0,0.0,24.9203635341,199.362908273,2.18839210762,0.0,2.18839210762
 04/24  03:00:00,287.769525247,0.0,0.0,0.0,24.9203635341,199.362908273,2.18845289508,0.0,2.18845289508
 04/24  04:00:00,299.991722923,0.0,0.0,0.0,24.9203635341,199.362908273,2.18851330796,0.0,2.18851330796
 04/24  05:00:00,349.357714935,0.0,0.0,0.0,49.8407270682,199.362908273,2.19034161191,0.0,2.19034161191
 04/24  06:00:00,1028.29241186,33.8123921518,498.463884255,0.0,49.8407270682,199.362908273,2.18959395914,0.0,2.18959395914
 04/24  07:00:00,1120.7399634,28.3120589059,514.999319701,0.0,149.522181205,199.362908273,6.54941110023,0.0,6.54941110023
 04/24  08:00:00,1661.77974607,30.659901002,505.436684615,0.0,448.566543614,448.566543614,8.76290261476,0.0,8.76290261476
 04/24  09:00:00,1609.08817796,35.0714312729,484.998945817,0.0,448.566543614,448.566543614,10.9565796113,0.0,10.9565796113
 04/24  10:00:00,1548.36888671,38.7411448808,469.498322972,0.0,448.566543614,448.566543614,10.9589974422,0.0,10.9589974422
 04/24  11:00:00,1540.82259367,41.2030268988,459.48685582,0.0,448.566543614,448.566543614,15.3663244173,0.0,15.3663244173
 04/24  12:00:00,1496.08610226,37.405702203,468.384316171,0.0,448.566543614,398.725816546,15.4106827483,0.0,15.4106827483
 04/24  13:00:00,1541.49010851,43.1211527582,458.233370993,0.0,448.566543614,448.566543614,15.3980829717,0.0,15.3980829717
 04/24  14:00:00,1535.96416381,45.8795531652,449.957246344,0.0,448.566543614,448.566543614,10.9452758499,0.0,10.9452758499
 04/24  15:00:00,1534.70626714,50.2943371372,444.284974133,0.0,448.566543614,448.566543614,8.75704207834,0.0,8.75704207834
 04/24  16:00:00,1584.37782297,52.6698873837,442.687675082,0.0,448.566543614,448.566543614,13.1669987965,0.0,13.1669987965
 04/24  17:00:00,1473.03058139,45.6971071758,451.176192431,0.0,348.885089477,398.725816546,8.74194322555,0.0,8.74194322555
 04/24  18:00:00,1284.59205618,35.564688197,472.235050867,0.0,249.203635341,299.044362409,4.37455566357,0.0,4.37455566357
 04/24  19:00:00,1279.78000977,31.6455908397,487.245298719,0.0,249.203635341,299.044362409,6.54271180473,0.0,6.54271180473
 04/24  20:00:00,1189.85408074,28.6361182972,507.131868608,0.0,149.522181205,249.203635341,4.37043110378,0.0,4.37043110378
 04/24  21:00:00,1171.94823531,28.3283904951,513.981846314,0.0,149.522181205,249.203635341,2.19003316109,0.0,2.19003316109
 04/24  22:00:00,349.356482066,0.0,0.0,0.0,49.8407270682,199.362908273,2.18856582896,0.0,2.18856582896
 04/24  23:00:00,426.995686359,1.14657665917,85.2843687071,0.0,24.9203635341,199.362908273,2.18855133143,0.0,2.18855133143
 04/24  24:00:00,499.151009525,7.706930616,168.236652322,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 04/25  01:00:00,433.632346808,4.52230169252,110.097241364,0.0,24.9203635341,199.362908273,2.18858982634,0.0,2.18858982634
 04/25  02:00:00,287.76952106,0.0,0.0,0.0,24.9203635341,199.362908273,2.1885071704,0.0,2.1885071704
 04/25  03:00:00,287.769521092,0.0,0.0,0.0,24.9203635341,199.362908273,2.1885605504,0.0,2.1885605504
 04/25  04:00:00,299.991718234,0.0,0.0,0.0,24.9203635341,199.362908273,2.18838866463,0.0,2.18838866463
 04/25  05:00:00,349.35770863,0.0,0.0,0.0,49.8407270682,199.362908273,2.19031524726,0.0,2.19031524726
 04/25  06:00:00,1042.20567124,35.7630380882,510.426503464,0.0,49.8407270682,199.362908273,2.18952574476,0.0,2.18952574476
 04/25  07:00:00,1117.15249642,28.3120589059,511.411869056,0.0,149.522181205,199.362908273,4.37285142822,0.0,4.37285142822
 04/25  08:00:00,1643.78177925,34.5882631914,483.51038616,0.0,448.566543614,448.566543614,10.9481705525,0.0,10.9481705525
 04/25  09:00:00,1589.26975153,39.9787027173,460.273280319,0.0,448.566543614,448.566543614,10.9568661069,0.0,10.9568661069
 04/25  10:00:00,1537.22642578,42.9859999988,454.111036417,0.0,448.566543614,448.566543614,10.9591754942,0.0,10.9591754942
 04/25  11:00:00,1537.91166967,44.8632373578,452.915763596,0.0,448.566543614,448.566543614,13.1775806924,0.0,13.1775806924
 04/25  12:00:00,1490.09314346,39.7502286557,460.046871039,0.0,448.566543614,398.725816546,17.6086233315,0.0,17.6086233315
 04/25  13:00:00,1538.41164609,44.6979093308,453.578197346,0.0,448.566543614,448.566543614,15.3967030093,0.0,15.3967030093
 04/25  14:00:00,1537.80752594,45.7045805176,451.975608865,0.0,448.566543614,448.566543614,8.7597966271,0.0,8.7597966271
 04/25  15:00:00,1536.12206976,48.3447070427,447.650438962,0.0,448.566543614,448.566543614,10.9426099365,0.0,10.9426099365
 04/25  16:00:00,1584.50062658,49.0859402926,446.394456216,0.0,448.566543614,448.566543614,13.1615639197,0.0,13.1615639197
 04/25  17:00:00,1477.25944268,40.8325835955,460.269600944,0.0,348.885089477,398.725816546,6.5612099787,0.0,6.5612099787
 04/25  18:00:00,1293.99747506,31.9435991406,485.261577556,0.0,249.203635341,299.044362409,6.55182603638,0.0,6.55182603638
 04/25  19:00:00,1289.18502918,29.3288324804,498.967090143,0.0,249.203635341,299.044362409,4.36845392526,0.0,4.36845392526
 04/25  20:00:00,1189.36715532,28.3268287946,506.954246068,0.0,149.522181205,249.203635341,4.37075833091,0.0,4.37075833091
 04/25  21:00:00,1169.4884833,28.3120589059,511.538431524,0.0,149.522181205,249.203635341,4.36037082719,0.0,4.36037082719
 04/25  22:00:00,349.35647728,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 04/25  23:00:00,299.991718824,0.0,0.0,0.0,24.9203635341,199.362908273,2.18857347893,0.0,2.18857347893
 04/25  24:00:00,287.769521345,0.0,0.0,0.0,24.9203635341,199.362908273,2.1884011839,0.0,2.1884011839
 04/26  01:00:00,287.769516893,0.0,0.0,0.0,24.9203635341,199.362908273,2.18844494446,0.0,2.18844494446
 04/26  02:00:00,287.769516171,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 04/26  03:00:00,287.769516411,0.0,0.0,0.0,24.9203635341,199.362908273,2.18849150133,0.0,2.18849150133
 04/26  04:00:00,299.991714864,0.0,0.0,0.0,24.9203635341,199.362908273,2.18853770056,0.0,2.18853770056
 04/26  05:00:00,349.357701622,0.0,0.0,0.0,49.8407270682,199.362908273,2.1901074085,0.0,2.1901074085
 04/26  06:00:00,1036.55585063,34.3498605118,506.189865858,0.0,49.8407270682,199.362908273,2.18972847065,0.0,2.18972847065
 04/26  07:00:00,1118.67617182,28.3120589059,512.935558163,0.0,149.522181205,199.362908273,6.54930699742,0.0,6.54930699742
 04/26  08:00:00,1642.0699347,35.5097598172,480.877072578,0.0,448.566543614,448.566543614,8.76199966195,0.0,8.76199966195
 04/26  09:00:00,1590.1227793,40.7629360909,460.342105912,0.0,448.566543614,448.566543614,10.9556613345,0.0,10.9556613345
 04/26  10:00:00,1539.05419953,43.2373428742,455.6875041,0.0,448.566543614,448.566543614,13.1462462462,0.0,13.1462462462
 04/26  11:00:00,1537.96958306,44.5008623291,453.336088974,0.0,448.566543614,448.566543614,13.1700265753,0.0,13.1700265753
 04/26  12:00:00,1492.73180067,39.2411599466,463.194647132,0.0,448.566543614,398.725816546,15.4087989556,0.0,15.4087989556
 04/26  13:00:00,1539.71495696,44.0268491062,455.552612681,0.0,448.566543614,448.566543614,15.3954818005,0.0,15.3954818005
 04/26  14:00:00,1537.25568288,44.9876208922,452.140753119,0.0,448.566543614,448.566543614,10.9448389774,0.0,10.9448389774
 04/26  15:00:00,1535.99950189,47.5803106428,448.292290959,0.0,448.566543614,448.566543614,8.75796586272,0.0,8.75796586272
 04/26  16:00:00,1584.69111816,48.7018865693,446.969045118,0.0,448.566543614,448.566543614,13.1635467138,0.0,13.1635467138
 04/26  17:00:00,1474.22079489,41.9904689576,456.073085426,0.0,348.885089477,398.725816546,6.56120380419,0.0,6.56120380419
 04/26  18:00:00,1289.5778912,33.0397518218,479.745858829,0.0,249.203635341,299.044362409,6.55281343156,0.0,6.55281343156
 04/26  19:00:00,1288.3781188,29.634789725,497.854233539,0.0,249.203635341,299.044362409,4.36788375005,0.0,4.36788375005
 04/26  20:00:00,1189.12513167,28.3378521584,506.701212294,0.0,149.522181205,249.203635341,6.54610787831,0.0,6.54610787831
 04/26  21:00:00,1167.8528047,28.3120589059,509.9027598,0.0,149.522181205,249.203635341,2.19012098364,0.0,2.19012098364
 04/26  22:00:00,349.356473407,0.0,0.0,0.0,49.8407270682,199.362908273,2.18842538727,0.0,2.18842538727
 04/26  23:00:00,299.99171398,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 04/26  24:00:00,287.769516867,0.0,0.0,0.0,24.9203635341,199.362908273,2.1884710542,0.0,2.1884710542
 04/27  01:00:00,287.769512943,0.0,0.0,0.0,24.9203635341,199.362908273,2.18850829829,0.0,2.18850829829
 04/27  02:00:00,287.769512608,0.0,0.0,0.0,24.9203635341,199.362908273,2.18854768078,0.0,2.18854768078
 04/27  03:00:00,287.769511856,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 04/27  04:00:00,299.991710303,0.0,0.0,0.0,24.9203635341,199.362908273,2.18836355194,0.0,2.18836355194
 04/27  05:00:00,349.357695179,0.0,0.0,0.0,49.8407270682,199.362908273,2.19002882677,0.0,2.19002882677
 04/27  06:00:00,1035.65940434,35.7677374717,503.875548437,0.0,49.8407270682,199.362908273,2.18968477698,0.0,2.18968477698
 04/27  07:00:00,1118.26654937,28.3120589059,512.525952266,0.0,149.522181205,199.362908273,6.54916338003,0.0,6.54916338003
 04/27  08:00:00,1638.34439776,37.031499782,475.629824699,0.0,448.566543614,448.566543614,10.9471287917,0.0,10.9471287917
 04/27  09:00:00,1585.95469708,42.3478097845,454.589182441,0.0,448.566543614,448.566543614,10.9546346863,0.0,10.9546346863
 04/27  10:00:00,1536.29002897,44.906433703,451.25427561,0.0,448.566543614,448.566543614,10.9581107903,0.0,10.9581107903
 04/27  11:00:00,1537.6962109,46.3104669636,451.253152694,0.0,448.566543614,448.566543614,13.1699136021,0.0,13.1699136021
 04/27  12:00:00,1489.0473014,40.7244872963,458.02686537,0.0,448.566543614,398.725816546,15.4080965762,0.0,15.4080965762
 04/27  13:00:00,1538.96022846,45.9702577131,452.854520706,0.0,448.566543614,448.566543614,15.394412843,0.0,15.394412843
 04/27  14:00:00,1538.29039025,47.1307973888,451.032312323,0.0,448.566543614,448.566543614,10.9441033584,0.0,10.9441033584
 04/27  15:00:00,1539.21568271,49.3524740194,449.73633635,0.0,448.566543614,448.566543614,8.75723915051,0.0,8.75723915051
 04/27  16:00:00,1589.95959351,50.4627680033,450.476674299,0.0,448.566543614,448.566543614,13.1620436317,0.0,13.1620436317
 04/27  17:00:00,1475.10323782,43.1076385047,455.838381048,0.0,348.885089477,398.725816546,6.56049293502,0.0,6.56049293502
 04/27  18:00:00,1281.95656731,33.4480994603,471.716204797,0.0,249.203635341,299.044362409,6.55207327048,0.0,6.55207327048
 04/27  19:00:00,1274.12452283,30.4648364781,482.770602987,0.0,249.203635341,299.044362409,4.36859785851,0.0,4.36859785851
 04/27  20:00:00,1176.34375974,28.3734924117,493.884214798,0.0,149.522181205,249.203635341,4.37048223988,0.0,4.37048223988
 04/27  21:00:00,1155.188691,28.3120589059,497.238652391,0.0,149.522181205,249.203635341,4.36046470519,0.0,4.36046470519
 04/27  22:00:00,349.35646892,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 04/27  23:00:00,299.991710321,0.0,0.0,0.0,24.9203635341,199.362908273,2.18839094905,0.0,2.18839094905
 04/27  24:00:00,287.769512984,0.0,0.0,0.0,24.9203635341,199.362908273,2.1884295652,0.0,2.1884295652
 04/28  01:00:00,287.769508599,0.0,0.0,0.0,24.9203635341,199.362908273,2.188459004,0.0,2.188459004
 04/28  02:00:00,287.769507856,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 04/28  03:00:00,287.769508006,0.0,0.0,0.0,24.9203635341,199.362908273,2.18849131363,0.0,2.18849131363
 04/28  04:00:00,353.317894625,0.382192219725,39.4196455454,0.0,24.9203635341,199.362908273,2.18852329825,0.0,2.18852329825
 04/28  05:00:00,454.054700702,0.764384439449,76.8839271239,0.0,49.8407270682,199.362908273,2.19026831492,0.0,2.19026831492
 04/28  06:00:00,1038.66244115,37.0854187594,505.560909907,0.0,49.8407270682,199.362908273,2.18967405151,0.0,2.18967405151
 04/28  07:00:00,1097.91421024,28.3120589059,492.173628206,0.0,149.522181205,199.362908273,6.5488559662,0.0,6.5488559662
 04/28  08:00:00,1628.56282356,37.3274565252,465.552322733,0.0,448.566543614,448.566543614,8.76116579868,0.0,8.76116579868
 04/28  09:00:00,1589.04284017,40.8773995599,459.147766581,0.0,448.566543614,448.566543614,10.95524894,0.0,10.95524894
 04/28  10:00:00,1539.62769626,39.9482038759,459.550202782,0.0,448.566543614,448.566543614,10.95681723,0.0,10.95681723
 04/28  11:00:00,1539.17011603,40.1327675854,458.904787856,0.0,448.566543614,448.566543614,15.3702573335,0.0,15.3702573335
 04/28  12:00:00,1491.29397363,36.3388925077,464.659189885,0.0,448.566543614,398.725816546,15.4053917822,0.0,15.4053917822
 04/28  13:00:00,1539.64541924,42.8128145894,456.697199016,0.0,448.566543614,448.566543614,15.3934697175,0.0,15.3934697175
 04/28  14:00:00,1540.01017569,44.7965313189,455.086393557,0.0,448.566543614,448.566543614,8.75806515631,0.0,8.75806515631
 04/28  15:00:00,1541.01632996,45.4685379157,455.420950579,0.0,448.566543614,448.566543614,10.9399412913,0.0,10.9399412913
 04/28  16:00:00,1591.98978354,47.4278801944,455.541774188,0.0,448.566543614,448.566543614,10.970118371,0.0,10.970118371
 04/28  17:00:00,1477.14976815,41.698018394,459.294564939,0.0,348.885089477,398.725816546,8.74060222503,0.0,8.74060222503
 04/28  18:00:00,1281.49820684,33.0121335215,471.693829968,0.0,249.203635341,299.044362409,6.55211564365,0.0,6.55211564365
 04/28  19:00:00,1273.15859824,29.6536080659,482.615919553,0.0,249.203635341,299.044362409,4.36816960055,0.0,4.36816960055
 04/28  20:00:00,1171.93859531,28.3120589059,489.540498915,0.0,149.522181205,249.203635341,4.37049351854,0.0,4.37049351854
 04/28  21:00:00,1149.99429162,28.3120589059,492.044260729,0.0,149.522181205,249.203635341,2.19011361391,0.0,2.19011361391
 04/28  22:00:00,349.35646563,0.0,0.0,0.0,49.8407270682,199.362908273,2.18853465778,0.0,2.18853465778
 04/28  23:00:00,299.991706303,0.0,0.0,0.0,24.9203635341,199.362908273,2.18845422931,0.0,2.18845422931
 04/28  24:00:00,287.769507772,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 04/29  01:00:00,237.928776627,0.0,0.0,0.0,24.9203635341,149.522181205,2.1884794279,0.0,2.1884794279
 04/29  02:00:00,237.928777367,0.0,0.0,0.0,24.9203635341,149.522181205,2.18850476368,0.0,2.18850476368
 04/29  03:00:00,237.928777429,0.0,0.0,0.0,24.9203635341,149.522181205,2.1885297403,0.0,2.1885297403
 04/29  04:00:00,250.150974464,0.0,0.0,0.0,24.9203635341,149.522181205,2.18833310469,0.0,2.18833310469
 04/29  05:00:00,274.596591221,0.0,0.0,0.0,24.9203635341,149.522181205,2.19019493918,0.0,2.19019493918
 04/29  06:00:00,1045.49361942,34.9028415472,514.57467143,0.0,49.8407270682,199.362908273,2.1893909035,0.0,2.1893909035
 04/29  07:00:00,997.524786005,28.3120589059,491.468931814,0.0,49.8407270682,199.362908273,2.19186669976,0.0,2.19186669976
 04/29  08:00:00,1239.40775824,29.0634547833,483.395243934,0.0,249.203635341,249.203635341,4.36793824985,0.0,4.36793824985
 04/29  09:00:00,1198.37991261,29.698176001,478.396829383,0.0,249.203635341,249.203635341,6.55145542522,0.0,6.55145542522
 04/29  10:00:00,1146.71337525,31.3564486941,473.96162418,0.0,249.203635341,249.203635341,6.54875296748,0.0,6.54875296748
 04/29  11:00:00,1146.82296653,31.900641972,473.525394953,0.0,249.203635341,249.203635341,6.55461599393,0.0,6.55461599393
 04/29  12:00:00,1147.16270181,31.5367681243,474.230224011,0.0,249.203635341,249.203635341,4.37346060766,0.0,4.37346060766
 04/29  13:00:00,1147.86955143,31.0683448054,475.405904076,0.0,249.203635341,249.203635341,6.54873181013,0.0,6.54873181013
 04/29  14:00:00,899.583168803,29.8124726057,477.580656971,0.0,74.7610906023,174.442544739,4.36755380801,0.0,4.36755380801
 04/29  15:00:00,900.667619067,29.9968446346,478.481548631,0.0,74.7610906023,174.442544739,4.36554084473,0.0,4.36554084473
 04/29  16:00:00,950.886270231,29.5299132925,480.277933868,0.0,74.7610906023,174.442544739,4.36671228158,0.0,4.36671228158
 04/29  17:00:00,914.081643145,28.8271870743,482.273377641,0.0,24.9203635341,149.522181205,2.18958997472,0.0,2.18958997472
 04/29  18:00:00,729.095525679,16.4143428181,351.23955402,0.0,24.9203635341,149.522181205,2.18962092705,0.0,2.18962092705
 04/29  19:00:00,520.004420137,9.02276739528,194.777108131,0.0,24.9203635341,149.522181205,2.18964786584,0.0,2.18964786584
 04/29  20:00:00,323.484975652,0.0,0.0,0.0,24.9203635341,149.522181205,2.18953176962,0.0,2.18953176962
 04/29  21:00:00,299.041393425,0.0,0.0,0.0,24.9203635341,149.522181205,2.19048325723,0.0,2.19048325723
 04/29  22:00:00,274.595370574,0.0,0.0,0.0,24.9203635341,149.522181205,2.18844139078,0.0,2.18844139078
 04/29  23:00:00,250.150974232,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/29  24:00:00,237.928776643,0.0,0.0,0.0,24.9203635341,149.522181205,2.18846565361,0.0,2.18846565361
 04/30  01:00:00,237.92836725,0.0,0.0,0.0,24.9203635341,149.522181205,2.1878367584,0.0,2.1878367584
 04/30  02:00:00,237.928366407,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/30  03:00:00,237.928366474,0.0,0.0,0.0,24.9203635341,149.522181205,2.18792492848,0.0,2.18792492848
 04/30  04:00:00,250.150565096,0.0,0.0,0.0,24.9203635341,149.522181205,2.18782941266,0.0,2.18782941266
 04/30  05:00:00,274.596178233,0.0,0.0,0.0,24.9203635341,149.522181205,2.18952455036,0.0,2.18952455036
 04/30  06:00:00,314.940084012,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/30  07:00:00,296.666147185,0.0,0.0,0.0,24.9203635341,149.522181205,2.18793888763,0.0,2.18793888763
 04/30  08:00:00,677.455404601,16.2409813115,300.76005159,0.0,24.9203635341,149.522181205,2.18791692346,0.0,2.18791692346
 04/30  09:00:00,831.950384199,22.5569184882,460.799156953,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/30  10:00:00,565.340306754,13.5341510929,287.538539182,0.0,24.9203635341,149.522181205,2.18793066349,0.0,2.18793066349
 04/30  11:00:00,625.556052633,15.6942948868,336.780249104,0.0,24.9203635341,149.522181205,2.18908966135,0.0,2.18908966135
 04/30  12:00:00,745.169202342,20.3012266394,434.021120725,0.0,24.9203635341,149.522181205,2.18906013032,0.0,2.18906013032
 04/30  13:00:00,628.516067014,15.7898429417,339.597102679,0.0,24.9203635341,149.522181205,2.19047341869,0.0,2.19047341869
 04/30  14:00:00,785.544705799,21.5039484598,468.026270829,0.0,24.9203635341,149.522181205,2.18905131999,0.0,2.18905131999
 04/30  15:00:00,666.523945325,17.143258051,370.93791087,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
