Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/01  18:00:00,273.736426402,32.2763805581,0.0,19.1651634696,37.1018798503,116.476155989,238.450528872,228.524760813,9.90576805939,0.02
 02/01  19:00:00,177.914782753,30.655603506,0.0,0.865810360113,24.7345865669,47.5788473902,184.918188742,179.945304712,4.9528840297,0.02
 02/01  20:00:00,181.900826745,31.3695892023,0.0,3.43758990662,24.7345865669,47.5788473902,193.063155946,188.090271916,4.9528840297,0.02
 02/01  21:00:00,166.424450482,31.1315939702,0.0,8.28125346503,12.3672932834,38.6892022431,218.504706859,206.922106975,2.97173041782,8.61086946618
 02/01  22:00:00,143.317592138,25.7620580118,0.0,14.8593029453,12.3672932834,27.0668015668,173.814230361,170.822499943,2.97173041782,0.02
 02/01  23:00:00,113.768454387,21.3890499324,0.0,15.8187862348,4.12243109448,15.9888894789,150.73337753,147.741647112,2.97173041782,0.02
 02/01  24:00:00,138.268776818,26.7363124155,0.0,24.2054940971,4.12243109448,15.9888894789,191.398974653,188.407244236,2.97173041782,0.02
 02/02  01:00:00,119.147118698,21.3890499324,0.0,21.1132658416,4.12243109448,15.9888894789,156.559699349,153.567968931,2.97173041782,0.02
 02/02  02:00:00,144.315710015,26.7363124155,0.0,30.1551200319,4.12243109448,15.9888894789,200.059019185,197.067288767,2.97173041782,0.02
 02/02  03:00:00,123.544657296,21.3890499324,0.0,25.5662763716,4.12243109448,15.9888894789,162.289884884,159.298154466,2.97173041782,0.02
 02/02  04:00:00,149.277234251,26.7363124155,0.0,35.5564371574,4.12243109448,15.9888894789,199.861892788,196.87016237,2.97173041782,0.02
 02/02  05:00:00,171.107742896,31.1315939702,0.0,25.6018809549,12.3672932834,24.9413748627,230.186690463,225.213806433,4.9528840297,0.02
 02/02  06:00:00,218.445761142,31.6209730308,0.0,73.514501857,12.3672932834,24.9413748627,266.469341282,261.496457253,4.9528840297,0.02
 02/02  07:00:00,280.807365236,32.0835748987,0.0,86.2768824377,24.7345865669,70.7195625826,272.106741807,262.180973748,9.90576805939,0.02
 02/02  08:00:00,292.995250898,32.085253977,0.0,73.3369187297,37.1018798503,92.3937384068,272.106741807,262.180973748,9.90576805939,0.02
 02/02  09:00:00,288.339611635,32.0964201072,0.0,60.2683253757,37.1018798503,104.434947198,280.717931896,262.180973748,9.90576805939,8.63119008925
 02/02  10:00:00,287.162283222,32.1441219287,0.0,45.6889390313,37.1018798503,116.476155989,261.285462709,251.35969465,9.90576805939,0.02
 02/02  11:00:00,276.393377277,32.1899340593,0.0,36.1927067026,37.1018798503,116.476155989,243.300553768,224.754275723,9.90576805939,8.64050998561
 02/02  12:00:00,269.09011609,32.281363489,0.0,28.585273826,37.1018798503,116.476155989,221.6463231,211.720555041,9.90576805939,0.02
 02/02  13:00:00,251.632617993,32.3952390704,0.0,22.3212331927,37.1018798503,104.434947198,218.269070455,199.726298331,9.90576805939,8.63700406451
 02/02  14:00:00,260.109268345,32.3969994334,0.0,20.3615406341,37.1018798503,116.476155989,212.417073815,193.866992622,9.90576805939,8.64431313345
 02/02  15:00:00,260.771219329,32.3673269584,0.0,20.0710060803,37.1018798503,116.476155989,209.125414227,199.199646167,9.90576805939,0.02
 02/02  16:00:00,259.430415475,32.3745028661,0.0,18.548400164,37.1018798503,116.476155989,221.009289682,202.463397772,9.90576805939,8.64012385065
 02/02  17:00:00,258.627770418,32.3906234787,0.0,17.6224897787,37.1018798503,116.476155989,210.987619195,201.061851136,9.90576805939,0.02
 02/02  18:00:00,277.966269547,32.2554539169,0.0,24.1584063861,37.1018798503,116.476155989,232.14544093,213.616755685,9.90576805939,8.62291718629
 02/02  19:00:00,178.265714313,30.496940018,0.0,1.62735051961,24.7345865669,47.5788473902,171.932288813,166.959404783,4.9528840297,0.02
 02/02  20:00:00,184.851938788,31.6075844344,0.0,6.37317668754,24.7345865669,47.5788473902,173.96428865,168.99140462,4.9528840297,0.02
 02/02  21:00:00,169.422431154,31.1315939702,0.0,11.0087819405,12.3672932834,38.6892022431,195.476291879,192.484561461,2.97173041782,0.02
 02/02  22:00:00,146.945817121,25.7620580118,0.0,18.2992023837,12.3672932834,27.0668015668,166.928104151,163.936373733,2.97173041782,0.02
 02/02  23:00:00,116.458450776,21.3890499324,0.0,18.3684607754,4.12243109448,15.9888894789,144.409790579,141.418060162,2.97173041782,0.02
 02/02  24:00:00,141.31103367,26.7363124155,0.0,27.0903938824,4.12243109448,15.9888894789,183.867529723,180.875799305,2.97173041782,0.02
 02/03  01:00:00,121.420186242,21.3890499324,0.0,23.4078803966,4.12243109448,15.9888894789,152.722745631,149.731015213,2.97173041782,0.02
 02/03  02:00:00,147.474412186,26.7363124155,0.0,33.5226434677,4.12243109448,15.9888894789,202.326806216,199.335075798,2.97173041782,0.02
 02/03  03:00:00,125.990916531,21.3890499324,0.0,28.063301658,4.12243109448,15.9888894789,164.028872251,161.037141834,2.97173041782,0.02
 02/03  04:00:00,151.773371764,26.7363124155,0.0,38.3040381447,4.12243109448,15.9888894789,202.152411884,199.160681466,2.97173041782,0.02
 02/03  05:00:00,172.673670667,31.1315939702,0.0,27.3398922006,12.3672932834,24.9413748627,232.899972549,227.927088519,4.9528840297,0.02
 02/03  06:00:00,223.526402676,31.6189615323,0.0,77.7371544277,12.3672932834,24.9413748627,275.194399965,261.639558637,4.9528840297,8.60195729813
 02/03  07:00:00,284.526016169,32.0835748987,0.0,89.6136683425,24.7345865669,70.7195625826,272.106741807,262.180973748,9.90576805939,0.02
 02/03  08:00:00,295.687890299,32.0884521083,0.0,71.5745439445,37.1018798503,92.3937384068,272.106741807,262.180973748,9.90576805939,0.02
 02/03  09:00:00,284.95181756,32.1280334871,0.0,55.2793484083,37.1018798503,104.434947198,266.203996503,256.278228443,9.90576805939,0.02
 02/03  10:00:00,280.904338838,32.1943575694,0.0,40.6484232287,37.1018798503,116.476155989,239.70294261,221.161098021,9.90576805939,8.63607652969
 02/03  11:00:00,275.448235447,32.2119938877,0.0,34.8197896426,37.1018798503,116.476155989,221.135831755,211.210063695,9.90576805939,0.02
 02/03  12:00:00,270.745123643,32.2446308836,0.0,30.4227607247,37.1018798503,116.476155989,229.28903108,210.738932756,9.90576805939,8.64433026507
 02/03  13:00:00,251.655625111,32.3879736008,0.0,23.4150843951,37.1018798503,104.434947198,208.008852316,198.083084256,9.90576805939,0.02
 02/03  14:00:00,256.808625564,32.4698655001,0.0,19.9786845528,37.1018798503,116.476155989,185.049688491,166.499360834,9.90576805939,8.64455959839
 02/03  15:00:00,256.949391185,32.483114326,0.0,17.9654611324,37.1018798503,116.476155989,181.113463115,162.565415692,9.90576805939,8.642279364
 02/03  16:00:00,256.858907488,32.4739486282,0.0,16.3916681479,37.1018798503,116.476155989,186.895299624,176.969531565,9.90576805939,0.02
 02/03  17:00:00,255.949310794,32.4376478234,0.0,15.1855312821,37.1018798503,116.476155989,191.200769851,172.660614779,9.90576805939,8.634387012
 02/03  18:00:00,268.044927306,32.3869661291,0.0,16.5818601824,37.1018798503,116.476155989,195.034923681,185.109155622,9.90576805939,0.02
 02/03  19:00:00,178.276123118,30.655603506,0.0,1.35928832689,24.7345865669,47.5788473902,142.138534923,137.165650894,4.9528840297,0.02
 02/03  20:00:00,181.774264971,31.1315939702,0.0,3.67139755252,24.7345865669,47.5788473902,151.037058186,146.064174156,4.9528840297,0.02
 02/03  21:00:00,169.297952963,31.6075844344,0.0,11.0223586692,12.3672932834,38.6892022431,177.810212454,166.227651817,2.97173041782,8.61083021894
 02/03  22:00:00,138.907080901,25.2860675476,0.0,11.9712182239,12.3672932834,27.0668015668,135.249412889,132.257682471,2.97173041782,0.02
 02/03  23:00:00,116.539244399,21.8650403966,0.0,19.0897228543,4.12243109448,15.9888894789,114.772166112,111.780435694,2.97173041782,0.02
 02/03  24:00:00,131.419709677,26.2603219513,0.0,18.3982066455,4.12243109448,15.9888894789,140.442574577,137.450844159,2.97173041782,0.02
 02/04  01:00:00,121.398556025,21.8650403966,0.0,23.7993988197,4.12243109448,15.9888894789,105.101858309,102.110127891,2.97173041782,0.02
 02/04  02:00:00,132.383914285,26.2603219513,0.0,21.6334359164,4.12243109448,15.9888894789,124.37923885,121.387508432,2.97173041782,0.02
 02/04  03:00:00,124.803556299,21.8650403966,0.0,28.2395804606,4.12243109448,15.9888894789,109.601880369,106.610149951,2.97173041782,0.02
 02/04  04:00:00,137.324461203,26.2603219513,0.0,25.126983078,4.12243109448,15.9888894789,147.599105451,144.607375034,2.97173041782,0.02
 02/04  05:00:00,158.967956305,31.6075844344,0.0,31.0110333676,4.12243109448,16.0517297156,164.818275683,161.826545266,2.97173041782,0.02
 02/04  06:00:00,154.05268686,31.1315939702,0.0,26.4023641879,4.12243109448,16.0517297156,150.277403198,147.28567278,2.97173041782,0.02
 02/04  07:00:00,187.184169157,32.0835748987,0.0,37.1968238552,4.12243109448,39.6058045677,173.348585004,170.356854586,2.97173041782,0.02
 02/04  08:00:00,255.738951268,32.0835748987,0.284960464908,81.4284969261,12.3672932834,65.3531420225,216.151360663,211.178476633,4.9528840297,0.02
 02/04  09:00:00,236.756863865,32.0835748987,6.9219550976,64.2665582026,12.3672932834,68.2430321324,189.330493282,184.357609253,4.9528840297,0.02
 02/04  10:00:00,251.259296272,32.0836469082,14.7152319721,51.6225036637,16.4897243779,93.1370602926,157.84125109,141.300584474,7.92461444751,8.61605216858
 02/04  11:00:00,240.721432375,32.0847221253,17.191566028,45.1975412667,16.4897243779,93.1370602926,136.814831538,128.87021709,7.92461444751,0.02
 02/04  12:00:00,235.20206321,32.0855407317,14.2467662233,41.2191673261,16.4897243779,93.1370602926,138.743340595,130.798726148,7.92461444751,0.02
 02/04  13:00:00,221.71251413,32.0863804392,15.1465075427,37.8972573535,16.4897243779,83.9857416113,137.601430787,129.65681634,7.92461444751,0.02
 02/04  14:00:00,218.794405786,32.0883647839,17.6705324571,33.9031037844,16.4897243779,83.9857416113,129.916099667,121.97148522,7.92461444751,0.02
 02/04  15:00:00,217.520389274,32.0922747021,17.9006017736,31.4395929046,16.4897243779,83.9857416113,137.002234853,120.464254499,7.92461444751,8.61336590558
 02/04  16:00:00,169.647518725,32.0835748987,15.0611484617,2.69007851574,12.3672932834,70.6512738906,75.4545694911,70.4816854614,4.9528840297,0.02
 02/04  17:00:00,171.469541375,32.0835748987,14.255436887,4.81814475848,12.3672932834,70.6512738906,75.5817214208,70.6088373912,4.9528840297,0.02
 02/04  18:00:00,170.47431767,32.0835748987,13.2665292033,6.734486376,12.3672932834,58.1284167478,82.1336421717,77.160758142,4.9528840297,0.02
 02/04  19:00:00,132.220693412,29.2276321134,13.5052037328,0.0,12.3672932834,24.9413748627,98.1532007394,93.1803167097,4.9528840297,0.02
 02/04  20:00:00,131.450776598,29.2276321134,13.8026079686,0.0,12.3672932834,24.9413748627,103.146470976,98.1735869466,4.9528840297,0.02
 02/04  21:00:00,128.196566372,31.4489209464,13.8749243891,8.80381199206,4.12243109448,16.0517297156,111.220699445,108.228969028,2.97173041782,0.02
 02/04  22:00:00,113.09456145,25.2860675476,7.14802751721,9.82473796244,4.12243109448,15.9888894789,93.2304303943,90.2386999765,2.97173041782,0.02
 02/04  23:00:00,107.233468003,21.8650403966,4.22672675373,14.6981940543,4.12243109448,15.9888894789,80.5550938975,77.5633634797,2.97173041782,0.02
 02/04  24:00:00,117.308549519,26.2603219513,6.24301598129,12.6177941822,4.12243109448,15.9888894789,101.492678923,98.5009485056,2.97173041782,0.02
 02/05  01:00:00,107.220873149,21.8650403966,6.53980059715,17.5454871012,2.06121554724,15.9888894789,82.4834772149,79.4917467971,2.97173041782,0.02
 02/05  02:00:00,119.286891482,26.2603219513,9.60726369896,14.602805196,2.06121554724,15.9888894789,103.459951255,100.468220837,2.97173041782,0.02
 02/05  03:00:00,109.534178588,21.8650403966,6.67729868455,20.0533910924,2.06121554724,15.9888894789,83.6552578817,80.6635274639,2.97173041782,0.02
 02/05  04:00:00,119.616665883,26.2603219513,9.79246068533,16.2916526038,2.06121554724,15.9888894789,113.388004327,101.814311232,2.97173041782,8.60196267712
 02/05  05:00:00,110.152477026,21.8650403966,8.90119087414,20.9031837483,2.06121554724,15.9888894789,84.2116505379,81.2199201201,2.97173041782,0.02
 02/05  06:00:00,117.980539725,26.2603219513,11.009377005,17.0658613333,2.06121554724,15.9888894789,105.503038688,102.51130827,2.97173041782,0.02
 02/05  07:00:00,108.939730804,21.8650403966,7.83679329688,22.4818224458,2.06121554724,15.9888894789,85.2711564367,82.2794260189,2.97173041782,0.02
 02/05  08:00:00,108.810919769,26.2603219513,6.22734633672,18.9226239464,2.06121554724,15.9888894789,107.273204254,104.281473836,2.97173041782,0.02
 02/05  09:00:00,115.851083703,21.8650403966,5.65433326301,18.2526248231,4.12243109448,41.7362269337,83.096727951,78.1238439213,4.9528840297,0.02
 02/05  10:00:00,122.251227437,26.2603219513,12.7589720745,10.4103130998,4.12243109448,41.7362269337,97.3341764679,92.3612924382,4.9528840297,0.02
 02/05  11:00:00,112.088983695,21.8650403966,12.0547157216,10.9865748464,4.12243109448,41.7362269337,75.7706853116,70.7978012819,4.9528840297,0.02
 02/05  12:00:00,121.431390374,26.2603219513,14.9731095992,7.97436195079,4.12243109448,41.7362269337,91.226038558,86.2531545283,4.9528840297,0.02
 02/05  13:00:00,108.069139096,21.8650403966,8.16429134527,9.42295523917,4.12243109448,41.7362269337,73.2889934476,68.3161094179,4.9528840297,0.02
 02/05  14:00:00,124.091662797,26.2603219513,5.7506597833,7.76611567435,4.12243109448,41.7362269337,91.0222250731,86.0493410434,4.9528840297,0.02
 02/05  15:00:00,110.295473328,21.8650403966,6.94938392564,8.6471869694,4.12243109448,41.7362269337,73.8773270839,68.9044430542,4.9528840297,0.02
 02/05  16:00:00,120.424957532,26.2603219513,12.1341515451,6.10332342885,4.12243109448,41.7362269337,89.9528638322,84.9799798025,4.9528840297,0.02
 02/05  17:00:00,90.5776103806,21.8650403966,10.3090110753,7.32782474188,4.12243109448,24.8785346261,73.2863108355,68.3134268058,4.9528840297,0.02
 02/05  18:00:00,100.484620273,26.2603219513,14.2193499698,7.6520778664,2.06121554724,15.9888894789,97.373098853,94.3813684352,2.97173041782,0.02
 02/05  19:00:00,94.6221685073,21.8650403966,10.8470741016,10.7196143745,2.06121554724,15.9888894789,81.9092963406,78.9175659228,2.97173041782,0.02
 02/05  20:00:00,105.715993882,26.2603219513,13.5905288205,9.49137474931,2.06121554724,15.9888894789,103.504230445,100.512500027,2.97173041782,0.02
 02/05  21:00:00,96.8880459214,21.8650403966,10.8248265824,13.2523497709,2.06121554724,15.9888894789,83.9212346345,80.9295042167,2.97173041782,0.02
 02/05  22:00:00,109.495493645,26.2603219513,14.1662568384,11.4858208243,2.06121554724,15.9888894789,104.891823254,101.900092836,2.97173041782,0.02
 02/05  23:00:00,102.080346879,21.8650403966,11.6385162397,15.1608339031,2.06121554724,15.9888894789,84.4973346113,81.5056041935,2.97173041782,0.02
 02/05  24:00:00,113.550557273,26.2603219513,14.4823114205,12.7831979321,2.06121554724,15.9888894789,105.437134946,102.445404529,2.97173041782,0.02
 02/06  01:00:00,105.861980967,21.8650403966,11.5092812711,15.9711802971,4.12243109448,15.9888894789,84.3305491275,81.3388187097,2.97173041782,0.02
 02/06  02:00:00,117.055639531,26.2603219513,14.4897272796,13.1408245318,4.12243109448,15.9888894789,104.804530988,101.81280057,2.97173041782,0.02
 02/06  03:00:00,107.298364808,21.8650403966,11.5036510206,16.9882766113,4.12243109448,15.9888894789,84.4862155883,81.4944851705,2.97173041782,0.02
 02/06  04:00:00,117.761284861,26.2603219513,14.4787402729,13.8755295727,4.12243109448,15.9888894789,105.17359498,102.181864563,2.97173041782,0.02
 02/06  05:00:00,145.161184929,31.6075844344,17.0291552466,13.192851358,12.3672932834,24.9413748627,118.948692536,113.975808507,4.9528840297,0.02
 02/06  06:00:00,178.96941773,31.1315939702,20.0161301954,45.2688624682,12.3672932834,24.9413748627,184.026012637,179.053128607,4.9528840297,0.02
 02/06  07:00:00,231.256977037,32.0836454774,19.7014683131,43.5370050112,24.7345865669,70.7195625826,158.584076192,140.076347924,9.90576805939,8.60196020841
 02/06  08:00:00,236.767987147,32.0858941183,19.0229331503,28.9627781323,37.1018798503,92.3937384068,129.228807796,119.303039736,9.90576805939,0.02
 02/06  09:00:00,229.491185648,32.0935612787,18.5645289688,20.8320766643,37.1018798503,104.434947198,120.54555978,110.619791721,9.90576805939,0.02
 02/06  10:00:00,233.739734156,32.1091857457,18.9303925,15.3153280638,37.1018798503,116.476155989,122.094374461,103.552429342,9.90576805939,8.63617705944
 02/06  11:00:00,229.834216506,32.2732020883,19.5715150917,12.3214929888,37.1018798503,116.476155989,107.56714506,97.641377001,9.90576805939,0.02
 02/06  12:00:00,228.997841064,32.5432563881,20.5843856775,10.1349751075,37.1018798503,116.476155989,111.424776859,92.8744519381,9.90576805939,8.64455686111
 02/06  13:00:00,219.619751538,32.8036313325,21.9981818686,7.90268293312,37.1018798503,104.434947198,98.4756873348,88.5499192754,9.90576805939,0.02
 02/06  14:00:00,233.275126671,33.0082364895,23.2598359443,6.14907926349,37.1018798503,116.476155989,104.128742888,85.5783468013,9.90576805939,8.64462802702
 02/06  15:00:00,236.532762717,33.1634200838,23.0636277677,4.77206952434,37.1018798503,116.476155989,101.386133314,82.8380807925,9.90576805939,8.64228446183
 02/06  16:00:00,234.1886263,33.269094964,21.763842483,3.88119452079,37.1018798503,116.476155989,90.7434975169,80.8177294575,9.90576805939,0.02
 02/06  17:00:00,232.880862725,33.1217853261,21.1784555805,3.20383978748,37.1018798503,116.476155989,99.7283938957,81.1881173822,9.90576805939,8.63450845416
 02/06  18:00:00,240.595422517,32.7589743719,20.6407541223,2.89178223379,37.1018798503,116.476155989,94.3082841791,84.3825161197,9.90576805939,0.02
 02/06  19:00:00,156.633764159,30.655603506,17.2021021782,0.0,24.7345865669,47.5788473902,73.2800059121,68.3071218825,4.9528840297,0.02
 02/06  20:00:00,154.990976895,29.7036225776,16.6090769238,0.0,24.7345865669,47.5788473902,78.7249987883,73.7521147586,4.9528840297,0.02
 02/06  21:00:00,134.041336006,30.1796130418,16.5506487152,0.0,12.3672932834,38.6892022431,101.123304198,89.5406718431,2.97173041782,8.6109019371
 02/06  22:00:00,108.143616549,22.4078512869,13.8438202733,0.0,12.3672932834,27.0668015668,79.6215467992,76.6298163813,2.97173041782,0.02
 02/06  23:00:00,83.066841058,19.4850880756,12.0582594996,0.0,4.12243109448,15.9888894789,72.2695364991,69.2778060813,2.97173041782,0.02
 02/06  24:00:00,97.7048209645,24.3563600945,15.2747914248,0.0,4.12243109448,15.9888894789,92.6088427267,89.6171123089,2.97173041782,0.02
 02/07  01:00:00,85.1915366345,19.4850880756,12.2628964624,0.0,4.12243109448,15.9888894789,75.3341436474,72.3424132296,2.97173041782,0.02
 02/07  02:00:00,99.4012088944,24.3563600945,15.6329412575,0.0,4.12243109448,15.9888894789,94.6835243745,91.6917939567,2.97173041782,0.02
 02/07  03:00:00,86.4270220448,19.865880447,12.3756157072,0.0465225689299,4.12243109448,15.9888894789,76.7859147014,73.7941842836,2.97173041782,0.02
 02/07  04:00:00,99.4119647406,25.3083410229,15.3785738125,0.24123292263,4.12243109448,15.9888894789,96.7614667935,93.7697363757,2.97173041782,0.02
 02/07  05:00:00,126.112273828,31.0998612726,17.515997807,0.36415738179,12.3672932834,24.9413748627,107.213243842,102.240359812,4.9528840297,0.02
 02/07  06:00:00,145.780883033,31.1667816941,20.1829204923,18.2421589586,12.3672932834,24.9413748627,170.81519798,165.84231395,4.9528840297,0.02
 02/07  07:00:00,199.116635462,32.1986057244,19.946106321,14.7693830368,24.7345865669,70.7195625826,137.197237952,127.271469892,9.90576805939,0.02
 02/07  08:00:00,217.743902021,32.3604297614,20.2805127565,9.11365316711,37.1018798503,92.3937384068,117.91782303,107.99205497,9.90576805939,0.02
 02/07  09:00:00,217.951212681,32.4887454084,21.2067085703,5.56104496566,37.1018798503,104.434947198,118.565334243,100.027649132,9.90576805939,8.63191705169
 02/07  10:00:00,228.147631975,32.8159032325,22.4308953259,3.83937663528,37.1018798503,116.476155989,103.614435895,93.6886678352,9.90576805939,0.02
 02/07  11:00:00,227.320085922,33.1468314638,23.4752472029,2.85895962256,37.1018798503,116.476155989,107.804249833,89.2560094009,9.90576805939,8.64247237273
 02/07  12:00:00,226.600168433,33.6957475381,23.7488419834,1.92130169964,37.1018798503,116.476155989,94.6478433588,84.7220752994,9.90576805939,0.02
 02/07  13:00:00,212.300026753,34.2009944643,23.7542155593,1.19200793369,37.1018798503,104.434947198,99.6188140142,81.0742593777,9.90576805939,8.63878657712
 02/07  14:00:00,220.675712477,34.5151327387,23.3699102316,0.996537109067,37.1018798503,116.476155989,97.4223066959,78.8721088424,9.90576805939,8.64442979408
 02/07  15:00:00,223.162657412,34.7469016617,22.791900146,0.822622965553,37.1018798503,116.476155989,86.542380288,76.6166122286,9.90576805939,0.02
 02/07  16:00:00,224.616385269,34.9149205674,22.2911018868,0.747768594792,37.1018798503,116.476155989,93.450954617,74.9049529501,9.90576805939,8.64023360743
 02/07  17:00:00,226.462165228,34.6562769588,22.0849464485,0.698197058574,37.1018798503,116.476155989,85.1308638043,75.2050957449,9.90576805939,0.02
 02/07  18:00:00,236.032040315,33.9757883739,21.5582001497,0.781420179455,37.1018798503,116.476155989,97.501504074,78.9727518167,9.90576805939,8.62298419796
 02/07  19:00:00,154.354784259,31.2267920631,18.4715692037,0.0,24.7345865669,47.5788473902,69.3741488304,64.4012648007,4.9528840297,0.02
 02/07  20:00:00,153.407289837,31.0125963542,17.8127535624,0.0,24.7345865669,47.5788473902,75.1390925085,70.1662084788,4.9528840297,0.02
 02/07  21:00:00,131.11610943,29.2276321134,17.2777524098,0.0,12.3672932834,38.6892022431,88.9862598044,85.9945293866,2.97173041782,0.02
 02/07  22:00:00,104.77983524,22.8615682758,13.5883618341,0.0,12.3672932834,27.0668015668,74.9589352451,71.9672048272,2.97173041782,0.02
 02/07  23:00:00,79.1307892462,19.4850880756,11.9385938427,0.0,4.12243109448,15.9888894789,70.8955614848,67.903831067,2.97173041782,0.02
 02/07  24:00:00,95.5967993559,25.7843314871,13.4861232635,0.0110492806065,4.12243109448,15.9888894789,90.6866771598,87.6949467419,2.97173041782,0.02
 02/08  01:00:00,80.6438717775,19.4850880756,9.98661891517,0.0,4.12243109448,15.9888894789,74.1346006482,71.1428702303,2.97173041782,0.02
 02/08  02:00:00,92.0699442829,25.4035391158,14.130646335,0.114665709598,4.12243109448,15.9888894789,93.6972197826,90.7054893647,2.97173041782,0.02
 02/08  03:00:00,81.7673308671,20.6750642361,12.0404195007,0.239224582757,4.12243109448,15.9888894789,76.4259667561,73.4342363383,2.97173041782,0.02
 02/08  04:00:00,91.6017191471,24.5943553266,14.9568457548,0.0476716085407,4.12243109448,15.9888894789,96.1175900227,93.1258596049,2.97173041782,0.02
 02/08  05:00:00,120.005054222,31.4489209464,17.6409858504,0.563982675511,12.3672932834,24.9413748627,106.630771186,101.657887157,4.9528840297,0.02
 02/08  06:00:00,141.478700163,31.2064452319,21.1694067996,15.5777115935,12.3672932834,24.9413748627,177.770251559,164.215404318,4.9528840297,8.60196321133
 02/08  07:00:00,199.403289839,32.2634226738,21.8644087492,13.3644796344,24.7345865669,70.7195625826,135.274616605,125.348848546,9.90576805939,0.02
 02/08  08:00:00,219.535560029,32.5282156638,22.0822270227,8.80200228428,37.1018798503,92.3937384068,116.105221719,106.179453659,9.90576805939,0.02
 02/08  09:00:00,220.43526441,32.6660457198,22.6482564586,5.16693187761,37.1018798503,104.434947198,108.128322031,98.2025539716,9.90576805939,0.02
 02/08  10:00:00,232.473097568,32.8854937735,23.4746617566,3.68455485139,37.1018798503,116.476155989,111.063582095,92.5216255721,9.90576805939,8.63618846326
 02/08  11:00:00,231.652832721,32.8782658012,24.4985282356,3.16387023258,37.1018798503,116.476155989,101.363344313,91.4375762535,9.90576805939,0.02
 02/08  12:00:00,232.569689168,33.1437540211,24.8158440475,2.21600245669,37.1018798503,116.476155989,107.046678382,88.4964403681,9.90576805939,8.64446995464
 02/08  13:00:00,222.301432403,33.1171475016,23.7375373052,1.75171453287,37.1018798503,104.434947198,106.155150165,87.6111048517,9.90576805939,8.6382772538
 02/08  14:00:00,232.911518278,33.2945315308,23.2853633107,1.43231061796,37.1018798503,116.476155989,95.7339608858,85.8081928264,9.90576805939,0.02
 02/08  15:00:00,233.763381765,33.5855208124,23.1764622506,1.17209669055,37.1018798503,116.476155989,101.540485661,82.9922860891,9.90576805939,8.64243151225
 02/08  16:00:00,236.819191878,33.9688069011,21.996998973,1.11047607101,37.1018798503,116.476155989,88.7498170358,78.8240489764,9.90576805939,0.02
 02/08  17:00:00,237.998199071,33.949982122,20.9138240864,1.10182021404,37.1018798503,116.476155989,96.3376922436,77.7973877345,9.90576805939,8.63453644969
 02/08  18:00:00,247.478497955,33.5236756624,19.125408163,1.25673436187,37.1018798503,116.476155989,90.5108712428,80.5851031834,9.90576805939,0.02
 02/08  19:00:00,168.155441294,30.615937634,14.8123812263,0.0,24.7345865669,47.5788473902,70.3408680174,65.3679839878,4.9528840297,0.02
 02/08  20:00:00,169.416922318,31.4489209464,13.7064118662,0.0,24.7345865669,47.5788473902,76.1120629215,71.1391788918,4.9528840297,0.02
 02/08  21:00:00,146.857351241,29.2276321134,11.9412941905,0.0,12.3672932834,38.6892022431,98.4682706012,86.8856449366,2.97173041782,8.61089524671
 02/08  22:00:00,119.418112576,23.8358226796,9.10029418079,0.0,12.3672932834,27.0668015668,78.5773801261,75.5856497083,2.97173041782,0.02
 02/08  23:00:00,90.3950288886,19.4850880756,7.48850416157,0.0,4.12243109448,15.9888894789,71.6915325244,68.6998021066,2.97173041782,0.02
 02/08  24:00:00,106.814830688,25.5939353014,9.08291067006,0.17598036082,4.12243109448,15.9888894789,92.1587227328,89.1669923149,2.97173041782,0.02
 02/09  01:00:00,91.3339481714,20.1990737719,7.56128038906,0.278725670461,4.12243109448,15.9888894789,75.5398565347,72.5481261169,2.97173041782,0.02
 02/09  02:00:00,106.027428702,24.8323505587,10.5031799788,0.308489218017,4.12243109448,15.9888894789,94.3953880893,91.4036576714,2.97173041782,0.02
 02/09  03:00:00,95.1988214326,20.8178613754,8.77447934637,1.3046742662,4.12243109448,15.9888894789,76.8641188664,73.8723884486,2.97173041782,0.02
 02/09  04:00:00,115.951136165,26.5459162299,11.7345052855,3.20588181515,4.12243109448,15.9888894789,96.244207874,93.2524774562,2.97173041782,0.02
 02/09  05:00:00,145.524099941,31.1315939702,14.1706128043,2.25321070474,12.3672932834,24.9413748627,106.52370919,101.55082516,4.9528840297,0.02
 02/09  06:00:00,166.650123532,31.1951457624,17.3067117362,20.8675597065,12.3672932834,24.9413748627,169.551146998,164.578262968,4.9528840297,0.02
 02/09  07:00:00,223.184159892,32.2389271307,18.6503007627,18.9954487552,24.7345865669,70.7195625826,135.868301214,125.942533154,9.90576805939,0.02
 02/09  08:00:00,241.979290539,32.4664384004,19.8951209253,12.1363841156,37.1018798503,92.3937384068,116.274046348,106.348278288,9.90576805939,0.02
 02/09  09:00:00,241.978436022,32.5968034453,21.1037017669,7.80912798363,37.1018798503,104.434947198,117.028484875,98.4908120536,9.90576805939,8.63190476162
