Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/04  03:00:00,237.929328254,0.0,0.0,0.0,24.9203635341,149.522181205,4.36232090794,0.0,4.36232090794
 03/04  04:00:00,237.929327999,0.0,0.0,0.0,24.9203635341,149.522181205,2.19092807311,0.0,2.19092807311
 03/04  05:00:00,250.565164685,0.412005389008,0.0,0.0,24.9203635341,149.522181205,6.12655212947,1.76419082069,4.36236130878
 03/04  06:00:00,276.666897053,2.06002694504,0.0,0.0,24.9203635341,149.522181205,14.524263899,10.1553763881,4.36888751082
 03/04  07:00:00,422.981494737,32.535346857,0.0,0.0,49.8407270682,199.362908273,773.424397645,769.058113911,4.36628373435
 03/04  08:00:00,404.721489336,32.535346857,0.0,0.0,49.8407270682,199.362908273,769.518339649,765.143178211,4.37516143775
 03/04  09:00:00,653.630627485,32.535346857,0.0,0.0,249.203635341,249.203635341,464.181130626,455.433130527,8.74800009874
 03/04  10:00:00,616.764805107,32.535346857,0.0,0.0,249.203635341,249.203635341,266.882713012,253.729856828,13.1528561844
 03/04  11:00:00,567.907667154,32.6368741902,0.0,0.0,249.203635341,249.203635341,196.003571728,187.238162171,8.7654095567
 03/04  12:00:00,569.216683286,33.9522045203,0.0,0.0,249.203635341,249.203635341,194.789632071,181.621585735,13.1680463357
 03/04  13:00:00,571.597005936,36.3520940607,0.0,0.0,249.203635341,249.203635341,177.14162895,166.184255044,10.9573739059
 03/04  14:00:00,572.193690076,36.9677823004,0.0,0.0,249.203635341,249.203635341,160.460468816,149.508875051,10.951593765
 03/04  15:00:00,319.681245073,33.6437733296,0.0,0.0,74.7610906023,174.442544739,178.984258698,170.234742707,8.74951599161
 03/04  16:00:00,318.61383419,32.535346857,0.0,0.0,74.7610906023,174.442544739,224.938768354,218.379003136,6.55976521731
 03/04  17:00:00,367.491043464,32.535346857,0.0,0.0,74.7610906023,174.442544739,216.585052817,207.841577826,8.74347499111
 03/04  18:00:00,329.574777912,32.535346857,0.0,0.0,24.9203635341,149.522181205,416.647500748,412.281402276,4.36609847234
 03/04  19:00:00,347.930142574,0.0,0.0,0.0,24.9203635341,149.522181205,4.3667291207,0.0,4.3667291207
 03/04  20:00:00,323.485746917,0.0,0.0,0.0,24.9203635341,149.522181205,4.36625560472,0.0,4.36625560472
 03/04  21:00:00,323.485747143,0.0,0.0,0.0,24.9203635341,149.522181205,2.19295053121,0.0,2.19295053121
 03/04  22:00:00,299.042385669,0.0,0.0,0.0,24.9203635341,149.522181205,6.54645124436,0.0,6.54645124436
 03/04  23:00:00,274.595921401,0.0,0.0,0.0,24.9203635341,149.522181205,2.19122701614,0.0,2.19122701614
 03/04  24:00:00,251.391398967,1.23601616703,0.0,0.0,24.9203635341,149.522181205,8.66729569333,4.30530656239,4.36198913094
 03/05  01:00:00,239.583851553,1.64802155603,0.0,0.0,24.9203635341,149.522181205,10.0273014636,7.8372193428,2.19008212084
 03/05  02:00:00,240.000689546,2.06002694504,0.0,0.0,24.9203635341,149.522181205,15.4262154127,13.236253958,2.18996145476
 03/05  03:00:00,239.591397555,1.64802155603,0.0,0.0,24.9203635341,149.522181205,18.4564784229,16.2666366973,2.18984172557
 03/05  04:00:00,240.00725128,2.06002694504,0.0,0.0,24.9203635341,149.522181205,22.7470019856,20.5568838762,2.19011810936
 03/05  05:00:00,251.817785637,1.64802155603,0.0,0.0,24.9203635341,149.522181205,23.1150498103,20.925118228,2.18993158234
 03/05  06:00:00,276.678401949,2.06002694504,0.0,0.0,24.9203635341,149.522181205,28.2442404303,23.8775835826,4.36665684769
 03/05  07:00:00,316.612605904,1.64802155603,0.0,0.0,24.9203635341,149.522181205,28.9679409797,26.7780380152,2.18990296449
 03/05  08:00:00,298.753546762,2.06002694504,0.0,0.0,24.9203635341,149.522181205,32.1036109474,29.913497553,2.19011339444
 03/05  09:00:00,298.341512488,1.64802155603,0.0,0.0,24.9203635341,149.522181205,31.9944584316,29.8043331502,2.19012528143
 03/05  10:00:00,262.077468539,2.06002694504,0.0,0.0,24.9203635341,149.522181205,21.4714344946,19.2813963218,2.19003817284
 03/05  11:00:00,212.772118074,1.64802155603,0.0,0.0,24.9203635341,149.522181205,18.5804343742,14.2202230298,4.36021134438
 03/05  12:00:00,213.18376989,2.06002694504,0.0,0.0,24.9203635341,149.522181205,14.8710498525,12.6787378351,2.19231201739
 03/05  13:00:00,212.768923345,1.64802155603,0.0,0.0,24.9203635341,149.522181205,13.9094448754,9.54509502392,4.36434985146
 03/05  14:00:00,213.182908482,2.06002694504,0.0,0.0,24.9203635341,149.522181205,14.3911606595,10.0200191603,4.37114149922
 03/05  15:00:00,212.769333118,1.64802155603,0.0,0.0,24.9203635341,149.522181205,14.3640561829,9.99944713433,4.36460904855
 03/05  16:00:00,213.178391528,2.06002694504,0.0,0.0,24.9203635341,149.522181205,10.0813971234,7.8913404384,2.19005668501
 03/05  17:00:00,261.654949689,1.64802155603,0.0,0.0,24.9203635341,149.522181205,9.82978083312,7.63967989697,2.19010093615
 03/05  18:00:00,298.737421628,2.06002694504,0.0,0.0,24.9203635341,149.522181205,14.095506232,11.9053930316,2.19011320045
 03/05  19:00:00,349.591664804,1.64802155603,0.0,0.0,24.9203635341,149.522181205,18.7669760922,16.5768510646,2.19012502766
 03/05  20:00:00,325.566024618,2.06002694504,0.0,0.0,24.9203635341,149.522181205,26.1773118657,23.9872418595,2.19007000622
 03/05  21:00:00,325.163008738,1.64802155603,0.0,0.0,24.9203635341,149.522181205,38.1589118887,33.7987340355,4.36017785318
 03/05  22:00:00,301.142207654,2.06002694504,0.0,0.0,24.9203635341,149.522181205,46.8219353916,44.6285334347,2.19340195692
 03/05  23:00:00,276.303506883,1.64802155603,0.0,0.0,24.9203635341,149.522181205,69.4188227505,65.1370913266,4.28173142383
 03/05  24:00:00,252.279302449,2.06002694504,0.0,0.0,24.9203635341,149.522181205,75.4502362053,73.1818202429,2.26841596234
 03/06  01:00:00,297.406773941,9.54293312184,0.0,0.0,24.9203635341,199.362908273,101.292285121,99.1013835545,2.19090156701
 03/06  02:00:00,307.495136459,19.6042748691,0.0,0.0,24.9203635341,199.362908273,128.746263268,126.555033115,2.19123015375
 03/06  03:00:00,311.502389977,23.5783314611,0.0,0.0,24.9203635341,199.362908273,164.263598975,159.901125135,4.36247383969
 03/06  04:00:00,307.529185432,19.6042748691,0.0,0.0,24.9203635341,199.362908273,161.416021757,159.224778101,2.19124365578
 03/06  05:00:00,323.764647545,23.5783314611,0.0,0.0,24.9203635341,199.362908273,199.67393853,197.483114422,2.19082410795
 03/06  06:00:00,369.157078167,19.6042748691,0.0,0.0,49.8407270682,199.362908273,202.153153658,195.609546737,6.54360692153
 03/06  07:00:00,424.33207528,32.535346857,0.0,0.0,49.8407270682,199.362908273,1776.94084766,1774.747928,2.19291966451
 03/06  08:00:00,505.709609046,32.535346857,0.0,0.0,149.522181205,199.362908273,1569.18957049,1558.23724489,10.9523255939
 03/06  09:00:00,1052.84172738,32.535346857,0.0,0.0,448.566543614,448.566543614,696.920167885,677.060212544,19.8599553414
 03/06  10:00:00,1015.76321888,32.535346857,0.0,0.0,448.566543614,448.566543614,405.845537369,385.954572133,19.8909652363
 03/06  11:00:00,966.719039185,32.5864918074,0.0,0.0,448.566543614,448.566543614,263.383157489,241.269816835,22.1133406538
 03/06  12:00:00,968.438255815,34.3890708812,0.0,0.0,448.566543614,448.566543614,208.292850323,181.654951289,26.637899034
 03/06  13:00:00,920.388668566,36.1910328644,0.0,0.0,448.566543614,398.725816546,207.22634976,175.984071958,31.2422778023
 03/06  14:00:00,971.65519757,37.6771565514,0.0,0.0,448.566543614,448.566543614,160.2042579,131.24210865,28.9621492498
 03/06  15:00:00,971.331385118,37.4248365867,0.0,0.0,448.566543614,448.566543614,97.501794678,79.8540993526,17.6476953254
 03/06  16:00:00,969.387901404,35.5038449104,0.0,0.0,448.566543614,448.566543614,80.9609832547,61.1204959192,19.8404873355
 03/06  17:00:00,1015.73811942,32.956267285,0.0,0.0,448.566543614,448.566543614,89.3222343291,64.9389134352,24.3833208939
 03/06  18:00:00,902.501777759,32.535346857,0.0,0.0,348.885089477,398.725816546,125.268323213,112.082682936,13.1856402762
 03/06  19:00:00,754.514627903,32.535346857,0.0,0.0,249.203635341,299.044362409,236.444605727,225.483977452,10.9606282747
 03/06  20:00:00,730.199201891,32.535346857,0.0,0.0,249.203635341,299.044362409,366.397251819,357.649712713,8.74753910626
 03/06  21:00:00,580.85868903,32.535346857,0.0,0.0,149.522181205,249.203635341,545.553838819,534.6136436,10.9401952189
 03/06  22:00:00,556.49434328,32.535346857,0.0,0.0,149.522181205,249.203635341,613.689903212,609.321406294,4.3684969173
 03/06  23:00:00,349.357011151,0.0,0.0,0.0,49.8407270682,199.362908273,2.19100426364,0.0,2.19100426364
 03/06  24:00:00,299.992252255,0.0,0.0,0.0,24.9203635341,199.362908273,2.19084755522,0.0,2.19084755522
 03/07  01:00:00,287.770054032,0.0,0.0,0.0,24.9203635341,199.362908273,4.36202812209,0.0,4.36202812209
 03/07  02:00:00,287.770053698,0.0,0.0,0.0,24.9203635341,199.362908273,2.19118034236,0.0,2.19118034236
 03/07  03:00:00,289.837664743,2.06002694504,0.0,0.0,24.9203635341,199.362908273,11.6024661729,7.24057851192,4.36188766093
 03/07  04:00:00,289.426887337,1.64802155603,0.0,0.0,24.9203635341,199.362908273,10.6110993012,8.41998919221,2.191110109
 03/07  05:00:00,302.068365888,2.06002694504,0.0,0.0,24.9203635341,199.362908273,17.5739340457,15.3829816654,2.19095238027
 03/07  06:00:00,351.0216262,1.64802155603,0.0,0.0,49.8407270682,199.362908273,18.7580016668,14.3896067107,4.36839495614
 03/07  07:00:00,414.721414505,32.535346857,0.0,0.0,49.8407270682,199.362908273,926.881805423,922.515248826,4.36655659621
 03/07  08:00:00,504.635641415,32.535346857,0.0,0.0,149.522181205,199.362908273,880.140062295,869.188268233,10.9517940619
 03/07  09:00:00,1052.41467905,32.535346857,0.0,0.0,448.566543614,448.566543614,462.680070598,442.818039743,19.8620308549
 03/07  10:00:00,1015.51832548,32.535346857,0.0,0.0,448.566543614,448.566543614,263.933436736,244.040188226,19.8932485095
 03/07  11:00:00,966.705640163,32.725647364,0.0,0.0,448.566543614,448.566543614,166.582680857,144.47059537,22.1120854868
 03/07  12:00:00,969.138003363,35.1644607411,0.0,0.0,448.566543614,448.566543614,161.800498428,137.385450914,24.4150475147
 03/07  13:00:00,921.018632301,36.8800811952,0.0,0.0,448.566543614,398.725816546,172.147839887,140.903940389,31.2438994972
 03/07  14:00:00,970.968730208,37.0442581123,0.0,0.0,448.566543614,448.566543614,123.906316806,92.7118102668,31.1945065396
 03/07  15:00:00,967.566301048,33.6669855439,0.0,0.0,448.566543614,448.566543614,97.3208963011,79.6743615665,17.6465347346
 03/07  16:00:00,967.89995864,34.0205792634,0.0,0.0,448.566543614,448.566543614,79.0672525824,61.4309951063,17.636257476
 03/07  17:00:00,1015.49197764,32.6821949541,0.0,0.0,448.566543614,448.566543614,121.672989054,97.2885966949,24.384392359
 03/07  18:00:00,902.648911861,32.535346857,0.0,0.0,348.885089477,398.725816546,279.514695829,264.136726902,15.3779689277
 03/07  19:00:00,754.771688599,32.535346857,0.0,0.0,249.203635341,299.044362409,491.896627644,480.933237871,10.9633897732
 03/07  20:00:00,730.454044275,32.535346857,0.0,0.0,249.203635341,299.044362409,597.660394493,588.912667805,8.74772668766
 03/07  21:00:00,581.058688833,32.535346857,0.0,0.0,149.522181205,249.203635341,691.755797839,683.000002282,8.75579555684
 03/07  22:00:00,556.667547187,32.535346857,0.0,0.0,149.522181205,249.203635341,715.029355333,710.660846555,4.36850877808
 03/07  23:00:00,349.357010993,0.0,0.0,0.0,49.8407270682,199.362908273,4.36210448864,0.0,4.36210448864
 03/07  24:00:00,299.992251413,0.0,0.0,0.0,24.9203635341,199.362908273,2.19113715166,0.0,2.19113715166
 03/08  01:00:00,287.77005339,0.0,0.0,0.0,24.9203635341,199.362908273,2.19097802631,0.0,2.19097802631
 03/08  02:00:00,287.770053377,0.0,0.0,0.0,24.9203635341,199.362908273,4.36228478064,0.0,4.36228478064
 03/08  03:00:00,289.42432995,1.64802155603,0.0,0.0,24.9203635341,199.362908273,7.61735586012,5.42645148113,2.19090437899
 03/08  04:00:00,289.840910348,2.06002694504,0.0,0.0,24.9203635341,199.362908273,13.7705930426,9.40845557085,4.36213747175
 03/08  05:00:00,301.653404219,1.64802155603,0.0,0.0,24.9203635341,199.362908273,13.617604268,11.4263696227,2.19123464532
 03/08  06:00:00,351.437345527,2.06002694504,0.0,0.0,49.8407270682,199.362908273,20.712847872,16.344262638,4.368585234
 03/08  07:00:00,414.706190285,32.535346857,0.0,0.0,49.8407270682,199.362908273,842.189263093,837.822888365,4.36637472809
 03/08  08:00:00,504.617081282,32.535346857,0.0,0.0,149.522181205,199.362908273,812.080671773,801.130182283,10.9504894903
 03/08  09:00:00,1052.34467141,32.535346857,0.0,0.0,448.566543614,448.566543614,378.836958874,361.181402668,17.6555562067
 03/08  10:00:00,1015.44033683,32.535346857,0.0,0.0,448.566543614,448.566543614,187.892249741,165.792165744,22.1000839968
 03/08  11:00:00,967.338296761,33.3895032751,0.0,0.0,448.566543614,448.566543614,132.836405812,110.72717713,22.1092286823
 03/08  12:00:00,970.100615574,36.1706866521,0.0,0.0,448.566543614,448.566543614,117.243184434,92.8185629832,24.4246214508
 03/08  13:00:00,922.129165627,38.0305279006,0.0,0.0,448.566543614,398.725816546,129.961313874,98.7178392605,31.2434746136
 03/08  14:00:00,973.452115197,39.5489230112,0.0,0.0,448.566543614,448.566543614,97.9944123584,69.0308353226,28.9635770358
 03/08  15:00:00,973.041938361,39.1921904873,0.0,0.0,448.566543614,448.566543614,49.8570406167,30.0062729285,19.8507676882
 03/08  16:00:00,970.836185312,36.9952149363,0.0,0.0,448.566543614,448.566543614,40.1459844154,22.508090244,17.6378941715
 03/08  17:00:00,1016.90586436,34.1671553509,0.0,0.0,448.566543614,448.566543614,50.0565158644,25.6727350018,24.3837808625
 03/08  18:00:00,902.443295433,32.535346857,0.0,0.0,348.885089477,398.725816546,71.2040923338,58.0166532379,13.187439096
 03/08  19:00:00,754.404449563,32.535346857,0.0,0.0,249.203635341,299.044362409,133.91568506,120.764144162,13.1515408986
 03/08  20:00:00,729.983918168,32.535346857,0.0,0.0,249.203635341,299.044362409,158.353040646,149.605678245,8.74736240086
 03/08  21:00:00,580.515966181,32.535346857,0.0,0.0,149.522181205,249.203635341,214.745825173,205.988828254,8.7569969186
 03/08  22:00:00,556.103860568,32.535346857,0.0,0.0,149.522181205,249.203635341,252.658266764,248.289841644,4.3684251201
 03/08  23:00:00,349.35701023,0.0,0.0,0.0,49.8407270682,199.362908273,2.19118980943,0.0,2.19118980943
 03/08  24:00:00,299.99225136,0.0,0.0,0.0,24.9203635341,199.362908273,4.36190350299,0.0,4.36190350299
 03/09  01:00:00,287.770052573,0.0,0.0,0.0,24.9203635341,199.362908273,2.191114217,0.0,2.191114217
 03/09  02:00:00,287.770052854,0.0,0.0,0.0,24.9203635341,199.362908273,2.19095450926,0.0,2.19095450926
 03/09  03:00:00,287.770052851,0.0,0.0,0.0,24.9203635341,199.362908273,4.36223395833,0.0,4.36223395833
 03/09  04:00:00,287.77005261,0.0,0.0,0.0,24.9203635341,199.362908273,2.1908773509,0.0,2.1908773509
 03/09  05:00:00,299.992250704,0.0,0.0,0.0,24.9203635341,199.362908273,4.36207991473,0.0,4.36207991473
 03/09  06:00:00,350.598471333,1.23601616703,0.0,0.0,49.8407270682,199.362908273,8.38577420782,4.01730344577,4.36847076205
 03/09  07:00:00,414.342163846,32.535346857,0.0,0.0,49.8407270682,199.362908273,652.31634693,647.950239099,4.36610783123
 03/09  08:00:00,504.079923431,32.535346857,0.0,0.0,149.522181205,199.362908273,440.561589455,431.796257959,8.76533149602
 03/09  09:00:00,1052.07325232,32.535346857,0.0,0.0,448.566543614,448.566543614,187.538239678,167.678020462,19.8602192163
 03/09  10:00:00,1015.34443042,32.5402698852,0.0,0.0,448.566543614,448.566543614,118.494113711,98.6030872818,19.8910264294
 03/09  11:00:00,968.325892679,34.4374019077,0.0,0.0,448.566543614,448.566543614,93.1842858698,71.0734932045,22.1107926653
 03/09  12:00:00,971.447453023,37.5676093697,0.0,0.0,448.566543614,448.566543614,84.9243754154,58.286850598,26.6375248174
 03/09  13:00:00,923.479636354,39.4273691939,0.0,0.0,448.566543614,398.725816546,98.3465339248,67.105953078,31.2405808467
 03/09  14:00:00,974.523602458,40.6588459881,0.0,0.0,448.566543614,448.566543614,68.2781179477,39.3145984094,28.9635195383
 03/09  15:00:00,972.731584095,38.9073374691,0.0,0.0,448.566543614,448.566543614,25.0701346805,7.42424998279,17.6458846977
 03/09  16:00:00,968.001889062,34.1725492986,0.0,0.0,448.566543614,448.566543614,33.2307711277,13.3895511933,19.8412199345
 03/09  17:00:00,1015.42991366,32.6935310173,0.0,0.0,448.566543614,448.566543614,48.9679641399,26.8009192289,22.167044911
 03/09  18:00:00,902.457401296,32.535346857,0.0,0.0,348.885089477,398.725816546,96.5057400264,81.1296110385,15.3761289879
 03/09  19:00:00,754.407512929,32.535346857,0.0,0.0,249.203635341,299.044362409,151.024874538,140.063184284,10.9616902535
 03/09  20:00:00,729.980026059,32.535346857,0.0,0.0,249.203635341,299.044362409,172.523798974,163.776030216,8.74776875857
 03/09  21:00:00,580.507662699,32.535346857,0.0,0.0,149.522181205,249.203635341,228.733126841,219.977497305,8.7556295364
 03/09  22:00:00,556.087989934,32.535346857,0.0,0.0,149.522181205,249.203635341,262.115994955,255.573468746,6.54252620885
 03/09  23:00:00,349.357009661,0.0,0.0,0.0,49.8407270682,199.362908273,2.19117625887,0.0,2.19117625887
 03/09  24:00:00,299.992250346,0.0,0.0,0.0,24.9203635341,199.362908273,2.19101646189,0.0,2.19101646189
 03/10  01:00:00,287.770052404,0.0,0.0,0.0,24.9203635341,199.362908273,4.36195180416,0.0,4.36195180416
 03/10  02:00:00,287.770052036,0.0,0.0,0.0,24.9203635341,199.362908273,2.19093563775,0.0,2.19093563775
 03/10  03:00:00,287.770052119,0.0,0.0,0.0,24.9203635341,199.362908273,2.19117656578,0.0,2.19117656578
 03/10  04:00:00,287.770052394,0.0,0.0,0.0,24.9203635341,199.362908273,4.361870436,0.0,4.361870436
 03/10  05:00:00,299.992249759,0.0,0.0,0.0,24.9203635341,199.362908273,2.1910958592,0.0,2.1910958592
 03/10  06:00:00,349.358558841,0.0,0.0,0.0,49.8407270682,199.362908273,4.3684751208,0.0,4.3684751208
 03/10  07:00:00,414.285653999,32.535346857,0.0,0.0,49.8407270682,199.362908273,650.899704659,646.532931949,4.36677270987
 03/10  08:00:00,504.086328516,32.535346857,0.0,0.0,149.522181205,199.362908273,483.489182053,472.537557941,10.9516241123
 03/10  09:00:00,1052.09028162,32.535346857,0.0,0.0,448.566543614,448.566543614,217.919841591,198.059654219,19.8601873715
 03/10  10:00:00,1015.33442306,32.535346857,0.0,0.0,448.566543614,448.566543614,119.401554271,99.5093688225,19.8921854485
 03/10  11:00:00,966.413008517,32.535346857,0.0,0.0,448.566543614,448.566543614,85.6782910237,63.5680160668,22.1102749569
 03/10  12:00:00,966.415063755,32.535346857,0.0,0.0,448.566543614,448.566543614,86.0417877742,61.6201178343,24.4216699399
 03/10  13:00:00,916.594238089,32.5460861193,0.0,0.0,448.566543614,398.725816546,97.6634125809,66.4268751588,31.2365374221
 03/10  14:00:00,969.680280247,35.8155598031,0.0,0.0,448.566543614,448.566543614,70.4583262078,41.495855652,28.9624705557
 03/10  15:00:00,970.989547641,37.1566741732,0.0,0.0,448.566543614,448.566543614,37.3592871585,17.506861756,19.8524254024
 03/10  16:00:00,968.59254603,34.7606018707,0.0,0.0,448.566543614,448.566543614,34.7087959857,17.0716657169,17.6371302688
 03/10  17:00:00,1015.29716969,32.5535497188,0.0,0.0,448.566543614,448.566543614,60.8383533298,36.4553998654,24.3829534644
 03/10  18:00:00,902.46421405,32.535346857,0.0,0.0,348.885089477,398.725816546,106.502475981,93.3163519626,13.1861240188
 03/10  19:00:00,754.426943198,32.535346857,0.0,0.0,249.203635341,299.044362409,182.658411665,169.507209902,13.1512017629
 03/10  20:00:00,730.03273037,32.535346857,0.0,0.0,249.203635341,299.044362409,240.296266014,231.549141939,8.7471240747
 03/10  21:00:00,580.642033036,32.535346857,0.0,0.0,149.522181205,249.203635341,389.490211595,380.733511647,8.75669994777
 03/10  22:00:00,556.249988106,32.535346857,0.0,0.0,149.522181205,249.203635341,445.674261768,441.305967927,4.36829384056
 03/10  23:00:00,349.357009023,0.0,0.0,0.0,49.8407270682,199.362908273,2.19112533777,0.0,2.19112533777
 03/10  24:00:00,299.992250268,0.0,0.0,0.0,24.9203635341,199.362908273,4.36216955775,0.0,4.36216955775
 03/11  01:00:00,237.929324305,0.0,0.0,0.0,24.9203635341,149.522181205,2.19104199001,0.0,2.19104199001
 03/11  02:00:00,237.929324551,0.0,0.0,0.0,24.9203635341,149.522181205,2.1908799322,0.0,2.1908799322
 03/11  03:00:00,237.929324611,0.0,0.0,0.0,24.9203635341,149.522181205,4.36207691055,0.0,4.36207691055
 03/11  04:00:00,238.756335641,0.824010778017,0.0,0.0,24.9203635341,149.522181205,5.57258022253,3.38138349246,2.19119673008
 03/11  05:00:00,251.806618228,1.64802155603,0.0,0.0,24.9203635341,149.522181205,12.3363635939,7.97397126495,4.36239232897
 03/11  06:00:00,276.669177162,2.06002694504,0.0,0.0,24.9203635341,149.522181205,17.542000658,13.1737242246,4.36827643346
 03/11  07:00:00,414.41892697,32.535346857,0.0,0.0,49.8407270682,199.362908273,780.695930013,778.502913624,2.19301638834
 03/11  08:00:00,404.574572365,32.535346857,0.0,0.0,49.8407270682,199.362908273,646.458173944,639.904720754,6.55345318964
 03/11  09:00:00,653.498452179,32.535346857,0.0,0.0,249.203635341,249.203635341,349.135143368,340.388260486,8.74688288189
 03/11  10:00:00,616.702630596,32.535346857,0.0,0.0,249.203635341,249.203635341,214.227830059,203.266242287,10.961587771
 03/11  11:00:00,567.775690297,32.535346857,0.0,0.0,249.203635341,249.203635341,176.685971377,165.733794563,10.9521768141
 03/11  12:00:00,569.256867205,34.0225708046,0.0,0.0,249.203635341,249.203635341,172.207019398,159.041716333,13.1653030655
 03/11  13:00:00,571.844727369,36.6313045783,0.0,0.0,249.203635341,249.203635341,151.103684891,140.14717022,10.9565146705
 03/11  14:00:00,572.321132914,37.1168364518,0.0,0.0,249.203635341,249.203635341,143.321461146,132.370991076,10.9504700701
 03/11  15:00:00,321.277448189,35.2736124538,0.0,0.0,74.7610906023,174.442544739,148.330146953,139.582186169,8.7479607842
 03/11  16:00:00,319.018271513,33.0280386493,0.0,0.0,74.7610906023,174.442544739,133.260574134,126.701460822,6.55911331146
 03/11  17:00:00,372.232387878,32.535346857,0.00044207620565,0.0,74.7610906023,174.442544739,166.857208195,158.113918683,8.74328951275
 03/11  18:00:00,329.448619852,32.535346857,0.0,0.0,24.9203635341,149.522181205,283.50498865,279.138920802,4.36606784834
 03/11  19:00:00,339.386470786,0.0,0.0,0.0,24.9203635341,149.522181205,2.19339452702,0.0,2.19339452702
 03/11  20:00:00,323.485741748,0.0,0.0,0.0,24.9203635341,149.522181205,4.3664109306,0.0,4.3664109306
 03/11  21:00:00,323.485742073,0.0,0.0,0.0,24.9203635341,149.522181205,4.36645691031,0.0,4.36645691031
 03/11  22:00:00,299.04237923,0.0,0.0,0.0,24.9203635341,149.522181205,4.3703059456,0.0,4.3703059456
 03/11  23:00:00,274.595917989,0.0,0.0,0.0,24.9203635341,149.522181205,4.36216482862,0.0,4.36216482862
 03/11  24:00:00,250.151522157,0.0,0.0,0.0,24.9203635341,149.522181205,2.19083917736,0.0,2.19083917736
 03/12  01:00:00,237.928807546,0.0,0.0,0.0,24.9203635341,149.522181205,2.18989167638,0.0,2.18989167638
 03/12  02:00:00,239.168568903,1.23601616703,0.0,0.0,24.9203635341,149.522181205,6.47944549963,4.28935351554,2.19009198409
 03/12  03:00:00,239.58330175,1.64802155603,0.0,0.0,24.9203635341,149.522181205,11.7748197105,7.41468757122,4.36013213932
 03/12  04:00:00,252.221806309,2.06002694504,0.0,0.0,24.9203635341,149.522181205,14.5346626158,12.344624731,2.1900378848
 03/12  05:00:00,276.257989512,1.64802155603,0.0,0.0,24.9203635341,149.522181205,19.2828172022,14.9164389049,4.36637829729
 03/12  06:00:00,325.563060939,2.06002694504,0.0,0.0,24.9203635341,149.522181205,23.7693963081,21.57941133,2.18998497811
 03/12  07:00:00,332.510933489,1.64802155603,0.0,0.0,24.9203635341,149.522181205,26.9596657714,24.7696104878,2.19005528363
 03/12  08:00:00,298.744051256,2.06002694504,0.0,0.0,24.9203635341,149.522181205,22.0959222796,19.9058635595,2.19005872011
 03/12  09:00:00,261.659679436,1.64802155603,0.0,0.0,24.9203635341,149.522181205,15.4893123995,13.2992176575,2.19009474198
 03/12  10:00:00,213.178754097,2.06002694504,0.0,0.0,24.9203635341,149.522181205,10.7642837987,8.57421762584,2.19006617291
 03/12  11:00:00,212.765532578,1.64802155603,0.0,0.0,24.9203635341,149.522181205,10.3753937101,6.01078844204,4.36460526802
 03/12  12:00:00,219.756463513,8.63911991655,0.0,0.0,24.9203635341,149.522181205,8.01287686865,5.82057116256,2.19230570609
 03/12  13:00:00,231.57687488,20.460447075,0.0,0.0,24.9203635341,149.522181205,9.55896607653,3.01211354009,6.54685253644
 03/12  14:00:00,234.645954976,23.5337195165,0.0,0.0,24.9203635341,149.522181205,2.19232795554,0.0,2.19232795554
 03/12  15:00:00,229.974014734,18.8628115315,0.0,0.0,24.9203635341,149.522181205,2.19005540556,0.0,2.19005540556
 03/12  16:00:00,273.175017554,13.1750230632,0.0,0.0,24.9203635341,149.522181205,2.19005905085,0.0,2.19005905085
 03/12  17:00:00,296.666587929,0.0,0.0,0.0,24.9203635341,149.522181205,4.36016061345,0.0,4.36016061345
 03/12  18:00:00,296.666587845,0.0,0.0,0.0,24.9203635341,149.522181205,2.18980666992,0.0,2.18980666992
 03/12  19:00:00,315.353187952,0.412005389008,0.0,0.0,24.9203635341,149.522181205,2.93886867122,0.748861725652,2.19000694557
 03/12  20:00:00,325.548232956,2.06002694504,0.0,0.0,24.9203635341,149.522181205,6.76451142886,4.57446707163,2.19004435723
 03/12  21:00:00,300.695282602,1.64802155603,0.0,0.0,24.9203635341,149.522181205,11.1083730188,6.74161821312,4.3667548057
 03/12  22:00:00,276.664411729,2.06002694504,0.0,0.0,24.9203635341,149.522181205,12.4281035177,10.238030442,2.19007307569
 03/12  23:00:00,251.809011441,1.64802155603,0.0,0.0,24.9203635341,149.522181205,13.5665429108,11.3765163735,2.19002653728
 03/12  24:00:00,240.002109422,2.06002694504,0.0,0.0,24.9203635341,149.522181205,17.3100581081,15.1199614736,2.1900966345
 03/13  01:00:00,289.431174115,1.64802155603,0.0,0.0,24.9203635341,199.362908273,17.1076180468,14.9164213555,2.19119669128
 03/13  02:00:00,289.845485309,2.06002694504,0.0,0.0,24.9203635341,199.362908273,21.8971270798,17.534910599,4.36221648075
 03/13  03:00:00,289.432391716,1.64802155603,0.0,0.0,24.9203635341,199.362908273,18.480655057,16.2897939312,2.19086112586
 03/13  04:00:00,302.068828582,2.06002694504,0.0,0.0,24.9203635341,199.362908273,23.1853512717,18.823321321,4.36202995067
