Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/23  06:00:00,137.109521497,3.23300903059,0.0,97.1945789215,5.36083202345,21.4433280938,1.10323109607,0.0,1.10323109607
 03/23  07:00:00,125.230401351,3.23300903059,0.0,73.2246665238,16.0824960704,32.6817896323,33.7216927559,32.6179435767,1.10374917922
 03/23  08:00:00,162.892333217,3.23300903059,0.0,41.0000834941,48.2474882111,70.4033123869,24.4347713723,22.2456238616,2.18914751074
 03/23  09:00:00,142.126454907,3.23300903059,0.0,28.5827766125,48.2474882111,62.0547409583,11.6099855389,9.42037224666,2.18961329224
 03/23  10:00:00,129.743535631,3.23300903059,0.0,18.1264507431,48.2474882111,60.1281475517,5.20461533309,1.93002295189,3.2745923812
 03/23  11:00:00,128.745483484,3.23300903059,0.0,15.2018051897,48.2474882111,62.0547409583,2.82636067576,0.636097083319,2.19026359244
 03/23  12:00:00,129.773142124,3.23300903059,0.0,16.7738123369,48.2474882111,61.5103924513,4.4407763733,0.077642145873,4.36313422742
 03/23  13:00:00,126.380662946,3.25172704447,0.0,11.2127721324,48.2474882111,63.6602354638,3.27694764424,0.0,3.27694764424
 03/23  14:00:00,121.496363866,3.23300903059,0.0,9.87927897892,48.2474882111,60.1281475517,2.18905776527,0.0,2.18905776527
 03/23  15:00:00,118.007114205,3.23300903059,0.0,6.39002931756,48.2474882111,60.1281475517,2.18888112388,0.0,2.18888112388
 03/23  16:00:00,120.61338459,3.26309597579,0.0,6.07632264717,48.2474882111,63.0180376616,2.19003169603,0.0,2.19003169603
 03/23  17:00:00,113.876325013,3.34436493688,0.0,10.2029077622,37.5258241642,62.7947880557,2.75359441642,0.564799443345,2.18879497308
 03/23  18:00:00,91.264197422,3.23300903059,0.0,22.7330758928,26.8041601173,36.0181789539,10.2610693859,9.15707487633,1.10399450956
 03/23  19:00:00,108.586039349,3.23300903059,0.0,30.2870423623,26.8041601173,33.4493877451,16.3160663457,14.1287445837,2.18732176195
 03/23  20:00:00,101.579430536,3.23300903059,0.0,39.3629296195,16.0824960704,28.0885557216,19.8212946954,18.717567786,1.10372690938
 03/23  21:00:00,105.226593631,3.23300903059,0.0,44.2944883186,16.0824960704,26.8041601173,21.1894183074,21.1694183074,0.02
 03/23  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10309876129,0.0,1.10309876129
 03/23  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/23  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304321041,0.0,1.10304321041
 03/24  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/24  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030415592,0.0,1.1030415592
 03/24  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/24  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304012541,0.0,1.10304012541
 03/24  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10317612768,0.0,1.10317612768
 03/24  06:00:00,139.062014609,3.23300903059,0.0,99.1470720339,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/24  07:00:00,117.100778823,3.23300903059,0.0,65.0950439953,16.0824960704,32.6817896323,30.67038804,29.5665730202,1.10381501971
 03/24  08:00:00,153.506490555,3.23796468054,0.0,31.6092851827,48.2474882111,70.4033123869,21.8789795393,19.6899546764,2.18902486289
 03/24  09:00:00,133.567092001,3.23300903059,0.0,20.0234137073,48.2474882111,62.0547409583,12.2187985821,8.94438667115,3.27441191091
 03/24  10:00:00,124.870902274,3.23300903059,0.0,13.2538173864,48.2474882111,60.1281475517,4.60653192464,2.41674862443,2.18978330021
 03/24  11:00:00,125.630741977,3.25568319255,0.0,12.0643895212,48.2474882111,62.0547409583,3.51598235069,0.240507244056,3.27547510663
 03/24  12:00:00,127.22137053,3.36008477873,0.0,14.0949649949,48.2474882111,61.5103924513,3.27706051291,0.0,3.27706051291
 03/24  13:00:00,124.807549538,3.53944471476,0.0,9.35194105434,48.2474882111,63.6602354638,3.27710125988,0.0,3.27710125988
 03/24  14:00:00,117.426589919,3.47170089513,0.0,5.57081316741,48.2474882111,60.1281475517,2.18915105311,0.0,2.18915105311
 03/24  15:00:00,114.647444289,3.30928367686,0.0,2.9540847551,48.2474882111,60.1281475517,2.18897156434,0.0,2.18897156434
 03/24  16:00:00,117.882040138,3.29268049384,0.0,3.31539367708,48.2474882111,63.0180376616,2.19011508142,0.0,2.19011508142
 03/24  17:00:00,109.464190698,3.38164948453,0.0,5.75348889957,37.5258241642,62.7947880557,2.18887190145,0.0,2.18887190145
 03/24  18:00:00,82.2526059121,3.23300903059,0.0,13.7214843829,26.8041601173,36.0181789539,4.41847764392,2.23070398471,2.18777365921
 03/24  19:00:00,99.6922579287,3.23300903059,0.0,21.3932609417,26.8041601173,33.4493877451,4.14599526624,3.04242582459,1.10356944165
 03/24  20:00:00,91.8065008969,3.23300903059,0.0,29.5899999802,16.0824960704,28.0885557216,6.76853162844,5.6649102797,1.10362134874
 03/24  21:00:00,94.5726805857,3.23300903059,0.0,33.6405752734,16.0824960704,26.8041601173,5.0725781815,5.0525781815,0.02
 03/24  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10314427791,0.0,1.10314427791
 03/24  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/24  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303563776,0.0,1.10303563776
 03/25  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/25  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303294685,0.0,1.10303294685
 03/25  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/25  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304387015,0.0,1.10304387015
 03/25  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10319112456,0.0,1.10319112456
 03/25  06:00:00,121.155428483,3.23300903059,0.0,81.2404859079,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/25  07:00:00,99.4455753857,3.23300903059,0.0,64.2623837262,5.36083202345,26.5809105114,25.5164556183,24.4131237166,1.10333190173
 03/25  08:00:00,104.020747461,3.23300903059,0.0,42.6755934865,26.8041601173,31.2995447326,13.9185919023,12.8150190901,1.10357281223
 03/25  09:00:00,100.080334136,3.23300903059,0.0,36.4874878541,26.8041601173,33.5472370403,4.54316274949,3.4393115408,1.10385120869
 03/25  10:00:00,98.6390501434,3.23300903059,0.0,36.0095005644,26.8041601173,32.583940337,4.60479128629,2.41725746523,2.18753382106
 03/25  11:00:00,97.1276246212,3.23300903059,0.0,32.2503827346,26.8041601173,34.8316326447,5.09460082657,3.99056233344,1.10403849313
 03/25  12:00:00,97.8147778808,3.23300903059,0.0,34.2219315986,26.8041601173,33.5472370403,10.4258992471,9.32208295981,1.10381628728
 03/25  13:00:00,97.5542763387,3.23300903059,0.0,36.5302212652,26.8041601173,30.9784458315,16.9293932868,15.825576993,1.10381629386
 03/25  14:00:00,84.620141542,3.23300903059,0.0,52.0057410913,8.04124803518,21.3317032909,21.8835327085,19.6962177569,2.18731495159
 03/25  15:00:00,84.7743416998,3.23300903059,0.0,53.4443368535,8.04124803518,20.0473076865,18.7486520881,18.7286520881,0.02
 03/25  16:00:00,86.3329055166,3.23300903059,0.0,54.6818017692,8.04124803518,20.3684065876,18.8927854965,17.7892766036,1.10350889295
 03/25  17:00:00,85.8037773931,3.23300903059,0.0,61.8728227798,2.68041601173,18.0090894769,20.9625975265,19.8592820367,1.10331548986
 03/25  18:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10315009677,0.0,1.10315009677
 03/25  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/25  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10315035407,0.0,1.10315035407
 03/25  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.103251826,0.0,1.103251826
 03/25  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/25  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304404361,0.0,1.10304404361
 03/25  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298769695,0.0,1.10298769695
 03/26  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298877395,0.0,1.10298877395
 03/26  05:00:00,35.1034770551,0.187582718332,0.0,1.34054216052,2.68041601173,16.0824960704,0.136454048076,0.116454048076,0.02
 03/26  06:00:00,34.2595417841,0.75033087333,0.0,4.86852540121,2.68041601173,16.0824960704,1.1885500775,0.0854925759093,1.10305750159
 03/26  07:00:00,23.4811780444,0.75033087333,0.0,3.95949499491,2.68041601173,16.0824960704,0.0947290950576,0.0747290950576,0.02
 03/26  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302471341,0.0,1.10302471341
 03/26  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302245118,0.0,1.10302245118
 03/26  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309336197,0.0,1.10309336197
 03/26  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10315777485,0.0,1.10315777485
 03/26  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298721561,0.0,1.10298721561
 03/26  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  18:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302275544,0.0,1.10302275544
 03/26  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10279830337,0.0,1.10279830337
 03/26  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298885722,0.0,1.10298885722
 03/26  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029870613,0.0,1.1029870613
 03/27  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/27  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304119016,0.0,1.10304119016
 03/27  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/27  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303957589,0.0,1.10303957589
 03/27  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/27  06:00:00,175.206502535,3.23300903059,0.0,135.291559959,5.36083202345,21.4433280938,1.11963005316,0.0164757378312,1.10315431533
 03/27  07:00:00,150.950447107,3.23300903059,0.0,98.9447122795,16.0824960704,32.6817896323,20.5085588541,19.4048392381,1.10371961605
 03/27  08:00:00,181.125048182,3.23300903059,0.0,59.2327984594,48.2474882111,70.4033123869,16.9258450109,14.7366528026,2.18919220835
 03/27  09:00:00,161.501749697,3.23300903059,0.0,47.9580714032,48.2474882111,62.0547409583,13.5832573028,11.3936263749,2.18963092794
 03/27  10:00:00,151.818968565,3.23300903059,0.0,40.201883678,48.2474882111,60.1281475517,8.18460274481,5.99508958474,2.18951316007
 03/27  11:00:00,148.691251777,3.23300903059,0.0,35.1475734833,48.2474882111,62.0547409583,6.02819951536,2.7524936711,3.27570584427
 03/27  12:00:00,151.849216558,3.23300903059,0.0,38.849886771,48.2474882111,61.5103924513,4.1922950992,0.915317166883,3.27697793231
 03/27  13:00:00,144.436579406,3.23300903059,0.0,29.2874066066,48.2474882111,63.6602354638,3.8546714161,0.577364492865,3.27730692324
 03/27  14:00:00,139.072323477,3.23300903059,0.0,27.4552385891,48.2474882111,60.1281475517,4.35926266207,1.08516400939,3.27409865268
 03/27  15:00:00,137.849962894,3.23300903059,0.0,26.2328780062,48.2474882111,60.1281475517,2.36176622184,0.173000079598,2.18876614225
 03/27  16:00:00,137.686839533,3.23300903059,0.0,23.179864536,48.2474882111,63.0180376616,2.19009419248,0.0,2.19009419248
 03/27  17:00:00,131.685202385,3.2353897336,0.0,28.1207603371,37.5258241642,62.7947880557,2.18840786532,0.0,2.18840786532
 03/27  18:00:00,107.691574538,3.23300903059,0.0,39.1604530089,26.8041601173,36.0181789539,1.10388145331,0.0,1.10388145331
 03/27  19:00:00,120.842950966,3.23300903059,0.0,42.5439539793,26.8041601173,33.4493877451,1.23596546812,0.132387578232,1.10357788989
 03/27  20:00:00,115.668541378,3.23300903059,0.0,53.4520404608,16.0824960704,28.0885557216,1.35225046299,0.24853202391,1.10371843908
 03/27  21:00:00,118.110065267,3.23300903059,0.0,57.1779599552,16.0824960704,26.8041601173,1.68613374537,0.582927681122,1.10320606424
 03/27  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/27  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303808667,0.0,1.10303808667
 03/27  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/28  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303551835,0.0,1.10303551835
 03/28  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/28  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303245343,0.0,1.10303245343
 03/28  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/28  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1031061143,0.0,1.1031061143
 03/28  06:00:00,149.838369328,3.23300903059,0.0,112.390760086,5.36083202345,21.4433280938,1.10314201472,0.0,1.10314201472
 03/28  07:00:00,128.240649311,3.23300903059,0.0,76.2349144838,16.0824960704,32.6817896323,28.2059621831,27.1021909106,1.1037712725
 03/28  08:00:00,156.464589149,3.23300903059,0.0,34.572339426,48.2474882111,70.4033123869,15.1678517337,12.9784283101,2.18942342351
 03/28  09:00:00,136.399628564,3.23300903059,0.0,22.8559502699,48.2474882111,62.0547409583,7.39924382809,5.20986762404,2.18937620405
 03/28  10:00:00,127.237375629,3.23300903059,0.0,15.6202907419,48.2474882111,60.1281475517,3.88086915833,1.6912620709,2.18960708743
 03/28  11:00:00,127.406837404,3.23300903059,0.0,13.8631591099,48.2474882111,62.0547409583,3.2753074544,0.0,3.2753074544
 03/28  12:00:00,129.356766814,3.26264112069,0.0,16.3278049372,48.2474882111,61.5103924513,3.27721811392,0.0,3.27721811392
 03/28  13:00:00,124.605577953,3.37821114123,0.0,9.31120304294,48.2474882111,63.6602354638,3.27686628426,0.0,3.27686628426
 03/28  14:00:00,116.71386993,3.32490180356,0.0,5.00489226936,48.2474882111,60.1281475517,2.18963509082,0.0,2.18963509082
 03/28  15:00:00,114.571581352,3.24399890559,0.0,2.94350659001,48.2474882111,60.1281475517,2.18907643255,0.0,2.18907643255
 03/28  16:00:00,117.806241533,3.26520910122,0.0,3.26706646497,48.2474882111,63.0180376616,3.27498189698,0.0,3.27498189698
 03/28  17:00:00,108.735756683,3.35102698907,0.0,5.05567737945,37.5258241642,62.7947880557,2.18826234152,0.0,2.18826234152
 03/28  18:00:00,79.503722576,3.23300903059,0.0,10.9726010468,26.8041601173,36.0181789539,1.10391054201,0.0,1.10391054201
 03/28  19:00:00,96.1677179252,3.23300903059,0.0,17.8687209382,26.8041601173,33.4493877451,1.10356500567,0.0,1.10356500567
 03/28  20:00:00,88.6605563729,3.23300903059,0.0,26.4440554562,16.0824960704,28.0885557216,1.10371964569,0.0,1.10371964569
 03/28  21:00:00,93.0139203868,3.23300903059,0.0,32.0818150744,16.0824960704,26.8041601173,1.10318628824,0.0,1.10318628824
 03/28  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/28  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303306185,0.0,1.10303306185
 03/28  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/29  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304170503,0.0,1.10304170503
 03/29  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/29  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304089387,0.0,1.10304089387
 03/29  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/29  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.103181035,0.0,1.103181035
 03/29  06:00:00,104.194175827,3.23300903059,0.0,66.7465665849,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/29  07:00:00,104.514427737,3.23300903059,0.0,52.5086929098,16.0824960704,32.6817896323,2.18726145576,0.0,2.18726145576
 03/29  08:00:00,148.181661252,3.23782115483,0.0,26.2845994048,48.2474882111,70.4033123869,2.18906492605,0.0,2.18906492605
 03/29  09:00:00,131.870764833,3.23300903059,0.0,18.3270865385,48.2474882111,62.0547409583,2.18967578278,0.0,2.18967578278
 03/29  10:00:00,122.229476884,3.23300903059,0.148775060772,10.4636169355,48.2474882111,60.1281475517,2.18956723781,0.0,2.18956723781
 03/29  11:00:00,126.956151155,3.23300903059,5.39657801328,8.01589484797,48.2474882111,62.0547409583,3.27552932169,0.0,3.27552932169
 03/29  12:00:00,133.292573278,3.23986067705,13.5578247724,6.72856707181,48.2474882111,61.5103924513,3.27760022147,0.0,3.27760022147
 03/29  13:00:00,140.075999553,3.41671551683,22.4985189979,2.24460126942,48.2474882111,63.6602354638,3.27712920581,0.0,3.27712920581
 03/29  14:00:00,138.954933721,3.50598195063,26.8531753456,0.211700567906,48.2474882111,60.1281475517,2.18943174423,0.0,2.18943174423
 03/29  15:00:00,138.846155759,3.39162962636,27.0704502755,0.0,48.2474882111,60.1281475517,2.18921886963,0.0,2.18921886963
 03/29  16:00:00,141.889588276,3.38219167282,27.2334306361,0.0,48.2474882111,63.0180376616,3.2753096295,0.0,3.2753096295
 03/29  17:00:00,130.344603163,3.42552356865,26.5891550948,0.000872185684155,37.5258241642,62.7947880557,1.10422711727,0.0,1.10422711727
 03/29  18:00:00,88.750399632,3.23300903059,20.940131142,1.74648029422,26.8041601173,36.0181789539,2.18790150941,0.0,2.18790150941
 03/29  19:00:00,98.2420702143,3.23300903059,16.8834513631,3.05962186414,26.8041601173,33.4493877451,1.10351337219,0.0,1.10351337219
 03/29  20:00:00,83.583909585,3.23300903059,14.4446845896,6.9227240787,16.0824960704,28.0885557216,1.10367630644,0.0,1.10367630644
 03/29  21:00:00,83.1843547719,3.23300903059,12.9994159397,9.25283351983,16.0824960704,26.8041601173,1.10317231859,0.0,1.10317231859
 03/29  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/29  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303205617,0.0,1.10303205617
 03/29  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/30  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/30  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304097912,0.0,1.10304097912
 03/30  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/30  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303988241,0.0,1.10303988241
 03/30  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10320865792,0.0,1.10320865792
 03/30  06:00:00,62.6749108843,3.23300903059,0.779314940687,24.4479867016,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/30  07:00:00,68.4836646383,3.23300903059,0.491508022987,15.986421788,16.0824960704,32.6817896323,1.10367813365,0.0,1.10367813365
 03/30  08:00:00,130.065784334,3.30614592701,3.55327471435,4.5471230001,48.2474882111,70.4033123869,2.18894756009,0.0,2.18894756009
 03/30  09:00:00,126.471377141,3.23301715141,10.2958251668,2.63186555899,48.2474882111,62.0547409583,3.27424959761,0.0,3.27424959761
 03/30  10:00:00,128.801764347,3.26184394704,15.7662625002,1.38958204306,48.2474882111,60.1281475517,2.18976028498,0.0,2.18976028498
 03/30  11:00:00,134.126935125,3.57374309886,19.7540059399,0.488516822236,48.2474882111,62.0547409583,2.19030981582,0.0,2.19030981582
 03/30  12:00:00,136.700898639,3.74118469314,22.8925022993,0.300890890384,48.2474882111,61.5103924513,4.36256727488,0.0,4.36256727488
 03/30  13:00:00,137.928116999,3.81307737888,22.1988758513,0.0,48.2474882111,63.6602354638,3.27678751931,0.0,3.27678751931
 03/30  14:00:00,130.20081493,3.54379300847,18.2729460649,0.0,48.2474882111,60.1281475517,2.18893137084,0.0,2.18893137084
 03/30  15:00:00,127.671923088,3.33437566287,15.9534715678,0.0,48.2474882111,60.1281475517,2.18899134665,0.0,2.18899134665
 03/30  16:00:00,129.113568162,3.36131040968,14.478291786,0.0,48.2474882111,63.0180376616,2.1901618527,0.0,2.1901618527
 03/30  17:00:00,115.35159179,3.4412884536,11.0653120928,0.515938929094,37.5258241642,62.7947880557,2.18876266635,0.0,2.18876266635
 03/30  18:00:00,75.7076610767,3.23300903059,5.51279202407,4.13108085676,26.8041601173,36.0181789539,1.10391995455,0.0,1.10391995455
 03/30  19:00:00,86.366304678,3.23300903059,1.14538570987,6.92192198107,26.8041601173,33.4493877451,1.10365764307,0.0,1.10365764307
 03/30  20:00:00,72.8690785263,3.23300903059,0.0,10.6525776096,16.0824960704,28.0885557216,2.1871822488,0.0,2.1871822488
 03/30  21:00:00,75.1727759263,3.23300903059,1.74490416138,12.4957664526,16.0824960704,26.8041601173,0.02,0.0,0.02
 03/30  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10303984963,0.0,1.10303984963
 03/30  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/30  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303558698,0.0,1.10303558698
 03/31  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/31  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303179226,0.0,1.10303179226
 03/31  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/31  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304043479,0.0,1.10304043479
 03/31  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/31  06:00:00,63.8297014593,3.23942763551,1.12310243015,25.2525711823,5.36083202345,21.4433280938,1.10315440867,0.0,1.10315440867
 03/31  07:00:00,74.9604687433,3.23300903059,2.75858465484,20.1961492611,16.0824960704,32.6817896323,1.10378961942,0.0,1.10378961942
 03/31  08:00:00,131.040468582,3.31079335415,4.06836551989,5.00206901619,48.2474882111,70.4033123869,2.18925568258,0.0,2.18925568258
 03/31  09:00:00,124.760773631,3.23300903059,8.10383144999,3.11326388645,48.2474882111,62.0547409583,2.1894191427,0.0,2.1894191427
 03/31  10:00:00,124.386514993,3.23300903059,10.7110175534,2.05841255181,48.2474882111,60.1281475517,3.27441365987,0.0,3.27441365987
 03/31  11:00:00,128.774555071,3.36125489601,14.0608829754,1.04174793565,48.2474882111,62.0547409583,2.19053920351,0.0,2.19053920351
 03/31  12:00:00,129.723970503,3.3802636714,15.7698430445,0.807543030764,48.2474882111,61.5103924513,3.27695495203,0.0,3.27695495203
 03/31  13:00:00,132.576453468,3.76153744051,16.8987522584,0.0,48.2474882111,63.6602354638,3.27721918626,0.0,3.27721918626
 03/31  14:00:00,131.008780258,3.70594747795,18.9187569228,0.0,48.2474882111,60.1281475517,3.27411248297,0.0,3.27411248297
 03/31  15:00:00,130.141109222,3.48328207968,18.2737512851,0.0,48.2474882111,60.1281475517,1.10461549207,0.0,1.10461549207
 03/31  16:00:00,131.912566419,3.43530223782,17.2032982149,0.0,48.2474882111,63.0180376616,3.27487209197,0.0,3.27487209197
 03/31  17:00:00,120.173625727,3.47365187652,16.3709215368,0.0,37.5258241642,62.7947880557,2.18825673855,0.0,2.18825673855
 03/31  18:00:00,80.5349790511,3.23300903059,13.9428855209,0.528305334348,26.8041601173,36.0181789539,1.10380349921,0.0,1.10380349921
 03/31  19:00:00,85.2311715689,3.23300903059,4.33804911812,2.59412546373,26.8041601173,33.4493877451,1.10350951069,0.0,1.10350951069
 03/31  20:00:00,70.2298736745,3.23300903059,0.0,8.01337275783,16.0824960704,28.0885557216,1.10363905327,0.0,1.10363905327
 03/31  21:00:00,71.8355227659,3.23300903059,0.0,10.9034174536,16.0824960704,26.8041601173,1.10317490289,0.0,1.10317490289
 03/31  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/31  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302975513,0.0,1.10302975513
 03/31  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/01  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303937983,0.0,1.10303937983
