Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/21  18:00:00,406.838155264,36.1448822584,140.081183766,0.0,77.122965704,86.2600435998,444.049196205,6.91217270939,49.9818,387.155223495
 04/21  19:00:00,415.10730478,36.1730049232,139.820671819,0.0,102.647051061,80.1663183927,322.233001546,5.36040508876,33.3212,283.551396457
 04/21  20:00:00,453.768029563,36.1410820496,139.653226887,0.0,115.40909374,92.7192997104,332.558106414,12.6286640308,33.3212,286.608242383
 04/21  21:00:00,419.875531847,36.1878092713,129.786079331,0.0,102.647051061,94.1340635361,480.373490526,33.4662973198,24.9909,421.916293206
 04/21  22:00:00,325.265581913,36.2306402399,101.700417662,0.0,77.122965704,65.871452062,399.796150977,66.4132227316,16.6606,316.722328245
 04/21  23:00:00,241.539704544,36.1602231323,86.2137091171,0.0,38.286128036,48.4199368926,254.575208187,73.1930133449,8.3303,173.051894842
 04/21  24:00:00,193.585718862,32.6413523664,79.2454987991,0.0,25.5240853573,30.610668775,201.290746907,52.7775834469,3.33212,145.18104346
 04/22  01:00:00,188.788250343,31.8194345999,73.1496422417,0.0,27.7269238854,30.610668775,152.397622304,47.4009713107,3.33212,101.664530993
 04/22  02:00:00,167.745216007,32.6413523664,68.7454783695,0.0,12.7620426787,28.1191506574,146.505419114,35.166743221,3.33212,108.006555893
 04/22  03:00:00,163.927908342,31.8194345999,65.8431300671,0.0,12.7620426787,28.1191506574,139.33725292,34.3550991914,3.33212,101.650033729
 04/22  04:00:00,171.954595411,33.463270133,65.6570760212,0.0,12.7620426787,28.1191506574,184.641732733,36.1885488149,3.33212,145.121063918
 04/22  05:00:00,183.621155917,33.463270133,65.0229852781,0.0,12.7620426787,28.1191506574,224.14704044,44.3516833431,8.3303,171.465057097
 04/22  06:00:00,266.169754588,33.7920372396,74.8535790238,0.0,42.6918050922,54.3732441037,307.233227617,43.9043355006,16.6606,246.668292117
 04/22  07:00:00,332.901059103,35.9910326909,103.733214105,0.0,42.6918050922,86.1019271793,497.465801145,51.587759055,24.9909,420.88714209
 04/22  08:00:00,405.183405996,35.9422426209,134.816015048,0.0,57.6566862989,112.030105488,683.7357835,55.8877822739,33.3212,594.526801226
 04/22  09:00:00,340.818718213,36.5227386797,116.833218952,0.0,57.6566862989,83.6599452969,554.948187365,64.48944346,66.8089,423.649843905
 04/22  10:00:00,261.175184869,36.6144730859,91.4008314814,0.0,42.6918050922,68.9656133826,500.1440889,88.9775420166,83.4695,327.697046883
 04/22  11:00:00,245.841834331,36.6700584231,84.3632676625,0.0,34.9340096728,67.7198543238,447.184803127,106.660218801,83.4695,257.055084326
 04/22  12:00:00,235.258219263,36.7097942225,74.6448759289,0.0,34.9340096728,67.7198543238,364.737280511,92.981692932,83.4695,188.286087579
 04/22  13:00:00,222.590769429,36.742551653,71.6669328046,0.0,34.9340096728,57.9733543238,366.279057375,103.16743744,75.1392,187.972419935
 04/22  14:00:00,220.757742438,36.774181962,69.7694883545,0.0,34.9340096728,57.9733543238,373.594778384,119.130583462,66.8089,187.655294922
 04/22  15:00:00,217.99385794,36.8003119716,66.9252967454,0.0,34.9340096728,57.9733543238,405.695996595,142.881105882,75.1392,187.675690713
 04/22  16:00:00,246.745233335,36.4901310934,66.7641370217,0.0,34.9340096728,62.9068543238,363.977030067,126.444437573,91.7998,145.732792495
 04/22  17:00:00,283.733055748,35.9299007291,76.5610728457,0.0,34.9340096728,72.2186844194,352.921192146,123.768129031,49.9818,179.171263115
 04/22  18:00:00,362.392477668,35.9917193681,88.7260097685,0.0,87.0357390804,86.2600435998,402.848165808,136.816753593,49.9818,216.049612215
 04/22  19:00:00,368.623137525,35.9293162512,100.182690819,0.0,102.000620287,77.6748002752,471.01552938,154.238681074,33.3212,283.455648306
 04/22  20:00:00,402.074199578,35.9290234326,105.377293311,0.0,102.000620287,88.9820225341,511.176615805,190.150069823,33.3212,287.705345982
 04/22  21:00:00,391.665139429,35.9290234326,104.429108816,0.0,102.000620287,91.6425454185,522.107184542,215.255149794,24.9909,281.861134748
 04/22  22:00:00,332.953759801,35.9290234326,98.791090398,0.0,87.0357390804,65.871452062,636.135216952,204.796832547,16.6606,414.677784405
 04/22  23:00:00,232.039670245,35.9290234326,71.5805603482,0.0,42.6918050922,48.4199368926,447.380690756,193.60355331,8.3303,245.446837447
 04/22  24:00:00,171.621389576,30.9975168333,56.5957452925,0.0,27.7269238854,30.610668775,201.815495554,59.9809043848,3.33212,138.502471169
 04/23  01:00:00,173.786081518,30.9975168333,49.5344046602,0.0,34.4311606118,33.1021868926,158.215862092,46.7474825149,3.33212,108.136259577
 04/23  02:00:00,151.905657473,30.9975168333,45.1646318494,0.0,19.466279405,30.610668775,149.206850103,37.7507193795,3.33212,108.124010723
 04/23  03:00:00,149.847176746,30.9975168333,43.1190106436,0.0,19.466279405,30.610668775,143.084182436,31.634736787,3.33212,108.11732565
 04/23  04:00:00,156.760036735,30.9975168333,43.4073663871,0.0,19.466279405,30.610668775,172.824357478,31.0384260817,3.33212,138.453811396
 04/23  05:00:00,170.684720102,30.9975168333,45.0792277031,0.0,19.466279405,30.610668775,214.422922978,27.5952811628,8.3303,178.497341816
 04/23  06:00:00,247.276488128,34.6139550062,54.9527591036,0.0,42.6918050922,54.3732441037,287.560273598,23.9632560428,16.6606,246.936417556
 04/23  07:00:00,321.977360644,36.0220139633,82.4498595111,0.0,49.3960418185,88.5934452969,556.168903486,115.511121161,24.9909,415.666882325
 04/23  08:00:00,390.028509125,35.9332303828,119.021836465,0.0,57.6566862989,112.030105488,732.899739724,105.353606734,33.3212,594.22493299
 04/23  09:00:00,320.518299287,36.5289959882,105.361123684,0.0,50.9524495726,81.1684271793,585.513876625,93.7950671457,66.8089,424.90990948
 04/23  10:00:00,256.566112915,36.665403989,86.5684534603,0.0,42.6918050922,68.9656133826,490.625621456,85.5983589033,83.4695,321.557762552
 04/23  11:00:00,250.203918869,36.7121592404,84.0446066313,0.0,38.286128036,68.9656133826,413.12263827,72.8433227059,83.4695,256.809815565
 04/23  12:00:00,251.019938964,36.7511017516,85.7172935249,0.0,38.286128036,68.9656133826,322.377415384,51.3441185563,83.4695,187.563796827
 04/23  13:00:00,218.521355849,36.755065773,72.3232604121,0.0,31.5818913096,56.727595265,298.936558836,36.2679062355,75.1392,187.529452601
 04/23  14:00:00,213.330504238,36.7888146807,67.2375478906,0.0,31.5818913096,56.727595265,286.247419187,32.4914764453,66.8089,186.947042741
 04/23  15:00:00,264.334863526,36.8171806479,118.010220354,0.0,31.5818913096,56.727595265,282.463044442,27.3175846053,75.1392,180.006259837
 04/23  16:00:00,299.162114042,36.5119150947,123.723804009,0.0,31.5818913096,61.661095265,260.894276735,23.6520409644,91.7998,145.442435771
 04/23  17:00:00,291.476897213,35.9937298672,89.0212058735,0.0,31.5818913096,70.9729253606,260.631741923,31.6043414177,49.9818,179.045600505
 04/23  18:00:00,351.516257409,36.0332173674,87.4329522549,0.0,80.3315023541,83.7685254822,308.956193099,43.47715098,49.9818,215.497242119
 04/23  19:00:00,371.246441805,35.9545538365,103.262815974,0.0,102.000620287,77.6748002752,380.529678348,66.1430490806,33.3212,281.065429267
 04/23  20:00:00,414.075491528,35.9296549175,108.747742216,0.0,108.704857014,91.4735406516,424.761012329,111.356696787,33.3212,280.083115542
 04/23  21:00:00,387.054600372,35.9747964617,109.689558434,0.0,95.2963835608,89.1510273009,468.593942048,162.478315695,24.9909,281.124726353
 04/23  22:00:00,327.276449625,35.961363246,102.937971821,0.0,80.3315023541,63.3799339444,629.496627826,198.975130517,16.6606,413.860897309
 04/23  23:00:00,234.71095322,35.9336760835,74.0394281647,0.0,42.6918050922,48.4199368926,555.458108527,302.721913135,8.3303,244.405895392
 04/23  24:00:00,181.094011747,30.9975168333,56.8608353381,0.0,34.4311606118,33.1021868926,210.813517912,68.8369367856,3.33212,138.644461127
 04/24  01:00:00,152.772600438,30.9975168333,47.3098247447,0.0,19.418418834,29.3649097162,163.436574644,52.1681331178,3.33212,107.936321527
 04/24  02:00:00,140.903175583,30.9975168333,43.3566175981,0.0,12.7620426787,28.1191506574,144.993191389,40.0918841537,3.33212,101.569187235
 04/24  03:00:00,138.819373896,30.9975168333,41.2709038484,0.0,12.7620426787,28.1191506574,144.089294043,32.830941472,3.33212,107.926232571
 04/24  04:00:00,145.894222039,30.9975168333,41.7740858251,0.0,12.7620426787,28.1191506574,170.132126698,28.4067460406,3.33212,138.393260658
 04/24  05:00:00,182.785048943,32.6413523664,49.4175743655,0.0,25.5240853573,30.610668775,278.281081102,26.3349885438,8.3303,243.615792558
 04/24  06:00:00,303.158740351,34.0797084579,78.9924541122,0.0,51.0481707146,78.1489452969,458.353656561,25.5839398692,16.6606,416.109116692
 04/24  07:00:00,391.499095318,35.994374686,114.654156405,0.0,64.3609230253,109.708623606,763.925533972,187.674142921,24.9909,551.260491051
 04/24  08:00:00,328.471438377,35.9318453283,94.8281631296,0.0,51.0481707146,80.7689615957,624.501578123,170.429599543,33.3212,420.75077858
 04/24  09:00:00,294.576101062,36.5347557385,89.7430436119,0.0,51.0481707146,71.0224615957,483.326109243,94.6740143898,66.8089,321.843194853
 04/24  10:00:00,233.614092841,36.6263169445,77.7832579813,0.0,32.1804615127,65.7244621605,413.510706423,75.532085124,83.4695,254.509121299
 04/24  11:00:00,233.61478247,36.6832886558,77.2595647267,0.0,32.1804615127,65.7244621605,321.036310846,49.8479573887,83.4695,187.718853457
 04/24  12:00:00,241.725371671,36.7283432182,86.1068168425,0.0,32.1804615127,65.7244621605,302.411381824,31.5112255712,83.4695,187.430656253
 04/24  13:00:00,279.450649439,36.7665660932,133.25760385,0.0,32.1804615127,55.9779621605,283.454678902,22.0058609448,75.1392,186.309617958
 04/24  14:00:00,285.660336579,36.800128743,139.147235494,0.0,32.1804615127,55.9779621605,262.580315398,15.0535648443,66.8089,180.717850553
 04/24  15:00:00,280.959820384,36.8294300222,134.328912508,0.0,32.1804615127,55.9779621605,274.653216769,13.1937462388,75.1392,186.32027053
 04/24  16:00:00,297.306467492,36.5983856742,121.659961638,0.0,32.1804615127,60.9114621605,242.862774893,11.8148452386,91.7998,139.248129654
 04/24  17:00:00,335.16956867,36.0675275437,124.981492061,0.0,32.1804615127,77.5397301883,278.098063425,13.5079609265,49.9818,214.608302499
 04/24  18:00:00,402.232458738,36.1206868687,137.981157109,0.0,77.122965704,86.2600435998,445.846693636,14.4151500517,49.9818,381.449743584
 04/24  19:00:00,372.026801713,36.087789246,100.526199985,0.0,102.647051061,80.1663183927,342.902698517,23.8140925131,33.3212,285.767406004
 04/24  20:00:00,397.914874938,36.0583239283,84.5905260066,0.0,115.40909374,92.7192997104,369.833760345,55.7759239136,33.3212,280.736636432
 04/24  21:00:00,399.880357748,36.1075910523,110.004606383,0.0,102.647051061,94.1340635361,531.211247436,90.4769810416,24.9909,415.743366394
 04/24  22:00:00,318.237614719,36.1627817392,94.7889978106,0.0,77.122965704,65.871452062,461.148835447,127.183144477,16.6606,317.305090971
 04/24  23:00:00,225.535886769,36.0923278265,70.1353523767,0.0,38.286128036,48.4199368926,346.010303077,166.445301753,8.3303,171.234701323
 04/24  24:00:00,171.724552442,30.9975168333,59.0645970257,0.0,25.5240853573,30.610668775,227.654799405,85.9404015494,3.33212,138.382277855
 04/25  01:00:00,157.153409979,30.9975168333,51.856932234,0.0,19.418418834,29.3649097162,180.772401576,69.5278118513,3.33212,107.912469725
 04/25  02:00:00,147.287839711,32.6413523664,48.2776884694,0.0,12.7620426787,28.1191506574,159.395395525,54.5115336597,3.33212,101.551741865
 04/25  03:00:00,175.945877107,31.8194345999,77.6456673066,0.0,12.7620426787,28.1191506574,155.04219617,43.8112186704,3.33212,107.8988575
 04/25  04:00:00,178.906268495,32.6413523664,72.5509060892,0.0,12.7620426787,28.1191506574,177.773156347,36.1077973321,3.33212,138.333239015
 04/25  05:00:00,204.257125511,31.8194345999,71.1039582845,0.0,25.5240853573,30.610668775,283.121637634,34.7386615955,8.3303,240.052676039
 04/25  06:00:00,323.547095724,34.9427221128,97.5837556952,0.0,51.0481707146,78.1489452969,465.672967655,34.1136842564,16.6606,414.898683399
 04/25  07:00:00,401.854541133,35.9372027876,125.193346257,0.0,64.3609230253,109.708623606,676.16472946,99.621332757,24.9909,551.552496703
 04/25  08:00:00,336.253039328,35.9528816736,103.122430845,0.0,51.0481707146,80.7689615957,503.679663503,47.539843682,33.3212,422.818619821
 04/25  09:00:00,301.393173788,36.5335568184,96.8328762115,0.0,51.0481707146,71.0224615957,413.102388148,26.1565444798,66.8089,320.136943668
 04/25  10:00:00,277.264035844,36.6256115212,121.113386807,0.0,32.1804615127,65.7244621605,352.216097578,14.9713984461,83.4695,253.775199132
 04/25  11:00:00,298.415882436,36.6944442079,140.929305351,0.0,32.1804615127,65.7244621605,273.880285936,5.49098246233,83.4695,184.919803474
 04/25  12:00:00,299.221380324,36.7542051001,141.807264201,0.0,32.1804615127,65.7244621605,272.375336093,4.29110196095,83.4695,184.614734132
 04/25  13:00:00,289.532356011,36.7607866202,141.486210456,0.0,32.1804615127,55.9779621605,266.36399252,4.20860200597,75.1392,187.016190514
 04/25  14:00:00,289.843624112,36.7946034736,141.216026586,0.0,32.1804615127,55.9779621605,250.845407265,4.24693810778,66.8089,179.789569157
 04/25  15:00:00,290.536555459,36.8241920513,141.591118515,0.0,32.1804615127,55.9779621605,266.203412122,4.35086319021,75.1392,186.713348932
 04/25  16:00:00,319.684379831,36.657602436,141.637335634,0.0,32.1804615127,60.9114621605,232.832845972,2.33797319589,91.7998,138.695072776
 04/25  17:00:00,354.049247203,36.132280664,141.452017787,0.0,32.1804615127,77.5397301883,269.15348138,4.71807827706,49.9818,214.453603103
 04/25  18:00:00,406.743023807,36.1894595132,140.290360801,0.0,77.122965704,86.2600435998,435.315755057,5.51889102897,49.9818,379.815064028
 04/25  19:00:00,412.749848726,36.2140026001,139.465993062,0.0,102.647051061,80.1663183927,323.945320696,4.33573234572,33.3212,286.28838835
 04/25  20:00:00,453.422566786,36.1822351473,138.025918897,0.0,115.40909374,92.7192997104,318.041431335,4.33993892818,33.3212,280.380292407
 04/25  21:00:00,430.415471393,36.2250416147,137.793532173,0.0,102.647051061,94.1340635361,444.908365758,5.01446622931,24.9909,414.902999528
 04/25  22:00:00,364.076442317,36.2619875043,138.770530718,0.0,77.122965704,65.871452062,340.88454751,12.1941308451,16.6606,312.029816664
 04/25  23:00:00,257.311913172,36.1872724541,101.077293215,0.0,38.286128036,48.4199368926,209.752094219,26.213881485,8.3303,175.207912734
 04/25  24:00:00,165.220463594,33.0523112497,50.4673301583,0.0,25.5240853573,30.610668775,170.025331017,28.3801922461,3.33212,138.31301877
 04/26  01:00:00,157.220244175,30.9975168333,51.924810279,0.0,19.418418834,29.3649097162,137.614114778,31.0274687801,3.33212,103.254525998
 04/26  02:00:00,155.707611688,33.463270133,55.9344623638,0.0,12.7620426787,28.1191506574,138.430366246,28.9704568116,3.33212,106.127789434
 04/26  03:00:00,156.272139536,32.6413523664,57.3143284177,0.0,12.7620426787,28.1191506574,131.942487409,27.0979249757,3.33212,101.512442433
 04/26  04:00:00,165.074667812,31.8194345999,60.4097674409,0.0,12.7620426787,28.1191506574,161.870261725,20.2782824017,3.33212,138.259859323
 04/26  05:00:00,228.757948973,33.463270133,94.5631679446,0.0,25.5240853573,30.610668775,268.534173961,16.0670476157,8.3303,244.136826345
 04/26  06:00:00,328.586078544,34.9427221128,103.491584744,0.0,51.0481707146,78.1489452969,449.810028764,19.9795730235,16.6606,413.16985574
 04/26  07:00:00,391.192094136,35.9557438855,116.508472409,0.0,64.3609230253,109.708623606,600.992193631,28.4916519417,24.9909,547.509641689
 04/26  08:00:00,333.766236,35.9290234326,101.688072713,0.0,51.0481707146,80.7689615957,479.246719627,26.8819843673,33.3212,419.04353526
 04/26  09:00:00,338.003073665,36.5192182678,133.25422362,0.0,51.0481707146,71.0224615957,407.401793532,20.8866850264,66.8089,319.706208506
 04/26  10:00:00,289.745140392,36.6088717394,133.241962345,0.0,32.1804615127,65.7244621605,354.50286572,15.8199710716,83.4695,255.213394648
 04/26  11:00:00,270.458059824,36.6609304064,113.078820768,0.0,32.1804615127,65.7244621605,285.158420856,14.1736806196,83.4695,187.515240237
 04/26  12:00:00,258.935168702,36.7015234749,102.200073926,0.0,32.1804615127,65.7244621605,278.809892856,15.0936158514,83.4695,180.246777005
 04/26  13:00:00,262.904135764,36.7362568076,115.505737817,0.0,32.1804615127,55.9779621605,274.230398528,12.2024729237,75.1392,186.888725605
 04/26  14:00:00,279.171178038,36.7684745545,131.147384843,0.0,32.1804615127,55.9779621605,254.789808102,8.29803189921,66.8089,179.682876203
 04/26  15:00:00,288.332890148,36.7988786986,139.631225949,0.0,32.1804615127,55.9779621605,268.521720198,6.7780886655,75.1392,186.604431533
 04/26  16:00:00,320.150635242,36.5202652661,142.946166306,0.0,32.1804615127,60.9114621605,234.421709548,3.99305432274,91.7998,138.628855226
 04/26  17:00:00,353.360660956,36.0095157039,141.581397851,0.0,32.1804615127,77.5397301883,271.169169633,6.98266865817,49.9818,214.204700975
 04/26  18:00:00,405.468900754,36.0608065705,139.896826063,0.0,77.122965704,86.2600435998,433.601686264,7.81979260221,49.9818,375.800093662
 04/26  19:00:00,412.90368896,36.0182194858,140.243552156,0.0,102.647051061,80.1663183927,326.717294814,6.96999396807,33.3212,286.426100846
 04/26  20:00:00,447.70455598,36.0049509665,133.589011222,0.0,115.40909374,92.7192997104,333.081907185,19.6141201916,33.3212,280.146586994
 04/26  21:00:00,409.956902747,36.0844252055,119.781886534,0.0,102.647051061,94.1340635361,474.416293013,34.4424978258,24.9909,414.982895187
 04/26  22:00:00,323.890387207,36.1576001289,100.403312169,0.0,77.122965704,65.871452062,387.511683417,60.7151049204,16.6606,310.135978496
 04/26  23:00:00,231.890877894,36.0910187103,76.5364901848,0.0,38.286128036,48.4199368926,300.442196781,121.078633628,8.3303,171.033263153
 04/26  24:00:00,177.193236591,30.9975168333,64.4029793811,0.0,25.5240853573,30.610668775,238.955363101,95.3665414796,3.33212,140.256701622
 04/27  01:00:00,161.152580927,30.9975168333,55.7058902689,0.0,19.418418834,29.3649097162,197.998788839,88.7531425421,3.33212,105.913526296
 04/27  02:00:00,148.095935921,31.8194345999,49.696045058,0.0,12.7620426787,28.1191506574,187.351553023,82.5475808252,3.33212,101.471852198
 04/27  03:00:00,144.377037842,32.6413523664,45.1404476435,0.0,12.7620426787,28.1191506574,179.963131727,68.8058507535,3.33212,107.825160973
 04/27  04:00:00,149.915431963,30.9975168333,45.6968866005,0.0,12.7620426787,28.1191506574,193.272761996,51.7682500613,3.33212,138.172391934
 04/27  05:00:00,188.814727015,33.0523112497,54.9930523382,0.0,25.5240853573,30.610668775,284.072090204,39.1994252588,8.3303,236.542364945
 04/27  06:00:00,312.029957651,34.4495714529,87.27053377,0.0,51.0481707146,78.1489452969,459.764201992,30.7812245722,16.6606,412.32237742
 04/27  07:00:00,395.599907644,35.9348389118,119.101136883,0.0,64.3609230253,109.708623606,719.989428764,149.400804717,24.9909,545.597724048
 04/27  08:00:00,332.255466397,35.9539051667,99.4663681236,0.0,51.0481707146,80.7689615957,546.779124133,92.6510473426,33.3212,420.806876791
 04/27  09:00:00,299.49670128,36.5321889258,94.782228207,0.0,51.0481707146,71.0224615957,440.237101211,56.3989109213,66.8089,317.029290289
 04/27  10:00:00,242.155669717,36.6281512291,86.2757804356,0.0,32.1804615127,65.7244621605,373.44343718,35.000236694,83.4695,254.973700486
 04/27  11:00:00,268.977849307,36.6979547469,112.226076928,0.0,32.1804615127,65.7244621605,287.557557671,16.6989014253,83.4695,187.389156246
 04/27  12:00:00,297.602959774,36.7520359033,140.966121588,0.0,32.1804615127,65.7244621605,270.008499623,6.39389609012,83.4695,180.145103533
 04/27  13:00:00,288.827192862,36.7652085593,141.449092576,0.0,32.1804615127,55.9779621605,266.248158245,4.32298531173,75.1392,186.785972934
 04/27  14:00:00,289.158700067,36.8019852842,141.413160404,0.0,32.1804615127,55.9779621605,250.718468094,4.34455921644,66.8089,179.565008877
 04/27  15:00:00,289.2818419,36.8320524093,141.163573786,0.0,32.1804615127,55.9779621605,259.138356584,4.4228875181,75.1392,179.576269066
 04/27  16:00:00,318.48904004,36.6411070863,141.140224753,0.0,32.1804615127,60.9114621605,239.340010879,2.39127319104,91.7998,145.148937688
 04/27  17:00:00,352.3894066,36.1171743426,140.461658963,0.0,32.1804615127,77.5397301883,261.673904471,4.71129984058,49.9818,206.980804631
 04/27  18:00:00,404.932332641,36.2137606905,138.888532794,0.0,77.122965704,86.2600435998,439.41950729,5.37820244618,49.9818,384.059504844
 04/27  19:00:00,412.660693326,36.2569947507,139.505649045,0.0,102.647051061,80.1663183927,318.285510675,4.24683986985,33.3212,280.717470805
 04/27  20:00:00,446.432495881,36.21748841,132.195310839,0.0,115.40909374,92.7192997104,326.920107228,13.8583646797,33.3212,279.740542548
 04/27  21:00:00,379.258514763,36.244142382,89.2651799667,0.0,102.647051061,94.1340635361,502.833616063,64.6422451543,24.9909,413.200470909
 04/27  22:00:00,312.982252987,36.2658517691,89.3912393344,0.0,77.122965704,65.871452062,455.28690984,130.71376184,16.6606,307.912548
 04/27  23:00:00,227.295599308,36.1784908321,71.7706123417,0.0,38.286128036,48.4199368926,348.334838789,168.581816377,8.3303,171.422722413
 04/27  24:00:00,197.857862411,30.9975168333,85.0482284971,0.0,25.5240853573,30.610668775,233.638184928,90.9294208899,3.33212,139.376644038
 04/28  01:00:00,188.134275949,31.8194345999,81.7737681478,0.0,19.418418834,29.3649097162,184.553127611,75.0230609593,3.33212,106.197946652
 04/28  02:00:00,164.033632465,32.6413523664,64.8597531187,0.0,12.7620426787,28.1191506574,161.798191157,57.0058886405,3.33212,101.460182516
 04/28  03:00:00,154.958242764,32.6413523664,55.7517154042,0.0,12.7620426787,28.1191506574,154.277353269,47.4596390558,3.33212,103.485594213
 04/28  04:00:00,158.110168283,31.8194345999,52.5838427459,0.0,12.7620426787,28.1191506574,179.38210251,39.5125742943,3.33212,136.537408216
 04/28  05:00:00,193.091934982,33.463270133,58.2010413583,0.0,25.5240853573,30.610668775,286.007344687,34.5863120848,8.3303,243.090732603
 04/28  06:00:00,313.448536582,33.7920372396,88.6469855354,0.0,51.0481707146,78.1489452969,457.433087814,30.5866217874,16.6606,410.185866026
 04/28  07:00:00,400.18298836,35.9374871479,123.664333043,0.0,64.3609230253,109.708623606,650.904079758,80.5665783265,24.9909,545.346601431
 04/28  08:00:00,346.204627359,35.9646763152,113.094337486,0.0,51.0481707146,80.7689615957,477.290118381,26.6472995815,33.3212,417.321618799
 04/28  09:00:00,343.29584635,36.5322401607,137.493087904,0.0,51.0481707146,71.0224615957,388.881573912,3.18778813353,66.8089,318.884885778
 04/28  10:00:00,299.869115809,36.6401119262,141.706031457,0.0,32.1804615127,65.7244621605,334.218778816,3.52490544681,83.4695,247.22437337
 04/28  11:00:00,301.913473731,36.729865221,142.538822044,0.0,32.1804615127,65.7244621605,274.237080523,3.50497034191,83.4695,187.262610181
 04/28  12:00:00,301.324286359,36.7843341749,142.255088,0.0,32.1804615127,65.7244621605,272.180021665,3.38524212549,83.4695,185.32527954
 04/28  13:00:00,292.065087668,36.7683390415,142.217280244,0.0,32.1804615127,55.9779621605,259.763434698,3.24209472569,75.1392,181.382139972
 04/28  14:00:00,292.460242538,36.8048167597,142.573770247,0.0,32.1804615127,55.9779621605,249.535012797,3.25943032667,66.8089,179.46668247
 04/28  15:00:00,292.19274162,36.8386926094,142.222646569,0.0,32.1804615127,55.9779621605,260.619963283,3.27566823501,75.1392,182.205095048
 04/28  16:00:00,321.336633207,36.6866423931,142.144470234,0.0,32.1804615127,60.9114621605,236.068226391,1.81513101263,91.7998,142.453295378
 04/28  17:00:00,355.44471998,36.15054844,141.838407122,0.0,32.1804615127,77.5397301883,260.453555952,3.65579689298,49.9818,206.815959059
 04/28  18:00:00,407.69468918,36.2594787317,140.026989941,0.0,77.122965704,86.2600435998,435.571879991,4.04761071583,49.9818,381.542469275
 04/28  19:00:00,414.000667764,36.2978993208,139.453246963,0.0,102.647051061,80.1663183927,318.628348737,3.30883147106,33.3212,281.998317266
 04/28  20:00:00,454.66684286,36.2542883434,139.2729329,0.0,115.40909374,92.7192997104,313.314726886,3.62447944945,33.3212,276.369047437
 04/28  21:00:00,428.683824603,36.2857348561,137.757479934,0.0,102.647051061,94.1340635361,443.388262446,7.51470787156,24.9909,410.882654574
 04/28  22:00:00,342.408212091,36.2992829102,118.340590956,0.0,77.122965704,65.871452062,353.324728563,24.7327688318,16.6606,311.931359731
 04/28  23:00:00,237.20908185,36.2190831642,81.7433649889,0.0,38.286128036,48.4199368926,214.673274786,35.536432094,8.3303,170.806542692
 04/28  24:00:00,192.845475898,33.0523112497,78.079937858,0.0,25.5240853573,30.610668775,170.359152193,28.9132518952,3.33212,138.113780298
 04/29  01:00:00,187.673388495,30.9975168333,72.7228946182,0.0,27.7269238854,30.610668775,137.972652678,33.2283309542,3.33212,101.412201724
 04/29  02:00:00,168.979106175,33.463270133,69.1781622758,0.0,12.7620426787,28.1191506574,132.916999761,23.5983995095,3.33212,105.986480252
 04/29  03:00:00,196.058341151,33.463270133,95.4940850858,0.0,12.7620426787,28.1191506574,112.011523489,5.5101930711,3.33212,103.169210418
 04/29  04:00:00,168.919398227,32.6413523664,63.1605127881,0.0,12.7620426787,28.1191506574,149.446116929,8.05987374366,3.33212,138.054123186
 04/29  05:00:00,179.284789761,33.0523112497,60.9933166822,0.0,12.7620426787,28.1191506574,194.392269442,15.3534701728,8.3303,170.70849927
 04/29  06:00:00,276.188272677,34.2851878995,86.936124799,0.0,42.6918050922,54.3732441037,272.264262369,14.695355693,16.6606,240.908306676
 04/29  07:00:00,359.637122404,36.1178364507,129.848490815,0.0,42.6918050922,86.1019271793,451.272095637,19.6573035268,24.9909,406.62389211
 04/29  08:00:00,392.926328563,35.9630359784,122.326004356,0.0,57.6566862989,112.030105488,639.445647404,21.8086785844,33.3212,584.31576882
 04/29  09:00:00,336.748429343,36.527246129,112.774102424,0.0,57.6566862989,83.6599452969,506.558158791,24.2597002565,66.8089,415.489558534
 04/29  10:00:00,307.84594173,36.6523524948,137.489320781,0.0,42.6918050922,68.9656133826,418.734868712,16.8185044534,83.4695,318.446864259
 04/29  11:00:00,302.319511426,36.7596333771,139.849367656,0.0,34.9340096728,67.7198543238,338.878710088,6.53433178224,83.4695,248.874878306
 04/29  12:00:00,302.400642564,36.8237134055,140.037618095,0.0,34.9340096728,67.7198543238,274.22008934,4.24297276423,83.4695,186.507616576
 04/29  13:00:00,293.227608917,36.7646851105,140.143257408,0.0,34.9340096728,57.9733543238,266.31916854,4.04552310413,75.1392,187.134445436
 04/29  14:00:00,293.577360173,36.7916766098,140.111355539,0.0,34.9340096728,57.9733543238,252.534912655,4.05102195086,66.8089,181.674990704
 04/29  15:00:00,293.985599944,36.822926241,140.14337767,0.0,34.9340096728,57.9733543238,264.442533476,4.21939104128,75.1392,185.083942435
 04/29  16:00:00,323.498587133,36.6279266308,140.446964077,0.0,34.9340096728,62.9068543238,234.870943459,4.45085396952,91.7998,138.62028949
 04/29  17:00:00,350.66775365,36.1581584115,140.333602707,0.0,34.9340096728,72.2186844194,235.176307117,6.84591028739,49.9818,178.34859683
