Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/15  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082499234,0.0,0.453082499234
 03/15  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079194249,0.0,0.453079194249
 03/15  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/15  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078569386,0.0,0.453078569386
 03/15  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453087821035,0.0,0.453087821035
 03/15  06:00:00,7.26744279608,2.20624735094,0.0081686331364,0.0,0.5500053624,2.2000214496,1.87527019971,1.42220834846,0.453061851242
 03/15  07:00:00,7.20778488774,2.20624735094,0.0,0.0,1.6500160872,2.2000214496,3.19938672702,3.17938672702,0.02
 03/15  08:00:00,12.1226566008,2.20624735094,0.0163127266854,0.0,4.9500482616,4.9500482616,0.453127373239,0.0,0.453127373239
 03/15  09:00:00,12.1077555831,2.20624735094,0.00141170891565,0.0,4.9500482616,4.9500482616,0.886241818326,0.0,0.886241818326
 03/15  10:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,0.453154061769,0.0,0.453154061769
 03/15  11:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,0.453173419849,0.0,0.453173419849
 03/15  12:00:00,11.5563385117,2.20624735094,0.0,0.0,4.9500482616,4.4000428992,0.497063152042,0.0439160623024,0.45314708974
 03/15  13:00:00,12.1171492903,2.20624735094,0.0108054161208,0.0,4.9500482616,4.9500482616,0.886339421899,0.0,0.886339421899
 03/15  14:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,0.453148933189,0.0,0.453148933189
 03/15  15:00:00,12.1079410619,2.20624735094,0.00159718779026,0.0,4.9500482616,4.9500482616,0.453148401483,0.0,0.453148401483
 03/15  16:00:00,12.1397096819,2.20624735094,0.0333658077496,0.0,4.9500482616,4.9500482616,0.453172876663,0.0,0.453172876663
 03/15  17:00:00,7.70630097494,2.20624735094,0.0,0.0,2.750026812,2.750026812,0.539393336841,0.0862610496233,0.453132287218
 03/15  18:00:00,6.05628488774,2.20624735094,0.0,0.0,1.6500160872,2.2000214496,0.465693725257,0.0125692444295,0.453124480828
 03/15  19:00:00,7.59161822107,2.20624735094,0.0,0.0,1.6500160872,2.2000214496,0.821146378977,0.368033678552,0.453112700426
 03/15  20:00:00,7.80927952534,2.20624735094,0.0,0.0,1.1000107248,2.2000214496,1.58603366646,1.56603366646,0.02
 03/15  21:00:00,7.80927952534,2.20624735094,0.0,0.0,1.1000107248,2.2000214496,3.80653179642,3.35343494743,0.453096848989
 03/15  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453060537156,0.0,0.453060537156
 03/15  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/15  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058566109,0.0,0.453058566109
 03/16  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056588848,0.0,0.453056588848
 03/16  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/16  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453090611757,0.0,0.453090611757
 03/16  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088604357,0.0,0.453088604357
 03/16  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/16  06:00:00,7.25927416294,2.20624735094,0.0,0.0,0.5500053624,2.2000214496,7.81446447135,7.36136920468,0.453095266675
 03/16  07:00:00,7.20778488774,2.20624735094,0.0,0.0,1.6500160872,2.2000214496,12.7755793558,12.3224975886,0.453081767178
 03/16  08:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,5.81061810368,5.35746868686,0.453149416814
 03/16  09:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,3.76147623692,3.30830495338,0.453171283533
 03/16  10:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,2.19901981478,1.74585442309,0.453165391685
 03/16  11:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,1.0154281989,0.562250158095,0.453178040806
 03/16  12:00:00,11.5563385117,2.20624735094,0.0,0.0,4.9500482616,4.4000428992,1.44934109855,0.562932202434,0.88640889612
 03/16  13:00:00,12.1103854976,2.20624735094,0.00404162342042,0.0,4.9500482616,4.9500482616,0.503648595522,0.0504475068844,0.453201088638
 03/16  14:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,0.453150541327,0.0,0.453150541327
 03/16  15:00:00,12.112387673,2.20624735094,0.00604379887197,0.0,4.9500482616,4.9500482616,0.453124395585,0.0,0.453124395585
 03/16  16:00:00,12.1102481977,2.20624735094,0.00390432354884,0.0,4.9500482616,4.9500482616,0.453167453817,0.0,0.453167453817
 03/16  17:00:00,7.70769442281,2.20624735094,0.00139344787263,0.0,2.750026812,2.750026812,0.747511850535,0.294353177181,0.453158673354
 03/16  18:00:00,6.05628488774,2.20624735094,0.0,0.0,1.6500160872,2.2000214496,1.42797310369,0.974837373154,0.453135730541
 03/16  19:00:00,7.59161822107,2.20624735094,0.0,0.0,1.6500160872,2.2000214496,2.70387926392,2.2507663003,0.45311296362
 03/16  20:00:00,7.80927952534,2.20624735094,0.0,0.0,1.1000107248,2.2000214496,4.28968184675,3.83656649113,0.453115355612
 03/16  21:00:00,7.80927952534,2.20624735094,0.0,0.0,1.1000107248,2.2000214496,5.01285520846,4.55978292835,0.453072280116
 03/16  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/16  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068952407,0.0,0.453068952407
 03/16  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066946848,0.0,0.453066946848
 03/17  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/17  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064887381,0.0,0.453064887381
 03/17  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062832747,0.0,0.453062832747
 03/17  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/17  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453068281826,0.0,0.453068281826
 03/17  06:00:00,7.25927416294,2.20624735094,0.0,0.0,0.5500053624,2.2000214496,6.14827711468,5.69519529351,0.453081821174
 03/17  07:00:00,7.20778488774,2.20624735094,0.0,0.0,1.6500160872,2.2000214496,9.94590727727,9.49282220364,0.453085073624
 03/17  08:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,3.91193425533,3.45880726731,0.453126988014
 03/17  09:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,2.59462458809,2.14145614034,0.453168447751
 03/17  10:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,1.84964526548,1.39649602231,0.453149243176
 03/17  11:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,1.23732141531,0.784159789042,0.453161626263
 03/17  12:00:00,11.5563385117,2.20624735094,0.0,0.0,4.9500482616,4.4000428992,1.66648545441,1.21327949881,0.453205955599
 03/17  13:00:00,12.1072020342,2.20624735094,0.000858160057306,0.0,4.9500482616,4.9500482616,1.0310544483,0.144637263003,0.886417185298
 03/17  14:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,0.453142742336,0.0,0.453142742336
 03/17  15:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,0.45315707193,0.0,0.45315707193
 03/17  16:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,0.453159161063,0.0,0.453159161063
 03/17  17:00:00,7.70630097494,2.20624735094,0.0,0.0,2.750026812,2.750026812,1.99077337994,1.5376778557,0.453095524239
 03/17  18:00:00,6.05628488774,2.20624735094,0.0,0.0,1.6500160872,2.2000214496,4.34738000081,3.89426895425,0.453111046554
 03/17  19:00:00,7.59161822107,2.20624735094,0.0,0.0,1.6500160872,2.2000214496,5.65385735109,5.20074463717,0.453112713927
 03/17  20:00:00,7.80927952534,2.20624735094,0.0,0.0,1.1000107248,2.2000214496,6.55283011852,6.09975249833,0.453077620188
 03/17  21:00:00,7.80927952534,2.20624735094,0.0,0.0,1.1000107248,2.2000214496,6.41693285691,6.39693285691,0.02
 03/17  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453075417687,0.0,0.453075417687
 03/17  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073232727,0.0,0.453073232727
 03/17  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/18  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071146162,0.0,0.453071146162
 03/18  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069033928,0.0,0.453069033928
 03/18  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/18  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066922985,0.0,0.453066922985
 03/18  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081718269,0.0,0.453081718269
 03/18  06:00:00,7.25927416294,2.20624735094,0.0,0.0,0.5500053624,2.2000214496,10.6926425572,10.6726425572,0.02
 03/18  07:00:00,6.10777416294,2.20624735094,0.0,0.0,0.5500053624,2.2000214496,13.813831416,13.3607260194,0.453105396578
 03/18  08:00:00,6.60629025014,2.20624735094,0.0,0.0,1.6500160872,2.750026812,10.4048968022,9.95179495565,0.453101846549
 03/18  09:00:00,6.60629025014,2.20624735094,0.0,0.0,1.6500160872,2.750026812,8.7376250733,8.28451430418,0.453110769123
 03/18  10:00:00,6.60629025014,2.20624735094,0.0,0.0,1.6500160872,2.750026812,7.45497326709,7.00186582756,0.453107439523
 03/18  11:00:00,6.60629025014,2.20624735094,0.0,0.0,1.6500160872,2.750026812,5.88801499403,5.86801499403,0.02
 03/18  12:00:00,4.95627416294,2.20624735094,0.0,0.0,0.8250080436,1.9250187684,6.16168129969,5.70855336205,0.453127937635
 03/18  13:00:00,4.95627416294,2.20624735094,0.0,0.0,0.8250080436,1.9250187684,4.42105362767,3.96793083095,0.453122796724
 03/18  14:00:00,4.95627416294,2.20624735094,0.0,0.0,0.8250080436,1.9250187684,3.49450785217,3.04139762468,0.453110227484
 03/18  15:00:00,4.95627416294,2.20624735094,0.0,0.0,0.8250080436,1.9250187684,3.78040101471,3.32730210059,0.45309891412
 03/18  16:00:00,4.95627416294,2.20624735094,0.0,0.0,0.8250080436,1.9250187684,3.34475564904,2.8916858128,0.45306983624
 03/18  17:00:00,4.13126611934,2.20624735094,0.0,0.0,0.2750026812,1.6500160872,3.56703778677,3.54703778677,0.02
 03/18  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087572157,0.0,0.453087572157
 03/18  19:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086217675,0.0,0.453086217675
 03/18  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/18  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308406907,0.0,0.45308406907
 03/18  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087961638,0.0,0.453087961638
 03/18  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/18  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066325935,0.0,0.453066325935
 03/19  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059315773,0.0,0.453059315773
 03/19  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085709369,0.0,0.453085709369
 03/19  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076945745,0.0,0.453076945745
 03/19  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081454219,0.0,0.453081454219
 03/19  07:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072603936,0.0,0.453072603936
 03/19  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082876294,0.0,0.453082876294
 03/19  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080224372,0.0,0.453080224372
 03/19  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061804317,0.0,0.453061804317
 03/19  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083206182,0.0,0.453083206182
 03/19  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077329503,0.0,0.453077329503
 03/19  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087653245,0.0,0.453087653245
 03/19  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059701982,0.0,0.453059701982
 03/19  19:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086093057,0.0,0.453086093057
 03/19  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089792086,0.0,0.453089792086
 03/19  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308175215,0.0,0.45308175215
 03/19  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072980115,0.0,0.453072980115
 03/20  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/20  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070480367,0.0,0.453070480367
 03/20  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306825727,0.0,0.45306825727
 03/20  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/20  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453069581797,0.0,0.453069581797
 03/20  06:00:00,7.25927416294,2.20624735094,0.0,0.0,0.5500053624,2.2000214496,19.21022138,18.7571360727,0.453085307309
 03/20  07:00:00,7.20778488774,2.20624735094,0.0,0.0,1.6500160872,2.2000214496,18.9154020232,18.4623229374,0.453079085711
 03/20  08:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,11.097999116,10.6448913405,0.453107775519
 03/20  09:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,8.876544327,8.42339824288,0.453146084123
 03/20  10:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,7.56378679561,7.11066252144,0.453124274171
 03/20  11:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,6.61129970215,6.15817037595,0.453129326198
 03/20  12:00:00,11.5563385117,2.20624735094,0.0,0.0,4.9500482616,4.4000428992,7.1135682182,6.6604045261,0.453163692099
 03/20  13:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,5.52871402358,4.64233781813,0.886376205446
 03/20  14:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,4.75937516173,4.30625669213,0.453118469593
 03/20  15:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,4.50238234346,4.04924953292,0.453132810537
 03/20  16:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,4.48959619655,4.03647118488,0.453125011664
 03/20  17:00:00,7.70630097494,2.20624735094,0.0,0.0,2.750026812,2.750026812,8.49054920308,8.03742035937,0.45312884371
 03/20  18:00:00,6.05628488774,2.20624735094,0.0,0.0,1.6500160872,2.2000214496,10.3240936307,9.87100043309,0.453093197577
 03/20  19:00:00,7.59161822107,2.20624735094,0.0,0.0,1.6500160872,2.2000214496,10.8290211662,10.3759445832,0.453076583074
 03/20  20:00:00,7.80927952534,2.20624735094,0.0,0.0,1.1000107248,2.2000214496,11.6701097772,11.2170007265,0.45310905072
 03/20  21:00:00,7.80927952534,2.20624735094,0.0,0.0,1.1000107248,2.2000214496,11.3839788876,11.3639788876,0.02
 03/20  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453083925941,0.0,0.453083925941
 03/20  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067523024,0.0,0.453067523024
 03/20  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/21  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065279753,0.0,0.453065279753
 03/21  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063000564,0.0,0.453063000564
 03/21  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/21  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060724271,0.0,0.453060724271
 03/21  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453073018505,0.0,0.453073018505
 03/21  06:00:00,7.25927416294,2.20624735094,0.0,0.0,0.5500053624,2.2000214496,16.1532703702,16.1332703702,0.02
 03/21  07:00:00,6.82395155441,2.20624735094,0.0,0.0,1.6500160872,2.2000214496,18.2716789329,17.8185650576,0.453113875323
 03/21  08:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,11.221711402,10.7686058476,0.453105554406
 03/21  09:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,9.45950725643,9.00636895242,0.453138304012
 03/21  10:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,8.3674442405,7.91433062852,0.453113611979
 03/21  11:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,8.00115157126,7.11480513656,0.886346434709
 03/21  12:00:00,11.5563385117,2.20624735094,0.0,0.0,4.9500482616,4.4000428992,7.66789537226,7.21469510465,0.453200267606
 03/21  13:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,6.22803174693,5.77483497352,0.453196773406
 03/21  14:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,6.20759598888,5.75446371409,0.453132274787
 03/21  15:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,6.02453295017,5.57139729477,0.4531356554
 03/21  16:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,6.34623406236,5.45990569209,0.886328370274
 03/21  17:00:00,7.70630097494,2.20624735094,0.0,0.0,2.750026812,2.750026812,10.1935984898,9.74046982746,0.453128662382
 03/21  18:00:00,6.05628488774,2.20624735094,0.0,0.0,1.6500160872,2.2000214496,12.4744757367,12.0213693175,0.453106419282
 03/21  19:00:00,7.59161822107,2.20624735094,0.0,0.0,1.6500160872,2.2000214496,12.6466607345,12.6266607345,0.02
 03/21  20:00:00,7.80927952534,2.20624735094,0.0,0.0,1.1000107248,2.2000214496,13.8160050342,13.3629049953,0.453100038901
 03/21  21:00:00,7.80927952534,2.20624735094,0.0,0.0,1.1000107248,2.2000214496,14.1683492675,13.7152537074,0.453095560031
 03/21  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453057972243,0.0,0.453057972243
 03/21  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/21  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055697698,0.0,0.453055697698
 03/22  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/22  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453089368621,0.0,0.453089368621
 03/22  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087028897,0.0,0.453087028897
 03/22  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/22  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453088275538,0.0,0.453088275538
 03/22  06:00:00,7.25927416294,2.20624735094,0.0,0.0,0.5500053624,2.2000214496,19.3729424841,18.9198762244,0.453066259723
 03/22  07:00:00,6.82395155441,2.20624735094,0.0,0.0,1.6500160872,2.2000214496,21.1052275771,20.6521298011,0.453097776013
 03/22  08:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,13.6228103837,13.1696841486,0.453126235128
 03/22  09:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,11.4580721568,11.00490827,0.453163886774
 03/22  10:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,9.76175227295,9.30860970864,0.453142564304
 03/22  11:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,8.06892015233,7.61574930781,0.453170844511
 03/22  12:00:00,11.5563385117,2.20624735094,0.0,0.0,4.9500482616,4.4000428992,8.8657239404,7.97932684278,0.886397097626
 03/22  13:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,6.5629634875,6.10978186608,0.453181621417
 03/22  14:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,6.81752003718,6.36438640965,0.453133627536
 03/22  15:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,6.92871403221,6.4755677381,0.453146294106
 03/22  16:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,6.85626442585,6.40312637658,0.453138049269
 03/22  17:00:00,7.70630097494,2.20624735094,0.0,0.0,2.750026812,2.750026812,10.8010141917,10.3478713965,0.453142795242
 03/22  18:00:00,6.05628488774,2.20624735094,0.0,0.0,1.6500160872,2.2000214496,12.9452968384,12.4921917258,0.453105112627
 03/22  19:00:00,7.59161822107,2.20624735094,0.0,0.0,1.6500160872,2.2000214496,13.6603810513,13.2072694382,0.453111613167
 03/22  20:00:00,7.80927952534,2.20624735094,0.0,0.0,1.1000107248,2.2000214496,14.2244590615,13.7713847479,0.453074313644
 03/22  21:00:00,7.80927952534,2.20624735094,0.0,0.0,1.1000107248,2.2000214496,14.0125176311,13.9925176311,0.02
 03/22  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453083006611,0.0,0.453083006611
 03/22  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078208086,0.0,0.453078208086
 03/22  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/23  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307584283,0.0,0.45307584283
 03/23  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073438905,0.0,0.453073438905
 03/23  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/23  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071036759,0.0,0.453071036759
 03/23  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453083198719,0.0,0.453083198719
 03/23  06:00:00,7.25927416294,2.20624735094,0.0,0.0,0.5500053624,2.2000214496,19.6516913993,19.6316913993,0.02
 03/23  07:00:00,6.82395155441,2.20624735094,0.0,0.0,1.6500160872,2.2000214496,22.1858952041,21.732825271,0.453069933086
 03/23  08:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,13.7409872963,13.2878719263,0.453115369986
 03/23  09:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,10.7989736699,10.3458253384,0.45314833153
 03/23  10:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,9.16956852428,8.71641295514,0.453155569138
 03/23  11:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,8.0589773087,7.17261810083,0.886359207874
 03/23  12:00:00,11.5563385117,2.20624735094,0.0,0.0,4.9500482616,4.4000428992,7.62531737589,7.17211074586,0.453206630034
 03/23  13:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,5.22122204761,4.7680193422,0.453202705402
 03/23  14:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,4.19513872647,3.74200114121,0.453137585254
 03/23  15:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,3.46642673513,3.01328634926,0.453140385869
 03/23  16:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,3.41171591233,2.52537989495,0.886336017388
 03/23  17:00:00,7.70630097494,2.20624735094,0.0,0.0,2.750026812,2.750026812,6.34341112443,5.89028063957,0.453130484863
 03/23  18:00:00,6.05628488774,2.20624735094,0.0,0.0,1.6500160872,2.2000214496,8.48272770706,8.02964430522,0.453083401839
 03/23  19:00:00,7.20778488774,2.20624735094,0.0,0.0,1.6500160872,2.2000214496,9.07051561237,9.05051561237,0.02
 03/23  20:00:00,7.80927952534,2.20624735094,0.0,0.0,1.1000107248,2.2000214496,10.9384556581,10.4853521624,0.453103495696
 03/23  21:00:00,7.80927952534,2.20624735094,0.0,0.0,1.1000107248,2.2000214496,12.4749061503,12.0218068374,0.45309931295
 03/23  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453059988708,0.0,0.453059988708
